createdAt,value
2022-09-05T00:00:15.113Z,7.78
2022-09-05T00:03:14.398Z,6.80
2022-09-05T00:06:02.390Z,8.25
2022-09-05T00:08:42.897Z,8.45
2022-09-05T00:11:41.805Z,10.45
2022-09-05T00:14:36.703Z,10.15
2022-09-05T00:17:29.156Z,9.65
2022-09-05T00:24:30.243Z,10.70
2022-09-05T00:24:37.605Z,10.63
2022-09-05T00:26:50.626Z,8.95
2022-09-05T00:31:05.558Z,8.48
2022-09-05T00:32:53.183Z,10.63
2022-09-05T00:35:43.851Z,11.57
2022-09-05T00:38:20.421Z,10.52
2022-09-05T00:41:17.195Z,8.10
2022-09-05T00:43:50.343Z,6.70
2022-09-05T00:46:35.207Z,6.37
2022-09-05T00:49:30.125Z,7.72
2022-09-05T00:52:09.607Z,7.03
2022-09-05T00:54:54.688Z,6.55
2022-09-05T00:57:50.601Z,8.73
2022-09-05T01:00:20.241Z,8.15
2022-09-05T01:03:18.237Z,7.53
2022-09-05T01:06:17.910Z,8.35
2022-09-05T01:09:11.599Z,8.15
2022-09-05T01:12:08.881Z,8.25
2022-09-05T01:14:54.493Z,7.38
2022-09-05T01:17:51.190Z,5.85
2022-09-05T01:20:43.535Z,8.68
2022-09-05T01:23:24.664Z,8.10
2022-09-05T01:26:17.267Z,5.68
2022-09-05T01:29:16.984Z,8.68
2022-09-05T01:32:06.725Z,8.73
2022-09-05T01:35:22.684Z,9.35
2022-09-05T01:37:59.473Z,9.05
2022-09-05T01:41:17.975Z,16.38
2022-09-05T01:44:09.893Z,10.60
2022-09-05T01:46:37.441Z,10.10
2022-09-05T01:49:29.752Z,12.25
2022-09-05T01:52:12.320Z,9.02
2022-09-05T01:54:58.618Z,12.05
2022-09-05T01:57:40.035Z,8.02
2022-09-05T02:00:48.759Z,7.70
2022-09-05T02:03:32.045Z,10.25
2022-09-05T02:08:29.984Z,7.07
2022-09-05T02:11:10.162Z,7.22
2022-09-05T02:13:37.632Z,12.82
2022-09-05T02:16:31.632Z,7.80
2022-09-05T02:19:17.371Z,7.85
2022-09-05T02:22:10.500Z,8.18
2022-09-05T02:25:02.564Z,6.90
2022-09-05T02:28:06.330Z,6.38
2022-09-05T02:30:47.328Z,9.38
2022-09-05T02:33:39.026Z,9.05
2022-09-05T02:36:31.129Z,6.88
2022-09-05T02:45:03.233Z,5.97
2022-09-05T02:45:21.519Z,7.85
2022-09-05T02:48:14.702Z,6.93
2022-09-05T02:53:46.956Z,4.53
2022-09-05T02:57:25.548Z,5.20
2022-09-05T02:57:42.488Z,5.85
2022-09-05T03:00:11.689Z,5.18
2022-09-05T03:02:45.287Z,7.88
2022-09-05T03:05:23.267Z,4.57
2022-09-05T03:07:59.751Z,6.10
2022-09-05T03:10:54.722Z,7.65
2022-09-05T03:13:48.167Z,6.28
2022-09-05T03:16:47.641Z,3.63
2022-09-05T03:19:46.555Z,6.25
2022-09-05T03:22:22.507Z,5.80
2022-09-05T03:25:29.301Z,6.35
2022-09-05T03:28:45.048Z,6.10
2022-09-05T03:31:22.262Z,6.53
2022-09-05T03:34:18.315Z,7.30
2022-09-05T03:37:13.291Z,6.00
2022-09-05T03:39:43.900Z,5.03
2022-09-05T03:42:34.795Z,5.97
2022-09-05T03:45:42.911Z,10.35
2022-09-05T03:48:29.265Z,7.10
2022-09-05T03:55:33.714Z,8.20
2022-09-05T03:57:13.436Z,5.38
2022-09-05T03:57:42.296Z,9.05
2022-09-05T04:01:17.556Z,8.40
2022-09-05T04:08:07.590Z,10.13
2022-09-05T04:08:15.798Z,6.80
2022-09-05T04:09:52.071Z,6.28
2022-09-05T04:12:31.385Z,7.03
2022-09-05T04:15:21.955Z,6.75
2022-09-05T04:18:03.950Z,5.57
2022-09-05T04:20:48.180Z,6.20
2022-09-05T04:23:43.346Z,6.82
2022-09-05T04:26:35.184Z,8.25
2022-09-05T04:29:26.602Z,6.95
2022-09-05T04:32:18.757Z,6.03
2022-09-05T04:34:58.180Z,10.27
2022-09-05T04:37:48.981Z,6.40
2022-09-05T04:40:54.566Z,6.55
2022-09-05T04:43:34.833Z,6.25
2022-09-05T04:46:27.810Z,8.20
2022-09-05T04:49:09.617Z,7.25
2022-09-05T04:52:21.913Z,8.02
2022-09-05T04:55:09.905Z,6.97
2022-09-05T04:57:50.283Z,6.97
2022-09-05T05:06:04.956Z,5.40
2022-09-05T05:06:11.394Z,6.78
2022-09-05T05:06:44.507Z,6.85
2022-09-05T05:09:31.118Z,9.57
2022-09-05T05:17:43.001Z,7.18
2022-09-05T05:18:13.275Z,7.78
2022-09-05T05:18:38.723Z,7.68
2022-09-05T05:21:14.362Z,7.18
2022-09-05T05:23:46.430Z,9.43
2022-09-05T05:26:25.609Z,8.95
2022-09-05T05:29:19.900Z,7.05
2022-09-05T05:31:52.585Z,13.07
2022-09-05T05:34:42.094Z,6.32
2022-09-05T05:37:18.966Z,13.82
2022-09-05T05:39:51.972Z,5.75
2022-09-05T05:42:24.707Z,9.85
2022-09-05T05:44:59.343Z,6.68
2022-09-05T05:47:44.685Z,6.00
2022-09-05T05:50:42.372Z,9.90
2022-09-05T05:53:33.458Z,11.68
2022-09-05T05:56:20.652Z,7.05
2022-09-05T05:58:48.078Z,8.95
2022-09-05T06:01:38.055Z,12.25
2022-09-05T06:04:45.293Z,11.10
2022-09-05T06:08:41.277Z,9.95
2022-09-05T06:14:51.011Z,9.35
2022-09-05T06:15:09.335Z,9.60
2022-09-05T06:17:44.179Z,10.90
2022-09-05T06:22:05.700Z,14.30
2022-09-05T06:23:33.508Z,12.43
2022-09-05T06:26:36.372Z,12.00
2022-09-05T06:29:12.917Z,8.07
2022-09-05T06:32:09.240Z,7.78
2022-09-05T06:35:06.108Z,12.70
2022-09-05T06:37:48.562Z,8.90
2022-09-05T06:40:48.670Z,10.15
2022-09-05T06:43:22.357Z,8.55
2022-09-05T06:48:40.164Z,8.23
2022-09-05T06:51:17.272Z,8.30
2022-09-05T06:54:12.190Z,7.13
2022-09-05T06:56:45.787Z,6.85
2022-09-05T06:59:34.640Z,10.32
2022-09-05T07:02:31.026Z,10.38
2022-09-05T07:05:38.873Z,7.88
2022-09-05T07:08:37.014Z,11.25
2022-09-05T07:11:17.635Z,10.75
2022-09-05T07:14:04.033Z,7.82
2022-09-05T07:16:51.221Z,11.13
2022-09-05T07:19:28.961Z,6.57
2022-09-05T07:22:29.472Z,7.18
2022-09-05T07:25:18.338Z,14.93
2022-09-05T07:28:28.396Z,13.38
2022-09-05T07:31:10.803Z,8.07
2022-09-05T07:33:39.724Z,11.45
2022-09-05T07:36:11.747Z,9.82
2022-09-05T07:38:52.126Z,11.35
2022-09-05T07:41:33.472Z,10.20
2022-09-05T07:44:08.238Z,8.20
2022-09-05T07:46:39.819Z,9.70
2022-09-05T07:49:12.782Z,8.48
2022-09-05T07:56:50.091Z,9.18
2022-09-05T07:57:05.170Z,7.72
2022-09-05T07:57:50.917Z,13.10
2022-09-05T08:00:29.434Z,8.57
2022-09-05T08:03:09.493Z,7.78
2022-09-05T08:05:54.415Z,7.95
2022-09-05T08:08:27.515Z,12.48
2022-09-05T08:11:24.096Z,8.55
2022-09-05T08:14:38.543Z,9.85
2022-09-05T08:16:59.260Z,9.30
2022-09-05T08:19:43.587Z,13.50
2022-09-05T08:22:21.492Z,9.77
2022-09-05T08:25:17.417Z,7.80
2022-09-05T08:28:14.206Z,10.40
2022-09-05T08:30:51.165Z,7.57
2022-09-05T08:33:26.257Z,8.27
2022-09-05T08:36:02.896Z,12.50
2022-09-05T08:38:40.247Z,8.50
2022-09-05T08:41:51.038Z,9.05
2022-09-05T08:46:46.866Z,8.07
2022-09-05T08:47:46.216Z,9.63
2022-09-05T08:50:28.211Z,13.13
2022-09-05T08:53:46.249Z,9.40
2022-09-05T08:56:32.129Z,9.70
2022-09-05T08:59:31.798Z,8.93
2022-09-05T09:02:45.562Z,12.80
2022-09-05T09:05:01.830Z,10.15
2022-09-05T09:07:51.337Z,7.88
2022-09-05T09:10:35.185Z,7.90
2022-09-05T09:13:25.768Z,11.23
2022-09-05T09:16:06.801Z,8.10
2022-09-05T09:18:49.765Z,6.45
2022-09-05T09:21:32.242Z,6.70
2022-09-05T09:24:22.441Z,7.38
2022-09-05T09:27:05.878Z,6.68
2022-09-05T09:29:40.553Z,10.02
2022-09-05T09:32:13.605Z,7.25
2022-09-05T09:34:47.506Z,8.13
2022-09-05T09:37:50.117Z,6.18
2022-09-05T09:40:44.927Z,6.38
2022-09-05T09:46:39.416Z,4.07
2022-09-05T09:49:22.640Z,9.65
2022-09-05T09:52:24.824Z,3.92
2022-09-05T09:55:20.954Z,5.40
2022-09-05T09:58:10.753Z,3.33
2022-09-05T10:01:35.513Z,4.15
2022-09-05T10:10:35.548Z,6.45
2022-09-05T10:10:46.919Z,8.73
2022-09-05T10:10:55.125Z,4.13
2022-09-05T10:13:31.306Z,7.47
2022-09-05T10:16:17.029Z,7.03
2022-09-05T10:19:17.397Z,10.38
2022-09-05T10:25:28.082Z,6.20
2022-09-05T10:28:45.433Z,6.90
2022-09-05T10:35:09.427Z,4.28
2022-09-05T10:35:13.600Z,1.60
2022-09-05T10:37:14.051Z,5.07
2022-09-05T10:39:51.304Z,3.97
2022-09-05T10:43:00.286Z,2.95
2022-09-05T10:45:46.080Z,2.30
2022-09-05T10:48:40.839Z,3.63
2022-09-05T10:51:27.744Z,4.82
2022-09-05T10:54:24.227Z,3.38
2022-09-05T10:57:13.973Z,3.50
2022-09-05T11:02:22.801Z,3.72
2022-09-05T11:02:50.109Z,2.17
2022-09-05T11:05:27.117Z,3.03
2022-09-05T11:08:11.432Z,6.53
2022-09-05T11:10:58.362Z,4.20
2022-09-05T11:13:28.869Z,3.63
2022-09-05T11:16:16.264Z,2.15
2022-09-05T11:18:57.078Z,4.82
2022-09-05T11:21:37.050Z,2.17
2022-09-05T11:24:27.746Z,5.57
2022-09-05T11:27:25.334Z,3.75
2022-09-05T11:30:27.304Z,6.38
2022-09-05T11:39:13.413Z,4.88
2022-09-05T11:40:02.339Z,2.72
2022-09-05T11:40:06.814Z,4.85
2022-09-05T11:42:21.844Z,5.28
2022-09-05T11:45:17.314Z,4.78
2022-09-05T11:47:47.714Z,4.28
2022-09-05T11:50:21.055Z,2.30
2022-09-05T11:53:11.043Z,2.95
2022-09-05T11:55:38.424Z,2.40
2022-09-05T11:58:53.718Z,4.68
2022-09-05T12:01:41.704Z,3.17
2022-09-05T12:04:36.354Z,6.22
2022-09-05T12:07:35.862Z,4.22
2022-09-05T12:10:45.792Z,2.78
2022-09-05T12:13:32.214Z,2.17
2022-09-05T12:16:07.499Z,4.80
2022-09-05T12:19:19.724Z,2.90
2022-09-05T12:22:18.756Z,4.32
2022-09-05T12:25:26.520Z,2.47
2022-09-05T12:28:54.638Z,2.97
2022-09-05T12:31:28.276Z,2.90
2022-09-05T12:36:04.324Z,8.27
2022-09-05T12:40:35.558Z,3.80
2022-09-05T12:40:59.394Z,2.97
2022-09-05T12:42:41.547Z,4.00
2022-09-05T12:45:41.928Z,4.10
2022-09-05T12:48:25.355Z,4.63
2022-09-05T12:51:46.847Z,3.30
2022-09-05T12:54:33.367Z,3.65
2022-09-05T13:02:18.660Z,3.97
2022-09-05T13:03:04.679Z,4.35
2022-09-05T13:03:40.642Z,2.80
2022-09-05T13:05:57.947Z,7.30
2022-09-05T13:08:44.222Z,5.70
2022-09-05T13:14:47.524Z,4.03
2022-09-05T13:15:00.588Z,4.78
2022-09-05T13:17:02.673Z,4.95
2022-09-05T13:19:37.574Z,3.88
2022-09-05T13:22:06.672Z,5.00
2022-09-05T13:24:41.660Z,4.32
2022-09-05T13:27:16.413Z,2.95
2022-09-05T13:30:29.738Z,3.42
2022-09-05T13:37:58.122Z,5.88
2022-09-05T13:38:16.419Z,5.03
2022-09-05T13:38:56.228Z,9.55
2022-09-05T13:41:31.150Z,4.27
2022-09-05T13:44:25.362Z,3.85
2022-09-05T13:47:29.757Z,3.95
2022-09-05T13:50:11.973Z,5.90
2022-09-05T13:52:46.132Z,7.93
2022-09-05T13:55:45.098Z,5.38
2022-09-05T13:58:40.171Z,6.47
2022-09-05T14:01:31.115Z,5.25
2022-09-05T14:05:05.350Z,6.28
2022-09-05T14:07:46.115Z,4.50
2022-09-05T14:10:16.494Z,6.22
2022-09-05T14:13:04.082Z,6.20
2022-09-05T14:15:54.129Z,4.57
2022-09-05T14:18:25.840Z,7.03
2022-09-05T14:21:16.880Z,6.68
2022-09-05T14:23:54.105Z,5.05
2022-09-05T14:26:29.979Z,5.53
2022-09-05T14:29:53.171Z,4.15
2022-09-05T14:37:41.057Z,4.63
2022-09-05T14:37:54.944Z,4.22
2022-09-05T14:38:21.576Z,5.63
2022-09-05T14:41:34.075Z,3.95
2022-09-05T14:44:19.636Z,10.32
2022-09-05T14:46:57.471Z,7.68
2022-09-05T14:49:52.704Z,9.70
2022-09-05T14:57:16.521Z,4.78
2022-09-05T15:02:49.859Z,6.57
2022-09-05T15:02:51.543Z,4.50
2022-09-05T15:05:40.303Z,3.97
2022-09-05T15:09:43.480Z,3.65
2022-09-05T15:12:19.617Z,6.20
2022-09-05T15:14:05.611Z,4.50
2022-09-05T15:16:43.773Z,4.50
2022-09-05T15:19:12.164Z,5.18
2022-09-05T15:21:41.651Z,4.60
2022-09-05T15:24:25.335Z,4.88
2022-09-05T15:26:59.570Z,4.95
2022-09-05T15:29:37.549Z,6.88
2022-09-05T15:32:21.754Z,6.03
2022-09-05T15:34:55.057Z,6.13
2022-09-05T15:37:29.816Z,5.90
2022-09-05T15:40:22.693Z,7.97
2022-09-05T15:42:57.348Z,5.07
2022-09-05T15:45:30.375Z,6.95
2022-09-05T15:48:07.027Z,5.55
2022-09-05T15:50:43.886Z,7.45
2022-09-05T15:53:26.697Z,9.23
2022-09-05T15:56:01.076Z,8.05
2022-09-05T15:58:52.466Z,6.60
2022-09-05T16:01:45.023Z,6.28
2022-09-05T16:09:51.239Z,7.43
2022-09-05T16:10:38.518Z,10.20
2022-09-05T16:10:46.859Z,8.52
2022-09-05T16:12:46.521Z,6.53
2022-09-05T16:19:51.857Z,8.27
2022-09-05T16:23:26.206Z,9.20
2022-09-05T16:23:34.960Z,5.43
2022-09-05T16:24:35.023Z,7.78
2022-09-05T16:27:12.840Z,8.45
2022-09-05T16:29:44.956Z,7.00
2022-09-05T16:32:27.495Z,7.70
2022-09-05T16:34:57.111Z,7.63
2022-09-05T16:37:45.025Z,8.02
2022-09-05T16:40:30.148Z,11.38
2022-09-05T16:43:12.768Z,9.25
2022-09-05T16:46:07.463Z,7.57
2022-09-05T16:49:41.571Z,6.75
2022-09-05T16:52:17.202Z,8.90
2022-09-05T16:54:58.639Z,9.00
2022-09-05T16:57:32.685Z,6.65
2022-09-05T17:00:02.156Z,8.30
2022-09-05T17:02:43.608Z,10.98
2022-09-05T17:05:11.129Z,6.03
2022-09-05T17:08:04.036Z,8.05
2022-09-05T17:10:33.884Z,7.80
2022-09-05T17:13:04.080Z,8.05
2022-09-05T17:15:36.584Z,6.60
2022-09-05T17:18:20.269Z,11.63
2022-09-05T17:20:55.436Z,6.45
2022-09-05T17:26:35.231Z,8.73
2022-09-05T17:29:31.260Z,9.30
2022-09-05T17:32:41.008Z,6.18
2022-09-05T17:35:26.476Z,9.20
2022-09-05T17:38:12.735Z,6.13
2022-09-05T17:41:16.246Z,7.10
2022-09-05T17:43:50.770Z,10.23
2022-09-05T17:46:29.225Z,8.45
2022-09-05T17:49:18.550Z,7.22
2022-09-05T17:52:19.105Z,7.57
2022-09-05T17:54:49.871Z,9.88
2022-09-05T17:57:48.207Z,7.10
2022-09-05T18:00:44.750Z,5.72
2022-09-05T18:03:32.203Z,7.10
2022-09-05T18:06:04.489Z,9.27
2022-09-05T18:08:49.878Z,12.10
2022-09-05T18:11:25.721Z,9.43
2022-09-05T18:14:02.780Z,6.93
2022-09-05T18:16:57.017Z,9.13
2022-09-05T18:19:43.838Z,7.57
2022-09-05T18:22:34.065Z,8.52
2022-09-05T18:28:56.333Z,8.15
2022-09-05T18:34:31.344Z,9.98
2022-09-05T18:36:59.753Z,10.02
2022-09-05T18:39:29.224Z,11.00
2022-09-05T18:42:25.954Z,8.43
2022-09-05T18:45:17.287Z,8.23
2022-09-05T18:48:12.900Z,6.13
2022-09-05T18:50:46.514Z,7.20
2022-09-05T18:53:25.277Z,7.82
2022-09-05T18:56:20.505Z,7.18
2022-09-05T18:58:55.530Z,4.35
2022-09-05T19:01:42.369Z,5.63
2022-09-05T19:04:40.253Z,4.72
2022-09-05T19:07:22.435Z,4.45
2022-09-05T19:10:35.744Z,6.47
2022-09-05T19:13:31.720Z,6.30
2022-09-05T19:16:43.386Z,5.80
2022-09-05T19:21:34.495Z,4.85
2022-09-05T19:24:08.226Z,4.55
2022-09-05T19:26:35.908Z,5.03
2022-09-05T19:36:50.858Z,4.57
2022-09-05T19:36:53.010Z,3.65
2022-09-05T19:37:04.963Z,3.00
2022-09-05T19:37:48.384Z,4.65
2022-09-05T19:47:28.004Z,3.67
2022-09-05T19:47:28.823Z,3.67
2022-09-05T19:47:34.815Z,3.90
2022-09-05T19:49:09.255Z,4.93
2022-09-05T19:51:38.705Z,3.75
2022-09-05T19:54:06.483Z,3.72
2022-09-05T19:56:36.717Z,3.25
2022-09-05T19:59:23.182Z,5.38
2022-09-05T20:01:53.411Z,4.78
2022-09-05T20:04:21.460Z,3.85
2022-09-05T20:06:50.535Z,3.13
2022-09-05T20:09:23.711Z,3.63
2022-09-05T20:11:53.977Z,3.85
2022-09-05T20:14:27.112Z,6.72
2022-09-05T20:16:58.114Z,2.70
2022-09-05T20:19:30.489Z,4.32
2022-09-05T20:22:17.409Z,4.28
2022-09-05T20:24:50.129Z,3.92
2022-09-05T20:27:17.986Z,4.80
2022-09-05T20:29:54.426Z,2.70
2022-09-05T20:32:27.742Z,3.30
2022-09-05T20:38:42.159Z,4.20
2022-09-05T20:43:17.938Z,2.80
2022-09-05T20:43:27.222Z,2.42
2022-09-05T20:43:53.656Z,2.42
2022-09-05T20:48:14.537Z,3.22
2022-09-05T20:54:04.644Z,3.92
2022-09-05T20:54:19.416Z,3.13
2022-09-05T20:55:42.314Z,4.07
2022-09-05T20:58:16.816Z,2.50
2022-09-05T21:01:19.551Z,2.10
2022-09-05T21:03:45.570Z,3.50
2022-09-05T21:06:33.661Z,3.13
2022-09-05T21:09:11.910Z,2.22
2022-09-05T21:11:40.452Z,2.85
2022-09-05T21:14:08.657Z,4.53
2022-09-05T21:16:44.978Z,2.97
2022-09-05T21:19:25.954Z,2.92
2022-09-05T21:22:09.462Z,3.13
2022-09-05T21:24:37.094Z,3.35
2022-09-05T21:27:25.311Z,2.33
2022-09-05T21:29:59.435Z,3.45
2022-09-05T21:32:37.881Z,3.13
2022-09-05T21:35:34.657Z,2.90
2022-09-05T21:37:54.629Z,2.97
2022-09-05T21:40:22.636Z,3.63
2022-09-05T21:47:35.097Z,3.13
2022-09-05T21:47:39.456Z,2.72
2022-09-05T21:48:26.065Z,2.08
2022-09-05T21:50:57.248Z,3.63
2022-09-05T21:57:12.860Z,3.08
2022-09-05T21:59:20.807Z,4.57
2022-09-05T21:59:28.803Z,4.35
2022-09-05T22:01:57.008Z,4.40
2022-09-05T22:04:24.873Z,2.33
2022-09-05T22:06:54.436Z,3.90
2022-09-05T22:09:23.351Z,2.03
2022-09-05T22:11:51.628Z,3.25
2022-09-05T22:14:21.942Z,2.67
2022-09-05T22:16:56.349Z,2.58
2022-09-05T22:19:36.815Z,1.75
2022-09-05T22:22:17.650Z,2.90
2022-09-05T22:24:50.950Z,2.63
2022-09-05T22:27:21.763Z,2.13
2022-09-05T22:29:51.196Z,2.85
2022-09-05T22:32:33.993Z,1.67
2022-09-05T22:35:16.050Z,1.88
2022-09-05T22:38:08.306Z,2.47
2022-09-05T22:40:38.833Z,2.50
2022-09-05T22:43:08.325Z,2.13
2022-09-05T22:45:37.874Z,1.55
2022-09-05T22:48:13.170Z,3.03
2022-09-05T22:50:42.401Z,1.88
2022-09-05T22:53:10.713Z,1.70
2022-09-05T22:55:40.995Z,1.75
2022-09-05T22:58:10.716Z,2.08
2022-09-05T23:00:38.552Z,3.78
2022-09-05T23:03:07.563Z,1.75
2022-09-05T23:05:35.844Z,2.65
2022-09-05T23:08:05.079Z,2.03
2022-09-05T23:10:34.241Z,2.25
2022-09-05T23:13:07.104Z,2.42
2022-09-05T23:15:35.991Z,2.27
2022-09-05T23:18:04.771Z,3.78
2022-09-05T23:20:33.673Z,2.45
2022-09-05T23:23:06.670Z,2.97
2022-09-05T23:25:35.487Z,2.22
2022-09-05T23:28:07.889Z,2.30
2022-09-05T23:30:39.719Z,2.05
2022-09-05T23:33:09.216Z,2.40
2022-09-05T23:35:37.508Z,2.67
2022-09-05T23:38:10.613Z,2.70
2022-09-05T23:40:38.963Z,3.45
2022-09-05T23:43:06.697Z,2.13
2022-09-05T23:45:34.372Z,2.53
2022-09-05T23:48:02.137Z,2.30
2022-09-05T23:50:29.620Z,1.63
2022-09-05T23:52:57.107Z,2.22
2022-09-05T23:55:24.884Z,2.03
2022-09-05T23:57:58.146Z,1.73
