createdAt,value
2019-05-23T00:01:50.778Z,21.62
2019-05-23T00:04:35.684Z,21.65
2019-05-23T00:07:20.788Z,21.56
2019-05-23T00:10:05.869Z,21.45
2019-05-23T00:12:34.393Z,21.39
2019-05-23T00:15:02.970Z,21.42
2019-05-23T00:17:31.568Z,21.44
2019-05-23T00:19:58.571Z,21.48
2019-05-23T00:22:25.490Z,21.48
2019-05-23T00:24:52.371Z,21.48
2019-05-23T00:27:19.319Z,21.52
2019-05-23T00:29:46.261Z,21.59
2019-05-23T00:32:13.148Z,21.61
2019-05-23T00:34:40.052Z,21.64
2019-05-23T00:37:06.993Z,21.62
2019-05-23T00:39:33.866Z,21.60
2019-05-23T00:42:00.763Z,21.61
2019-05-23T00:44:27.737Z,21.61
2019-05-23T00:46:54.671Z,21.62
2019-05-23T00:49:21.613Z,21.63
2019-05-23T00:51:48.473Z,21.64
2019-05-23T00:54:15.384Z,21.62
2019-05-23T00:56:42.642Z,21.63
2019-05-23T00:59:24.454Z,21.53
2019-05-23T01:01:39.310Z,21.46
2019-05-23T01:04:06.170Z,21.52
2019-05-23T01:06:33.062Z,21.52
2019-05-23T01:09:00.031Z,21.52
2019-05-23T01:11:26.984Z,21.55
2019-05-23T01:13:53.967Z,21.57
2019-05-23T01:16:21.878Z,21.47
2019-05-23T01:18:48.883Z,21.36
2019-05-23T01:21:15.869Z,21.34
2019-05-23T01:23:42.771Z,21.41
2019-05-23T01:26:09.720Z,21.46
2019-05-23T01:28:36.686Z,21.50
2019-05-23T01:31:03.553Z,21.46
2019-05-23T01:33:30.420Z,21.42
2019-05-23T01:35:57.335Z,21.41
2019-05-23T01:38:24.313Z,21.39
2019-05-23T01:40:51.197Z,21.40
2019-05-23T01:43:18.151Z,21.43
2019-05-23T01:45:45.538Z,21.43
2019-05-23T01:48:12.498Z,21.46
2019-05-23T01:50:39.395Z,21.41
2019-05-23T01:53:06.350Z,21.33
2019-05-23T01:55:33.221Z,21.21
2019-05-23T01:58:00.102Z,21.24
2019-05-23T02:00:26.997Z,21.28
2019-05-23T02:02:54.015Z,21.25
2019-05-23T02:05:20.909Z,21.22
2019-05-23T02:07:47.768Z,21.18
2019-05-23T02:10:14.660Z,21.19
2019-05-23T02:12:41.558Z,21.24
2019-05-23T02:15:08.521Z,21.32
2019-05-23T02:17:35.481Z,21.36
2019-05-23T02:20:02.465Z,21.37
2019-05-23T02:22:29.393Z,21.34
2019-05-23T02:24:56.297Z,21.33
2019-05-23T02:27:23.265Z,21.31
2019-05-23T02:29:50.240Z,21.26
2019-05-23T02:32:17.193Z,21.26
2019-05-23T02:34:44.144Z,21.24
2019-05-23T02:37:11.010Z,21.17
2019-05-23T02:39:37.927Z,21.17
2019-05-23T02:42:04.898Z,21.18
2019-05-23T02:44:31.836Z,21.18
2019-05-23T02:46:58.798Z,21.20
2019-05-23T02:49:25.739Z,21.19
2019-05-23T02:51:52.610Z,21.19
2019-05-23T02:54:19.576Z,21.16
2019-05-23T02:56:46.528Z,21.08
2019-05-23T02:59:13.396Z,21.04
2019-05-23T03:01:40.382Z,21.05
2019-05-23T03:04:07.285Z,21.07
2019-05-23T03:06:34.186Z,21.03
2019-05-23T03:09:01.153Z,21.02
2019-05-23T03:11:28.105Z,21.04
2019-05-23T03:13:55.062Z,21.00
2019-05-23T03:16:21.979Z,21.00
2019-05-23T03:18:48.910Z,21.00
2019-05-23T03:21:15.813Z,21.02
2019-05-23T03:23:42.748Z,20.98
2019-05-23T03:26:09.715Z,20.93
2019-05-23T03:28:36.661Z,20.94
2019-05-23T03:31:26.875Z,20.93
2019-05-23T03:33:32.227Z,20.94
2019-05-23T03:35:59.193Z,20.93
2019-05-23T03:38:26.134Z,20.93
2019-05-23T03:40:53.029Z,20.94
2019-05-23T03:43:19.994Z,20.94
2019-05-23T03:45:46.972Z,20.90
2019-05-23T03:48:13.975Z,20.83
2019-05-23T03:50:40.906Z,20.80
2019-05-23T03:53:07.851Z,20.80
2019-05-23T03:55:35.109Z,20.77
2019-05-23T03:58:01.998Z,20.77
2019-05-23T04:00:28.952Z,20.81
2019-05-23T04:02:55.902Z,20.87
2019-05-23T04:05:23.066Z,20.93
2019-05-23T04:07:49.944Z,20.97
2019-05-23T04:10:16.814Z,20.99
2019-05-23T04:12:43.789Z,21.02
2019-05-23T04:15:10.752Z,20.96
2019-05-23T04:17:37.714Z,20.99
2019-05-23T04:20:04.669Z,21.02
2019-05-23T04:22:31.638Z,21.02
2019-05-23T04:25:01.944Z,21.01
2019-05-23T04:27:27.200Z,21.02
2019-05-23T04:29:54.149Z,21.04
2019-05-23T04:32:21.036Z,21.04
2019-05-23T04:34:48.268Z,20.97
2019-05-23T04:37:15.176Z,20.96
2019-05-23T04:39:42.143Z,20.96
2019-05-23T04:42:09.103Z,20.99
2019-05-23T04:44:36.354Z,21.07
2019-05-23T04:47:03.231Z,21.09
2019-05-23T04:49:30.175Z,21.12
2019-05-23T04:51:57.081Z,21.14
2019-05-23T04:54:24.068Z,21.15
2019-05-23T04:56:51.921Z,21.18
2019-05-23T04:59:18.903Z,21.17
2019-05-23T05:01:45.840Z,21.18
2019-05-23T05:04:12.797Z,21.21
2019-05-23T05:06:39.743Z,21.09
2019-05-23T05:09:06.693Z,21.07
2019-05-23T05:11:33.665Z,21.15
2019-05-23T05:14:00.554Z,21.18
2019-05-23T05:16:27.501Z,21.16
2019-05-23T05:18:55.426Z,21.13
2019-05-23T05:21:22.392Z,21.05
2019-05-23T05:23:49.305Z,21.08
2019-05-23T05:26:16.262Z,21.15
2019-05-23T05:28:43.250Z,21.21
2019-05-23T05:31:10.228Z,21.24
2019-05-23T05:33:37.313Z,21.26
2019-05-23T05:36:04.611Z,21.28
2019-05-23T05:38:31.822Z,21.33
2019-05-23T05:40:58.715Z,21.38
2019-05-23T05:43:25.919Z,21.38
2019-05-23T05:45:52.809Z,21.41
2019-05-23T05:48:19.709Z,21.34
2019-05-23T05:50:46.594Z,21.29
2019-05-23T05:53:13.936Z,21.29
2019-05-23T05:55:40.955Z,21.35
2019-05-23T05:58:07.847Z,21.39
2019-05-23T06:00:34.861Z,21.35
2019-05-23T06:03:05.231Z,21.36
2019-05-23T06:05:30.673Z,21.34
2019-05-23T06:07:57.676Z,21.41
2019-05-23T06:10:24.676Z,21.49
2019-05-23T06:12:51.541Z,21.53
2019-05-23T06:15:18.526Z,21.55
2019-05-23T06:17:45.492Z,21.59
2019-05-23T06:20:12.369Z,21.70
2019-05-23T06:22:39.231Z,21.81
2019-05-23T06:25:06.159Z,21.92
2019-05-23T06:27:33.151Z,21.99
2019-05-23T06:30:00.156Z,22.05
2019-05-23T06:32:27.077Z,22.11
2019-05-23T06:34:53.947Z,22.25
2019-05-23T06:37:20.822Z,22.33
2019-05-23T06:39:47.751Z,22.42
2019-05-23T06:42:14.963Z,22.49
2019-05-23T06:44:41.881Z,22.59
2019-05-23T06:47:08.824Z,22.78
2019-05-23T06:49:35.787Z,23.00
2019-05-23T06:52:02.646Z,23.16
2019-05-23T06:54:29.521Z,23.24
2019-05-23T06:56:56.389Z,23.21
2019-05-23T06:59:23.273Z,23.10
2019-05-23T07:01:50.208Z,23.01
2019-05-23T07:04:17.120Z,22.95
2019-05-23T07:06:44.315Z,22.99
2019-05-23T07:09:11.311Z,23.11
2019-05-23T07:11:38.311Z,23.90
2019-05-23T07:14:05.774Z,24.85
2019-05-23T07:16:32.662Z,25.02
2019-05-23T07:18:59.862Z,26.74
2019-05-23T07:21:26.817Z,27.93
2019-05-23T07:23:53.787Z,29.60
2019-05-23T07:26:20.657Z,30.99
2019-05-23T07:28:47.553Z,31.95
2019-05-23T07:31:14.423Z,32.23
2019-05-23T07:33:59.841Z,32.52
2019-05-23T07:36:09.944Z,33.01
2019-05-23T07:38:36.899Z,33.11
2019-05-23T07:41:03.775Z,33.63
2019-05-23T07:43:30.792Z,34.17
2019-05-23T07:45:57.779Z,34.16
2019-05-23T07:48:24.700Z,34.06
2019-05-23T07:50:51.582Z,32.94
2019-05-23T07:53:18.484Z,31.56
2019-05-23T07:55:45.443Z,30.24
2019-05-23T07:58:13.719Z,29.68
2019-05-23T08:00:40.905Z,29.64
2019-05-23T08:03:07.841Z,30.24
2019-05-23T08:05:34.733Z,31.48
2019-05-23T08:08:01.636Z,32.53
2019-05-23T08:10:33.845Z,33.06
2019-05-23T08:12:57.135Z,32.89
2019-05-23T08:15:24.074Z,33.00
2019-05-23T08:17:50.949Z,32.34
2019-05-23T08:20:17.813Z,32.31
2019-05-23T08:22:45.779Z,32.68
2019-05-23T08:25:12.718Z,32.88
2019-05-23T08:27:39.669Z,32.69
2019-05-23T08:30:06.555Z,32.39
2019-05-23T08:32:34.548Z,31.76
2019-05-23T08:35:01.645Z,30.53
2019-05-23T08:37:28.765Z,29.67
2019-05-23T08:39:55.713Z,28.81
2019-05-23T08:42:22.610Z,28.22
2019-05-23T08:44:50.614Z,27.91
2019-05-23T08:47:18.581Z,27.51
2019-05-23T08:49:45.476Z,27.19
2019-05-23T08:52:12.422Z,27.00
2019-05-23T08:54:39.375Z,26.77
2019-05-23T08:57:06.264Z,26.37
2019-05-23T08:59:33.201Z,26.08
2019-05-23T09:02:00.099Z,25.99
2019-05-23T09:04:27.065Z,25.98
2019-05-23T09:06:53.952Z,25.89
2019-05-23T09:09:29.573Z,25.78
2019-05-23T09:11:49.430Z,25.67
2019-05-23T09:14:16.417Z,25.71
2019-05-23T09:16:43.354Z,25.75
2019-05-23T09:19:10.217Z,25.68
2019-05-23T09:21:37.102Z,25.53
2019-05-23T09:24:03.987Z,25.52
2019-05-23T09:26:30.936Z,25.59
2019-05-23T09:28:57.936Z,25.68
2019-05-23T09:31:24.868Z,25.84
2019-05-23T09:33:51.775Z,25.83
2019-05-23T09:36:18.698Z,25.89
2019-05-23T09:38:45.695Z,25.85
2019-05-23T09:41:12.633Z,25.86
2019-05-23T09:43:39.504Z,25.91
2019-05-23T09:46:06.382Z,25.82
2019-05-23T09:48:33.400Z,25.73
2019-05-23T09:51:00.348Z,25.64
2019-05-23T09:53:27.586Z,25.62
2019-05-23T09:55:55.918Z,25.59
2019-05-23T09:58:23.438Z,25.56
2019-05-23T10:00:50.380Z,25.50
2019-05-23T10:03:17.244Z,25.49
2019-05-23T10:05:44.487Z,25.50
2019-05-23T10:08:11.478Z,25.52
2019-05-23T10:10:38.418Z,25.52
2019-05-23T10:13:05.315Z,25.53
2019-05-23T10:15:32.259Z,25.49
2019-05-23T10:18:00.985Z,25.50
2019-05-23T10:20:27.841Z,25.46
2019-05-23T10:22:54.811Z,25.40
2019-05-23T10:25:21.708Z,25.39
2019-05-23T10:27:49.037Z,25.42
2019-05-23T10:30:15.912Z,25.45
2019-05-23T10:32:42.852Z,25.40
2019-05-23T10:35:09.825Z,25.37
2019-05-23T10:37:36.733Z,25.33
2019-05-23T10:40:04.684Z,25.35
2019-05-23T10:42:31.614Z,25.32
2019-05-23T10:44:58.573Z,25.37
2019-05-23T10:47:25.841Z,25.39
2019-05-23T10:49:52.715Z,25.37
2019-05-23T10:52:19.617Z,25.36
2019-05-23T10:54:46.477Z,25.43
2019-05-23T10:57:13.363Z,25.43
2019-05-23T10:59:40.233Z,25.37
2019-05-23T11:02:07.177Z,25.26
2019-05-23T11:04:34.054Z,25.24
2019-05-23T11:07:01.906Z,25.25
2019-05-23T11:09:38.099Z,25.30
2019-05-23T11:11:57.842Z,25.34
2019-05-23T11:14:24.809Z,25.36
2019-05-23T11:16:51.771Z,25.37
2019-05-23T11:19:18.715Z,25.27
2019-05-23T11:21:45.621Z,25.28
2019-05-23T11:24:12.554Z,25.27
2019-05-23T11:26:39.507Z,25.25
2019-05-23T11:29:06.487Z,25.27
2019-05-23T11:31:33.420Z,25.36
2019-05-23T11:34:00.470Z,25.40
2019-05-23T11:36:35.669Z,25.43
2019-05-23T11:38:56.713Z,25.43
2019-05-23T11:41:23.583Z,25.39
2019-05-23T11:43:51.933Z,25.27
2019-05-23T11:46:18.880Z,25.23
2019-05-23T11:48:46.117Z,25.20
2019-05-23T11:51:12.982Z,25.23
2019-05-23T11:53:39.943Z,25.22
2019-05-23T11:56:08.852Z,25.25
2019-05-23T11:58:35.826Z,25.28
2019-05-23T12:01:02.773Z,25.19
2019-05-23T12:03:29.716Z,25.14
2019-05-23T12:05:56.664Z,25.13
2019-05-23T12:08:23.614Z,25.17
2019-05-23T12:10:50.882Z,25.19
2019-05-23T12:13:17.775Z,25.13
2019-05-23T12:15:44.654Z,25.11
2019-05-23T12:18:11.555Z,25.08
2019-05-23T12:20:38.501Z,25.08
2019-05-23T12:23:10.836Z,25.05
2019-05-23T12:25:34.617Z,25.12
2019-05-23T12:28:01.635Z,25.13
2019-05-23T12:30:28.647Z,25.13
2019-05-23T12:32:55.733Z,25.12
2019-05-23T12:35:24.126Z,25.14
2019-05-23T12:37:51.002Z,25.16
2019-05-23T12:40:17.959Z,25.18
2019-05-23T12:42:44.828Z,25.26
2019-05-23T12:45:11.884Z,25.30
2019-05-23T12:47:38.864Z,25.28
2019-05-23T12:50:05.821Z,25.24
2019-05-23T12:52:33.093Z,25.19
2019-05-23T12:55:00.038Z,25.20
2019-05-23T12:57:27.225Z,25.21
2019-05-23T12:59:54.274Z,25.27
2019-05-23T13:02:21.246Z,25.30
2019-05-23T13:04:48.242Z,25.27
2019-05-23T13:07:15.326Z,25.28
2019-05-23T13:09:42.831Z,25.29
2019-05-23T13:12:09.785Z,25.29
2019-05-23T13:14:36.669Z,25.24
2019-05-23T13:17:03.627Z,25.15
2019-05-23T13:19:30.629Z,25.15
2019-05-23T13:21:57.618Z,25.11
2019-05-23T13:24:24.623Z,25.12
2019-05-23T13:26:51.699Z,25.14
2019-05-23T13:29:18.791Z,25.22
2019-05-23T13:31:45.768Z,25.25
2019-05-23T13:34:12.644Z,25.28
2019-05-23T13:36:39.554Z,25.29
2019-05-23T13:39:06.489Z,25.25
2019-05-23T13:41:33.481Z,25.23
2019-05-23T13:44:02.543Z,25.21
2019-05-23T13:46:29.597Z,25.19
2019-05-23T13:48:56.521Z,25.22
2019-05-23T13:51:23.426Z,25.20
2019-05-23T13:53:50.411Z,25.20
2019-05-23T13:56:17.362Z,25.15
2019-05-23T13:58:44.296Z,25.14
2019-05-23T14:01:11.346Z,25.16
2019-05-23T14:03:38.215Z,25.21
2019-05-23T14:06:05.089Z,25.25
2019-05-23T14:08:31.959Z,25.23
2019-05-23T14:10:58.902Z,25.29
2019-05-23T14:13:26.265Z,25.29
2019-05-23T14:15:53.803Z,25.32
2019-05-23T14:18:20.753Z,25.30
2019-05-23T14:20:47.690Z,25.32
2019-05-23T14:23:15.225Z,25.34
2019-05-23T14:25:42.504Z,25.37
2019-05-23T14:28:09.480Z,25.41
2019-05-23T14:30:36.407Z,25.44
2019-05-23T14:33:03.333Z,25.46
2019-05-23T14:35:30.349Z,25.45
2019-05-23T14:37:57.721Z,25.43
2019-05-23T14:40:24.732Z,25.38
2019-05-23T14:42:53.147Z,25.41
2019-05-23T14:45:20.329Z,25.45
2019-05-23T14:47:47.210Z,25.39
2019-05-23T14:50:14.078Z,25.35
2019-05-23T14:52:40.971Z,25.37
2019-05-23T14:55:10.483Z,25.39
2019-05-23T14:57:36.780Z,25.40
2019-05-23T15:00:03.739Z,25.39
2019-05-23T15:02:30.723Z,25.37
2019-05-23T15:04:57.623Z,25.38
2019-05-23T15:07:24.574Z,25.36
2019-05-23T15:09:51.519Z,25.35
2019-05-23T15:12:18.395Z,25.39
2019-05-23T15:14:45.623Z,25.39
2019-05-23T15:17:12.584Z,25.41
2019-05-23T15:19:44.862Z,25.39
2019-05-23T15:22:08.042Z,25.36
2019-05-23T15:24:34.996Z,25.34
2019-05-23T15:27:02.040Z,25.32
2019-05-23T15:29:29.517Z,25.26
2019-05-23T15:32:02.526Z,25.24
2019-05-23T15:34:25.206Z,25.20
2019-05-23T15:36:53.882Z,25.18
2019-05-23T15:39:20.775Z,25.17
2019-05-23T15:41:48.377Z,25.19
2019-05-23T15:44:25.889Z,25.16
2019-05-23T15:46:43.859Z,25.16
2019-05-23T15:49:11.162Z,25.15
2019-05-23T15:51:38.065Z,25.18
2019-05-23T15:54:05.027Z,25.19
2019-05-23T15:56:31.954Z,25.14
2019-05-23T15:58:59.162Z,25.14
2019-05-23T16:01:26.122Z,25.16
2019-05-23T16:03:53.130Z,25.20
2019-05-23T16:06:20.001Z,25.21
2019-05-23T16:08:46.881Z,25.21
2019-05-23T16:11:17.316Z,25.21
2019-05-23T16:13:42.408Z,25.16
2019-05-23T16:16:09.331Z,25.12
2019-05-23T16:18:37.670Z,25.12
2019-05-23T16:21:04.776Z,25.08
2019-05-23T16:23:31.734Z,25.10
2019-05-23T16:25:58.706Z,25.08
2019-05-23T16:28:25.637Z,25.09
2019-05-23T16:30:52.514Z,25.14
2019-05-23T16:33:19.396Z,25.17
2019-05-23T16:35:46.289Z,25.17
2019-05-23T16:38:14.191Z,25.13
2019-05-23T16:40:41.148Z,25.10
2019-05-23T16:43:08.085Z,25.16
2019-05-23T16:45:34.970Z,25.20
2019-05-23T16:48:01.859Z,25.23
2019-05-23T16:50:28.825Z,25.27
2019-05-23T16:52:55.792Z,25.27
2019-05-23T16:55:22.749Z,25.28
2019-05-23T16:57:49.630Z,25.28
2019-05-23T17:00:16.566Z,25.29
2019-05-23T17:02:43.558Z,25.29
2019-05-23T17:05:11.128Z,25.27
2019-05-23T17:07:38.103Z,25.25
2019-05-23T17:10:08.808Z,25.24
2019-05-23T17:12:33.595Z,25.21
2019-05-23T17:15:00.646Z,25.18
2019-05-23T17:17:49.130Z,25.12
2019-05-23T17:19:56.443Z,25.10
2019-05-23T17:22:23.331Z,25.08
2019-05-23T17:24:50.272Z,25.10
2019-05-23T17:27:17.350Z,25.11
2019-05-23T17:29:44.406Z,25.08
2019-05-23T17:32:11.410Z,25.08
2019-05-23T17:34:38.478Z,25.05
2019-05-23T17:37:05.883Z,25.05
2019-05-23T17:39:33.539Z,25.03
2019-05-23T17:42:00.593Z,25.03
2019-05-23T17:44:27.553Z,25.01
2019-05-23T17:46:54.834Z,25.01
2019-05-23T17:49:22.014Z,25.02
2019-05-23T17:51:49.022Z,24.98
2019-05-23T17:54:15.970Z,24.95
2019-05-23T17:56:43.067Z,24.98
2019-05-23T17:59:10.194Z,24.87
2019-05-23T18:01:37.132Z,24.76
2019-05-23T18:04:04.080Z,24.73
2019-05-23T18:06:31.110Z,24.78
2019-05-23T18:08:58.341Z,24.84
2019-05-23T18:11:25.698Z,24.89
2019-05-23T18:13:52.944Z,24.95
2019-05-23T18:16:19.914Z,25.76
2019-05-23T18:18:46.856Z,26.61
2019-05-23T18:21:14.717Z,26.92
2019-05-23T18:23:41.672Z,27.10
2019-05-23T18:26:09.545Z,27.22
2019-05-23T18:28:36.876Z,27.26
2019-05-23T18:31:07.506Z,27.29
2019-05-23T18:33:32.410Z,27.24
2019-05-23T18:35:59.371Z,27.18
2019-05-23T18:38:26.725Z,27.13
2019-05-23T18:41:04.158Z,27.08
2019-05-23T18:43:23.625Z,27.00
2019-05-23T18:45:50.532Z,26.94
2019-05-23T18:48:17.497Z,26.92
2019-05-23T18:50:44.393Z,26.89
2019-05-23T18:53:11.373Z,26.84
2019-05-23T18:55:40.045Z,26.80
2019-05-23T18:58:07.019Z,26.74
2019-05-23T19:00:33.906Z,26.65
2019-05-23T19:03:01.821Z,26.57
2019-05-23T19:05:28.747Z,26.46
2019-05-23T19:07:55.708Z,26.40
2019-05-23T19:10:22.631Z,26.30
2019-05-23T19:12:49.563Z,26.19
2019-05-23T19:15:16.480Z,26.13
2019-05-23T19:17:43.372Z,26.06
2019-05-23T19:20:10.309Z,25.98
2019-05-23T19:22:38.205Z,25.97
2019-05-23T19:25:05.160Z,25.97
2019-05-23T19:27:32.194Z,25.94
2019-05-23T19:29:59.145Z,25.95
2019-05-23T19:32:26.478Z,25.93
2019-05-23T19:34:53.365Z,25.91
2019-05-23T19:37:20.243Z,25.80
2019-05-23T19:39:47.148Z,25.70
2019-05-23T19:42:14.102Z,25.60
2019-05-23T19:44:41.063Z,25.55
2019-05-23T19:47:07.926Z,25.51
2019-05-23T19:49:34.820Z,25.47
2019-05-23T19:52:02.035Z,25.47
2019-05-23T19:54:29.274Z,25.45
2019-05-23T19:56:56.163Z,25.41
2019-05-23T19:59:23.365Z,25.36
2019-05-23T20:01:50.239Z,25.31
2019-05-23T20:04:17.482Z,25.30
2019-05-23T20:06:44.441Z,25.26
2019-05-23T20:09:11.319Z,25.19
2019-05-23T20:11:53.251Z,25.13
2019-05-23T20:14:06.833Z,25.03
2019-05-23T20:16:33.764Z,24.98
2019-05-23T20:19:00.640Z,24.92
2019-05-23T20:21:27.535Z,24.82
2019-05-23T20:23:54.465Z,24.70
2019-05-23T20:26:21.614Z,24.61
2019-05-23T20:28:48.786Z,24.56
2019-05-23T20:31:15.719Z,24.57
2019-05-23T20:33:42.625Z,24.56
2019-05-23T20:36:12.264Z,24.56
2019-05-23T20:38:38.518Z,24.52
2019-05-23T20:41:05.778Z,24.48
2019-05-23T20:43:33.588Z,24.50
2019-05-23T20:46:00.876Z,24.52
2019-05-23T20:48:27.976Z,24.53
2019-05-23T20:50:54.993Z,24.51
2019-05-23T20:53:21.964Z,24.51
2019-05-23T20:55:48.908Z,24.55
2019-05-23T20:58:15.867Z,24.61
2019-05-23T21:00:43.165Z,24.63
2019-05-23T21:03:10.101Z,24.63
2019-05-23T21:05:37.350Z,24.63
2019-05-23T21:08:04.219Z,24.62
2019-05-23T21:10:31.128Z,24.60
2019-05-23T21:12:58.060Z,24.56
2019-05-23T21:15:25.445Z,24.54
2019-05-23T21:17:52.901Z,24.51
2019-05-23T21:20:19.766Z,24.45
2019-05-23T21:22:46.668Z,24.42
2019-05-23T21:25:13.973Z,24.38
2019-05-23T21:27:41.204Z,24.34
2019-05-23T21:30:08.108Z,24.35
2019-05-23T21:32:35.050Z,24.31
2019-05-23T21:35:02.255Z,24.22
2019-05-23T21:37:30.429Z,24.06
2019-05-23T21:39:57.379Z,23.91
2019-05-23T21:42:24.256Z,23.84
2019-05-23T21:44:51.115Z,23.78
2019-05-23T21:47:18.087Z,23.82
2019-05-23T21:49:44.959Z,23.81
2019-05-23T21:52:11.863Z,23.74
2019-05-23T21:54:38.804Z,23.64
2019-05-23T21:57:05.663Z,23.63
2019-05-23T21:59:32.529Z,23.59
2019-05-23T22:01:59.410Z,23.49
2019-05-23T22:04:26.399Z,23.38
2019-05-23T22:06:55.659Z,23.36
2019-05-23T22:09:21.935Z,23.40
2019-05-23T22:11:48.879Z,23.40
2019-05-23T22:14:15.745Z,23.37
2019-05-23T22:16:43.705Z,23.33
2019-05-23T22:19:10.669Z,23.15
2019-05-23T22:21:37.753Z,23.04
2019-05-23T22:24:04.690Z,23.00
2019-05-23T22:26:31.883Z,23.00
2019-05-23T22:28:59.822Z,22.97
2019-05-23T22:31:26.708Z,22.91
2019-05-23T22:33:53.713Z,22.89
2019-05-23T22:36:20.657Z,22.90
2019-05-23T22:38:47.529Z,22.95
2019-05-23T22:41:14.698Z,22.98
2019-05-23T22:43:41.656Z,23.05
2019-05-23T22:46:09.749Z,23.10
2019-05-23T22:48:36.730Z,23.06
2019-05-23T22:51:03.695Z,22.99
2019-05-23T22:53:30.569Z,22.91
2019-05-23T22:55:57.445Z,22.90
2019-05-23T22:58:24.412Z,22.88
2019-05-23T23:00:51.346Z,22.84
2019-05-23T23:03:18.233Z,22.81
2019-05-23T23:05:46.229Z,22.79
2019-05-23T23:08:13.170Z,22.81
2019-05-23T23:10:40.060Z,22.80
2019-05-23T23:13:07.377Z,22.83
2019-05-23T23:15:34.266Z,22.85
2019-05-23T23:18:01.137Z,22.84
2019-05-23T23:20:28.116Z,22.80
2019-05-23T23:22:55.051Z,22.75
2019-05-23T23:25:22.009Z,22.68
2019-05-23T23:27:48.991Z,22.63
2019-05-23T23:30:15.943Z,22.61
2019-05-23T23:32:42.835Z,22.61
2019-05-23T23:35:09.802Z,22.58
2019-05-23T23:37:36.758Z,22.43
2019-05-23T23:40:03.774Z,22.36
2019-05-23T23:42:30.686Z,22.28
2019-05-23T23:44:58.526Z,22.21
2019-05-23T23:47:25.815Z,22.23
2019-05-23T23:49:52.696Z,22.16
2019-05-23T23:52:19.591Z,22.12
2019-05-23T23:54:46.543Z,22.04
2019-05-23T23:57:13.405Z,21.97
2019-05-23T23:59:40.649Z,21.88
