createdAt,value
2023-08-16T00:01:00.481Z,6.80
2023-08-16T00:11:04.041Z,6.80
2023-08-16T00:21:07.050Z,6.70
2023-08-16T00:31:10.032Z,7.10
2023-08-16T00:41:14.317Z,7.50
2023-08-16T00:51:17.740Z,7.10
2023-08-16T01:01:21.125Z,7.10
2023-08-16T01:11:30.434Z,7.20
2023-08-16T01:21:38.446Z,7.60
2023-08-16T01:31:41.840Z,7.60
2023-08-16T01:41:53.519Z,7.80
2023-08-16T01:51:56.963Z,7.70
2023-08-16T02:02:01.101Z,8.00
2023-08-16T02:12:04.568Z,7.90
2023-08-16T02:22:08.032Z,7.60
2023-08-16T02:32:11.010Z,7.90
2023-08-16T02:42:14.009Z,8.10
2023-08-16T02:52:18.577Z,7.90
2023-08-16T03:02:21.715Z,7.90
2023-08-16T03:12:24.751Z,8.30
2023-08-16T03:22:27.681Z,7.80
2023-08-16T03:32:30.701Z,7.80
2023-08-16T03:42:33.837Z,7.40
2023-08-16T03:52:36.907Z,7.80
2023-08-16T04:02:40.186Z,7.60
2023-08-16T04:12:43.367Z,7.60
2023-08-16T04:22:46.331Z,7.70
2023-08-16T04:32:49.337Z,8.00
2023-08-16T04:42:52.509Z,7.50
2023-08-16T04:52:55.693Z,7.90
2023-08-16T05:03:01.926Z,7.40
2023-08-16T05:13:07.162Z,7.40
2023-08-16T05:23:10.181Z,7.50
2023-08-16T05:33:13.291Z,7.50
2023-08-16T05:43:16.301Z,6.90
2023-08-16T05:53:19.335Z,8.00
2023-08-16T06:03:22.607Z,8.10
2023-08-16T06:13:26.183Z,8.60
2023-08-16T06:23:29.224Z,8.30
2023-08-16T06:33:33.163Z,8.00
2023-08-16T06:43:36.264Z,7.90
2023-08-16T06:53:41.177Z,8.20
2023-08-16T07:03:44.284Z,8.10
2023-08-16T07:13:48.003Z,8.00
2023-08-16T07:23:51.546Z,7.80
2023-08-16T07:33:54.584Z,8.60
2023-08-16T07:43:59.964Z,7.40
2023-08-16T07:54:03.779Z,7.70
2023-08-16T08:04:07.070Z,7.00
2023-08-16T08:14:11.533Z,6.50
2023-08-16T08:34:16.964Z,6.60
2023-08-16T08:44:22.441Z,6.70
2023-08-16T08:54:25.595Z,6.30
2023-08-16T09:04:30.685Z,6.50
2023-08-16T09:14:33.703Z,5.80
2023-08-16T09:24:36.693Z,6.00
2023-08-16T09:34:52.776Z,6.00
2023-08-16T09:44:59.164Z,5.40
2023-08-16T09:55:02.251Z,5.80
2023-08-16T10:05:07.134Z,5.30
2023-08-16T10:15:11.365Z,5.00
2023-08-16T10:25:17.758Z,4.80
2023-08-16T10:35:21.920Z,4.50
2023-08-16T10:55:35.615Z,4.30
2023-08-16T11:05:39.102Z,4.70
2023-08-16T11:15:42.995Z,5.20
2023-08-16T11:25:46.053Z,5.10
2023-08-16T11:35:49.498Z,5.00
2023-08-16T11:45:53.399Z,4.60
2023-08-16T11:56:00.782Z,5.10
2023-08-16T12:06:07.113Z,4.90
2023-08-16T12:16:10.111Z,4.70
2023-08-16T12:26:14.671Z,4.90
2023-08-16T12:36:17.723Z,3.90
2023-08-16T12:46:20.800Z,3.80
2023-08-16T12:56:23.967Z,4.30
2023-08-16T13:06:31.938Z,4.10
2023-08-16T13:16:44.991Z,4.10
2023-08-16T13:36:57.491Z,3.80
2023-08-16T13:47:01.500Z,4.40
2023-08-16T13:57:04.906Z,4.10
2023-08-16T14:07:07.981Z,3.80
2023-08-16T14:17:11.025Z,4.10
2023-08-16T14:27:13.980Z,4.00
2023-08-16T14:37:16.969Z,4.70
2023-08-16T14:47:19.937Z,4.50
2023-08-16T14:57:22.923Z,4.10
2023-08-16T15:07:26.633Z,4.30
2023-08-16T15:17:29.839Z,4.20
2023-08-16T15:27:32.965Z,4.50
2023-08-16T15:37:36.012Z,4.90
2023-08-16T15:47:39.425Z,5.30
2023-08-16T15:57:42.449Z,5.00
2023-08-16T16:07:45.422Z,5.00
2023-08-16T16:17:48.424Z,4.90
2023-08-16T16:27:51.756Z,5.00
2023-08-16T16:37:54.821Z,5.00
2023-08-16T16:47:57.824Z,5.30
2023-08-16T16:58:01.296Z,5.60
2023-08-16T17:08:05.200Z,7.50
2023-08-16T17:18:08.399Z,7.70
2023-08-16T17:28:12.249Z,5.80
2023-08-16T17:48:17.432Z,5.40
2023-08-16T17:58:21.654Z,5.70
2023-08-16T18:18:26.728Z,5.50
2023-08-16T18:28:29.704Z,5.90
2023-08-16T18:38:32.798Z,5.30
2023-08-16T18:48:35.780Z,6.20
2023-08-16T18:58:38.754Z,6.00
2023-08-16T19:08:43.134Z,6.00
2023-08-16T19:18:48.666Z,6.30
2023-08-16T19:28:51.819Z,6.00
2023-08-16T19:38:54.769Z,6.50
2023-08-16T19:48:57.772Z,6.20
2023-08-16T19:59:00.839Z,6.60
2023-08-16T20:09:04.276Z,7.10
2023-08-16T20:19:08.523Z,6.70
2023-08-16T20:29:11.491Z,6.60
2023-08-16T20:39:14.616Z,6.10
2023-08-16T20:49:17.640Z,5.50
2023-08-16T20:59:21.527Z,5.60
2023-08-16T21:09:25.073Z,5.20
2023-08-16T21:19:28.147Z,5.40
2023-08-16T21:29:33.428Z,4.80
2023-08-16T21:39:36.423Z,3.80
2023-08-16T21:49:39.372Z,4.50
2023-08-16T21:59:42.384Z,3.80
2023-08-16T22:09:45.425Z,3.20
2023-08-16T22:19:48.431Z,3.40
2023-08-16T22:29:51.478Z,2.50
2023-08-16T22:39:54.521Z,3.00
2023-08-16T22:49:57.763Z,2.70
2023-08-16T23:00:00.736Z,3.00
2023-08-16T23:10:05.000Z,2.70
2023-08-16T23:20:10.046Z,2.90
2023-08-16T23:30:14.323Z,3.00
2023-08-16T23:40:17.762Z,2.60
2023-08-16T23:50:20.748Z,3.00
