createdAt,value
2023-12-14T00:02:04.962Z,4.90
2023-12-14T00:04:31.540Z,4.93
2023-12-14T00:06:57.728Z,4.93
2023-12-14T00:09:24.089Z,4.86
2023-12-14T00:11:50.406Z,4.85
2023-12-14T00:14:17.481Z,4.88
2023-12-14T00:16:43.943Z,4.84
2023-12-14T00:19:10.364Z,4.75
2023-12-14T00:21:36.708Z,4.83
2023-12-14T00:24:03.234Z,4.85
2023-12-14T00:26:29.552Z,4.86
2023-12-14T00:29:01.434Z,4.89
2023-12-14T00:31:29.605Z,4.89
2023-12-14T00:33:56.153Z,4.89
2023-12-14T00:36:22.569Z,4.92
2023-12-14T00:38:48.937Z,4.92
2023-12-14T00:41:15.371Z,4.90
2023-12-14T00:43:41.824Z,4.91
2023-12-14T00:46:08.582Z,4.90
2023-12-14T00:48:35.573Z,4.88
2023-12-14T00:51:01.939Z,4.91
2023-12-14T00:53:28.308Z,4.94
2023-12-14T00:55:54.772Z,4.94
2023-12-14T00:58:21.176Z,4.95
2023-12-14T01:00:47.551Z,4.99
2023-12-14T01:03:14.327Z,5.01
2023-12-14T01:05:41.647Z,5.03
2023-12-14T01:08:08.063Z,5.03
2023-12-14T01:10:34.615Z,5.03
2023-12-14T01:13:01.078Z,4.99
2023-12-14T01:15:27.434Z,5.02
2023-12-14T01:17:53.888Z,4.94
2023-12-14T01:20:20.366Z,4.98
2023-12-14T01:22:48.436Z,4.96
2023-12-14T01:25:14.958Z,4.96
2023-12-14T01:27:41.292Z,4.96
2023-12-14T01:30:08.830Z,4.95
2023-12-14T01:32:35.465Z,4.86
2023-12-14T01:35:02.183Z,4.90
2023-12-14T01:37:29.030Z,4.83
2023-12-14T01:39:56.069Z,4.87
2023-12-14T01:42:22.525Z,4.82
2023-12-14T01:44:48.861Z,4.79
2023-12-14T01:47:15.244Z,4.79
2023-12-14T01:49:42.109Z,4.76
2023-12-14T01:52:08.490Z,4.79
2023-12-14T01:54:34.854Z,4.74
2023-12-14T01:57:02.045Z,4.67
2023-12-14T01:59:28.406Z,4.61
2023-12-14T02:01:56.962Z,4.60
2023-12-14T02:04:24.544Z,4.64
2023-12-14T02:06:51.078Z,4.76
2023-12-14T02:09:17.492Z,4.80
2023-12-14T02:11:43.947Z,4.74
2023-12-14T02:14:13.426Z,4.83
2023-12-14T02:16:40.065Z,4.76
2023-12-14T02:19:06.926Z,4.73
2023-12-14T02:21:33.338Z,4.72
2023-12-14T02:24:00.346Z,4.80
2023-12-14T02:26:26.769Z,4.84
2023-12-14T02:28:53.207Z,4.79
2023-12-14T02:31:20.564Z,4.72
2023-12-14T02:33:47.310Z,4.77
2023-12-14T02:36:13.708Z,4.75
2023-12-14T02:38:40.118Z,4.69
2023-12-14T02:41:07.330Z,4.69
2023-12-14T02:43:34.969Z,4.61
2023-12-14T02:46:02.596Z,4.64
2023-12-14T02:48:29.528Z,4.58
2023-12-14T02:50:56.032Z,4.61
2023-12-14T02:53:22.440Z,4.60
2023-12-14T02:55:49.278Z,4.65
2023-12-14T02:58:16.309Z,4.63
2023-12-14T03:00:42.694Z,4.52
2023-12-14T03:03:09.085Z,4.54
2023-12-14T03:05:35.470Z,4.52
2023-12-14T03:08:01.809Z,4.55
2023-12-14T03:10:28.176Z,4.62
2023-12-14T03:12:54.523Z,4.56
2023-12-14T03:15:22.655Z,4.66
2023-12-14T03:17:49.035Z,4.62
2023-12-14T03:20:15.713Z,4.66
2023-12-14T03:22:42.263Z,4.67
2023-12-14T03:25:10.538Z,4.63
2023-12-14T03:27:36.914Z,4.62
2023-12-14T03:30:08.395Z,4.64
2023-12-14T03:32:38.741Z,4.57
2023-12-14T03:35:06.370Z,4.61
2023-12-14T03:37:32.840Z,4.58
2023-12-14T03:39:59.256Z,4.54
2023-12-14T03:42:25.597Z,4.50
2023-12-14T03:44:51.983Z,4.49
2023-12-14T03:47:18.363Z,4.42
2023-12-14T03:49:45.407Z,4.40
2023-12-14T03:52:11.877Z,4.40
2023-12-14T03:54:38.228Z,4.40
2023-12-14T03:57:09.101Z,4.43
2023-12-14T03:59:39.721Z,4.42
2023-12-14T04:02:06.156Z,4.50
2023-12-14T04:04:32.620Z,4.54
2023-12-14T04:06:59.629Z,4.53
2023-12-14T04:09:25.948Z,4.47
2023-12-14T04:11:52.306Z,4.50
2023-12-14T04:14:18.701Z,4.42
2023-12-14T04:16:45.159Z,4.46
2023-12-14T04:19:12.003Z,4.43
2023-12-14T04:21:38.447Z,4.47
2023-12-14T04:24:06.536Z,4.39
2023-12-14T04:26:32.945Z,4.43
2023-12-14T04:28:59.493Z,4.33
2023-12-14T04:31:25.924Z,4.39
2023-12-14T04:33:53.706Z,4.41
2023-12-14T04:36:20.090Z,4.38
2023-12-14T04:38:46.864Z,4.39
2023-12-14T04:41:14.164Z,4.38
2023-12-14T04:43:40.645Z,4.36
2023-12-14T04:46:07.049Z,4.35
2023-12-14T04:48:34.956Z,4.34
2023-12-14T04:51:05.019Z,4.32
2023-12-14T04:53:31.361Z,4.30
2023-12-14T04:55:57.815Z,4.32
2023-12-14T04:58:24.846Z,4.29
2023-12-14T05:00:51.244Z,4.18
2023-12-14T05:03:17.670Z,4.20
2023-12-14T05:05:44.085Z,4.25
2023-12-14T05:08:10.451Z,4.28
2023-12-14T05:10:37.426Z,4.21
2023-12-14T05:13:04.030Z,4.26
2023-12-14T05:15:31.196Z,4.13
2023-12-14T05:17:57.662Z,4.15
2023-12-14T05:20:24.255Z,4.20
2023-12-14T05:22:50.689Z,4.17
2023-12-14T05:25:17.098Z,4.19
2023-12-14T05:27:43.474Z,4.20
2023-12-14T05:30:10.647Z,4.16
2023-12-14T05:32:38.049Z,4.11
2023-12-14T05:35:05.514Z,4.13
2023-12-14T05:37:32.015Z,4.18
2023-12-14T05:39:58.376Z,4.14
2023-12-14T05:42:24.859Z,4.19
2023-12-14T05:44:51.185Z,4.17
2023-12-14T05:47:17.608Z,4.17
2023-12-14T05:49:44.815Z,4.17
2023-12-14T05:52:11.422Z,4.25
2023-12-14T05:54:38.019Z,4.25
2023-12-14T05:57:06.980Z,4.31
2023-12-14T05:59:35.513Z,4.29
2023-12-14T06:02:02.447Z,4.29
2023-12-14T06:04:29.131Z,4.24
2023-12-14T06:06:56.181Z,4.29
2023-12-14T06:09:26.760Z,4.29
2023-12-14T06:11:53.222Z,4.31
2023-12-14T06:14:19.688Z,4.32
2023-12-14T06:16:46.344Z,4.27
2023-12-14T06:19:12.796Z,4.31
2023-12-14T06:21:39.119Z,4.37
2023-12-14T06:24:06.584Z,4.38
2023-12-14T06:26:32.737Z,4.39
2023-12-14T06:28:59.298Z,4.38
2023-12-14T06:31:28.726Z,4.35
2023-12-14T06:33:57.445Z,4.32
2023-12-14T06:36:29.742Z,4.36
2023-12-14T06:38:56.344Z,4.38
2023-12-14T06:41:24.054Z,4.38
2023-12-14T06:43:51.172Z,4.37
2023-12-14T06:46:17.682Z,4.40
2023-12-14T06:48:44.588Z,4.40
2023-12-14T06:51:11.095Z,4.44
2023-12-14T06:53:40.647Z,4.40
2023-12-14T06:56:09.955Z,4.43
2023-12-14T06:58:37.270Z,4.35
2023-12-14T07:01:04.003Z,4.36
2023-12-14T07:03:30.591Z,4.44
2023-12-14T07:05:58.240Z,4.48
2023-12-14T07:08:24.785Z,4.51
2023-12-14T07:10:51.166Z,4.54
2023-12-14T07:13:17.614Z,4.57
2023-12-14T07:15:44.815Z,4.57
2023-12-14T07:18:11.495Z,4.50
2023-12-14T07:20:38.033Z,4.51
2023-12-14T07:23:04.629Z,4.53
2023-12-14T07:25:31.027Z,4.52
2023-12-14T07:27:57.626Z,4.59
2023-12-14T07:30:24.048Z,4.52
2023-12-14T07:32:51.897Z,4.62
2023-12-14T07:35:18.336Z,4.66
2023-12-14T07:37:44.873Z,4.68
2023-12-14T07:40:11.898Z,4.69
2023-12-14T07:42:38.718Z,4.77
2023-12-14T07:45:06.438Z,4.78
2023-12-14T07:47:32.845Z,4.82
2023-12-14T07:49:59.890Z,4.84
2023-12-14T07:52:26.254Z,4.82
2023-12-14T07:54:52.672Z,4.88
2023-12-14T07:57:19.034Z,4.93
2023-12-14T07:59:46.758Z,4.98
2023-12-14T08:02:13.275Z,5.05
2023-12-14T08:04:39.991Z,5.06
2023-12-14T08:07:07.047Z,5.06
2023-12-14T08:09:33.893Z,5.12
2023-12-14T08:12:00.217Z,5.05
2023-12-14T08:14:26.985Z,5.05
2023-12-14T08:16:53.477Z,5.04
2023-12-14T08:19:19.862Z,5.05
2023-12-14T08:21:46.322Z,5.04
2023-12-14T08:24:13.443Z,5.07
2023-12-14T08:26:39.823Z,5.06
2023-12-14T08:29:06.280Z,5.06
2023-12-14T08:31:32.723Z,5.07
2023-12-14T08:33:59.233Z,5.08
2023-12-14T08:36:25.645Z,5.10
2023-12-14T08:38:52.061Z,5.13
2023-12-14T08:41:19.128Z,5.13
2023-12-14T08:43:45.656Z,5.12
2023-12-14T08:46:12.014Z,5.15
2023-12-14T08:48:38.395Z,5.18
2023-12-14T08:51:05.733Z,5.25
2023-12-14T08:53:32.642Z,5.32
2023-12-14T08:55:59.132Z,5.32
2023-12-14T08:58:26.167Z,5.31
2023-12-14T09:00:53.279Z,5.27
2023-12-14T09:03:19.829Z,5.37
2023-12-14T09:05:46.430Z,5.39
2023-12-14T09:08:13.091Z,5.39
2023-12-14T09:10:39.511Z,5.35
2023-12-14T09:13:06.033Z,5.35
2023-12-14T09:15:33.841Z,5.31
2023-12-14T09:18:00.885Z,5.36
2023-12-14T09:20:27.343Z,5.42
2023-12-14T09:22:53.774Z,5.46
2023-12-14T09:25:20.216Z,5.52
2023-12-14T09:27:46.654Z,5.47
2023-12-14T09:30:13.957Z,5.38
2023-12-14T09:32:41.198Z,5.39
2023-12-14T09:35:08.072Z,5.48
2023-12-14T09:37:34.570Z,5.41
2023-12-14T09:40:01.594Z,5.38
2023-12-14T09:42:28.301Z,5.32
2023-12-14T09:44:56.682Z,5.29
2023-12-14T09:47:23.245Z,5.29
2023-12-14T09:49:53.150Z,5.37
2023-12-14T09:52:19.547Z,5.37
2023-12-14T09:54:45.944Z,5.49
2023-12-14T09:57:12.441Z,5.48
2023-12-14T09:59:39.034Z,5.45
2023-12-14T10:02:13.042Z,5.37
2023-12-14T10:04:39.932Z,5.40
2023-12-14T10:07:07.763Z,5.48
2023-12-14T10:09:35.348Z,5.58
2023-12-14T10:12:06.587Z,5.61
2023-12-14T10:14:33.547Z,5.58
2023-12-14T10:17:13.895Z,5.59
2023-12-14T10:19:43.319Z,5.50
2023-12-14T10:22:10.535Z,5.40
2023-12-14T10:24:36.922Z,5.40
2023-12-14T10:27:07.509Z,5.40
2023-12-14T10:29:34.928Z,5.34
2023-12-14T10:32:04.494Z,5.40
2023-12-14T10:34:30.912Z,5.35
2023-12-14T10:36:57.425Z,5.38
2023-12-14T10:39:26.300Z,5.44
2023-12-14T10:42:00.566Z,5.48
2023-12-14T10:44:56.906Z,5.47
2023-12-14T10:47:24.060Z,5.37
2023-12-14T10:49:52.149Z,5.45
2023-12-14T10:52:20.191Z,5.47
2023-12-14T10:54:50.081Z,5.49
2023-12-14T10:57:16.485Z,5.47
2023-12-14T10:59:43.073Z,5.49
2023-12-14T11:02:11.069Z,5.54
2023-12-14T11:04:56.027Z,5.59
2023-12-14T11:07:47.113Z,5.64
2023-12-14T11:10:15.009Z,5.62
2023-12-14T11:12:51.606Z,5.59
2023-12-14T11:15:18.670Z,5.58
2023-12-14T11:18:23.908Z,5.58
2023-12-14T11:20:52.122Z,5.74
2023-12-14T11:23:29.522Z,5.76
2023-12-14T11:26:00.102Z,5.83
2023-12-14T11:28:28.094Z,5.84
2023-12-14T11:30:56.403Z,5.85
2023-12-14T11:33:23.781Z,5.81
2023-12-14T11:35:51.651Z,5.84
2023-12-14T11:38:21.212Z,6.05
2023-12-14T11:40:48.703Z,6.27
2023-12-14T11:43:16.391Z,6.61
2023-12-14T11:45:43.190Z,6.98
2023-12-14T11:48:11.323Z,6.78
2023-12-14T11:50:38.959Z,6.55
2023-12-14T11:53:05.531Z,6.37
2023-12-14T11:55:32.741Z,6.48
2023-12-14T11:57:59.483Z,6.48
2023-12-14T12:00:28.820Z,6.72
2023-12-14T12:03:08.368Z,6.74
2023-12-14T12:05:38.878Z,6.89
2023-12-14T12:08:05.703Z,6.86
2023-12-14T12:10:32.387Z,7.25
2023-12-14T12:13:05.925Z,7.61
2023-12-14T12:15:36.113Z,7.87
2023-12-14T12:18:06.587Z,7.81
2023-12-14T12:20:33.176Z,7.49
2023-12-14T12:22:59.837Z,7.27
2023-12-14T12:25:27.516Z,6.97
2023-12-14T12:27:53.877Z,6.92
2023-12-14T12:30:20.291Z,6.81
2023-12-14T12:32:47.613Z,6.74
2023-12-14T12:35:14.236Z,6.71
2023-12-14T12:37:40.699Z,6.69
2023-12-14T12:40:08.165Z,6.62
2023-12-14T12:42:35.014Z,6.61
2023-12-14T12:45:01.377Z,6.60
2023-12-14T12:47:27.871Z,6.59
2023-12-14T12:49:55.151Z,6.64
2023-12-14T12:52:21.613Z,6.63
2023-12-14T12:54:48.016Z,6.60
2023-12-14T12:57:14.468Z,6.55
2023-12-14T12:59:40.851Z,6.55
2023-12-14T13:02:07.362Z,6.66
2023-12-14T13:04:33.774Z,6.64
2023-12-14T13:07:02.792Z,6.67
2023-12-14T13:09:29.331Z,6.66
2023-12-14T13:11:55.783Z,6.73
2023-12-14T13:14:22.338Z,6.64
2023-12-14T13:16:49.982Z,6.51
2023-12-14T13:19:16.509Z,6.44
2023-12-14T13:21:42.911Z,6.59
2023-12-14T13:24:10.018Z,6.62
2023-12-14T13:26:36.451Z,6.60
2023-12-14T13:29:03.557Z,6.62
2023-12-14T13:31:30.123Z,6.48
2023-12-14T13:33:56.501Z,6.50
2023-12-14T13:36:24.045Z,6.52
2023-12-14T13:38:50.451Z,6.59
2023-12-14T13:41:17.502Z,6.60
2023-12-14T13:43:44.391Z,6.53
2023-12-14T13:46:19.492Z,6.52
2023-12-14T13:48:48.604Z,6.60
2023-12-14T13:51:15.525Z,6.54
2023-12-14T13:53:41.940Z,6.52
2023-12-14T13:56:09.357Z,6.51
2023-12-14T13:58:38.680Z,6.55
2023-12-14T14:01:07.472Z,6.57
2023-12-14T14:03:34.070Z,6.62
2023-12-14T14:06:00.487Z,6.62
2023-12-14T14:08:26.896Z,6.59
2023-12-14T14:10:53.324Z,6.61
2023-12-14T14:13:20.514Z,6.53
2023-12-14T14:15:47.598Z,6.45
2023-12-14T14:18:14.155Z,6.48
2023-12-14T14:20:40.649Z,6.46
2023-12-14T14:23:07.079Z,6.49
2023-12-14T14:25:34.269Z,6.52
2023-12-14T14:28:00.747Z,6.50
2023-12-14T14:30:27.346Z,6.36
2023-12-14T14:32:54.484Z,6.29
2023-12-14T14:35:21.126Z,6.31
2023-12-14T14:37:47.879Z,6.36
2023-12-14T14:40:15.143Z,6.27
2023-12-14T14:42:42.136Z,6.26
2023-12-14T14:45:10.048Z,6.22
2023-12-14T14:47:36.736Z,6.07
2023-12-14T14:50:04.889Z,6.16
2023-12-14T14:52:31.560Z,6.16
2023-12-14T14:54:57.942Z,6.13
2023-12-14T14:57:24.409Z,6.07
2023-12-14T14:59:51.316Z,6.09
2023-12-14T15:02:17.924Z,6.09
2023-12-14T15:04:44.424Z,5.97
2023-12-14T15:07:11.465Z,5.98
2023-12-14T15:09:37.866Z,5.98
2023-12-14T15:12:04.408Z,5.96
2023-12-14T15:14:30.989Z,5.97
2023-12-14T15:16:58.464Z,5.94
2023-12-14T15:19:24.910Z,5.91
2023-12-14T15:21:51.296Z,5.84
2023-12-14T15:24:18.300Z,5.78
2023-12-14T15:26:44.839Z,5.75
2023-12-14T15:29:11.301Z,5.67
2023-12-14T15:31:44.138Z,5.66
2023-12-14T15:34:10.617Z,5.66
2023-12-14T15:36:37.308Z,5.63
2023-12-14T15:39:04.839Z,5.64
2023-12-14T15:41:32.058Z,5.66
2023-12-14T15:43:58.471Z,5.63
2023-12-14T15:46:24.842Z,5.60
2023-12-14T15:48:51.342Z,5.66
2023-12-14T15:51:17.810Z,5.67
2023-12-14T15:53:50.439Z,5.68
2023-12-14T15:56:16.843Z,5.69
2023-12-14T15:58:45.537Z,5.71
2023-12-14T16:01:24.219Z,5.69
2023-12-14T16:03:50.660Z,5.64
2023-12-14T16:06:18.309Z,5.63
2023-12-14T16:08:50.786Z,5.58
2023-12-14T16:11:17.252Z,5.56
2023-12-14T16:13:46.407Z,5.56
2023-12-14T16:16:12.949Z,5.49
2023-12-14T16:18:39.474Z,5.49
2023-12-14T16:21:06.082Z,5.51
2023-12-14T16:23:32.498Z,5.47
2023-12-14T16:25:58.973Z,5.48
2023-12-14T16:28:26.000Z,5.47
2023-12-14T16:30:53.128Z,5.44
2023-12-14T16:33:19.733Z,5.42
2023-12-14T16:35:46.236Z,5.44
2023-12-14T16:38:12.686Z,5.76
2023-12-14T16:40:39.093Z,5.85
2023-12-14T16:43:05.517Z,5.90
2023-12-14T16:45:31.954Z,5.84
2023-12-14T16:47:59.086Z,5.83
2023-12-14T16:50:25.620Z,5.87
2023-12-14T16:52:52.026Z,5.88
2023-12-14T16:55:18.425Z,5.79
2023-12-14T16:57:44.851Z,5.77
2023-12-14T17:00:12.308Z,5.77
2023-12-14T17:02:38.934Z,5.86
2023-12-14T17:05:07.001Z,5.82
2023-12-14T17:07:33.445Z,5.85
2023-12-14T17:09:59.845Z,5.87
2023-12-14T17:12:26.221Z,5.75
2023-12-14T17:14:52.618Z,5.80
2023-12-14T17:17:19.012Z,5.80
2023-12-14T17:19:45.470Z,5.73
2023-12-14T17:22:12.500Z,5.81
2023-12-14T17:24:38.940Z,5.89
2023-12-14T17:27:05.327Z,5.95
2023-12-14T17:29:31.826Z,6.04
2023-12-14T17:31:58.511Z,6.05
2023-12-14T17:34:26.000Z,6.17
2023-12-14T17:36:52.666Z,6.10
2023-12-14T17:39:19.659Z,6.04
2023-12-14T17:41:46.724Z,5.93
2023-12-14T17:44:13.286Z,5.89
2023-12-14T17:46:40.025Z,5.90
2023-12-14T17:49:07.106Z,5.98
2023-12-14T17:51:33.520Z,5.97
2023-12-14T17:53:59.894Z,5.88
2023-12-14T17:56:26.942Z,5.80
2023-12-14T17:58:53.605Z,5.87
2023-12-14T18:01:20.090Z,5.85
2023-12-14T18:03:49.448Z,5.91
2023-12-14T18:06:16.627Z,5.91
2023-12-14T18:08:43.913Z,5.98
2023-12-14T18:11:11.084Z,6.04
2023-12-14T18:13:38.148Z,5.96
2023-12-14T18:16:05.210Z,5.89
2023-12-14T18:18:31.658Z,5.85
2023-12-14T18:20:58.243Z,5.78
2023-12-14T18:23:24.724Z,5.78
2023-12-14T18:25:51.194Z,5.77
2023-12-14T18:28:18.191Z,5.74
2023-12-14T18:30:45.322Z,5.77
2023-12-14T18:33:12.111Z,5.69
2023-12-14T18:35:38.456Z,5.76
2023-12-14T18:38:04.900Z,5.42
2023-12-14T18:40:31.276Z,5.52
2023-12-14T18:42:58.552Z,5.34
2023-12-14T18:45:24.948Z,5.45
2023-12-14T18:47:52.060Z,5.28
2023-12-14T18:50:18.564Z,5.02
2023-12-14T18:52:45.022Z,4.83
2023-12-14T18:55:11.715Z,5.01
2023-12-14T18:57:39.128Z,5.01
2023-12-14T19:00:07.488Z,5.06
2023-12-14T19:02:38.829Z,4.96
2023-12-14T19:05:07.455Z,4.94
2023-12-14T19:07:34.998Z,5.07
2023-12-14T19:10:08.440Z,4.88
2023-12-14T19:12:35.039Z,4.75
2023-12-14T19:15:01.427Z,4.68
2023-12-14T19:17:27.835Z,4.76
2023-12-14T19:19:55.244Z,4.68
2023-12-14T19:22:22.382Z,4.66
2023-12-14T19:24:48.779Z,4.77
2023-12-14T19:27:15.914Z,4.77
2023-12-14T19:29:42.333Z,4.72
2023-12-14T19:32:09.758Z,4.98
2023-12-14T19:34:36.126Z,4.92
2023-12-14T19:37:02.560Z,5.06
2023-12-14T19:39:33.704Z,5.21
2023-12-14T19:42:00.037Z,5.31
2023-12-14T19:44:26.538Z,5.23
2023-12-14T19:46:53.369Z,5.23
2023-12-14T19:49:20.973Z,5.23
2023-12-14T19:51:47.454Z,5.25
2023-12-14T19:54:13.891Z,5.19
2023-12-14T19:56:44.449Z,5.36
2023-12-14T19:59:10.978Z,5.37
2023-12-14T20:01:37.357Z,5.28
2023-12-14T20:04:05.464Z,5.14
2023-12-14T20:06:33.027Z,4.87
2023-12-14T20:08:59.377Z,4.87
2023-12-14T20:11:26.840Z,4.73
2023-12-14T20:13:53.978Z,4.79
2023-12-14T20:16:20.447Z,4.71
2023-12-14T20:18:46.988Z,4.66
2023-12-14T20:21:15.941Z,4.69
2023-12-14T20:23:42.344Z,4.76
2023-12-14T20:26:09.430Z,4.76
2023-12-14T20:28:36.207Z,4.82
2023-12-14T20:31:03.567Z,4.71
2023-12-14T20:33:30.151Z,4.65
2023-12-14T20:35:56.569Z,4.68
2023-12-14T20:38:23.183Z,4.69
2023-12-14T20:40:49.719Z,4.68
2023-12-14T20:43:16.110Z,4.52
2023-12-14T20:45:42.621Z,4.51
2023-12-14T20:48:09.773Z,4.41
2023-12-14T20:50:36.314Z,4.32
2023-12-14T20:53:02.870Z,4.24
2023-12-14T20:55:29.280Z,4.21
2023-12-14T20:57:55.632Z,4.10
2023-12-14T21:00:22.566Z,3.99
2023-12-14T21:02:49.532Z,4.00
2023-12-14T21:05:17.677Z,4.01
2023-12-14T21:07:44.279Z,3.88
2023-12-14T21:10:10.847Z,3.96
2023-12-14T21:12:37.548Z,3.94
2023-12-14T21:15:04.674Z,3.98
2023-12-14T21:17:31.363Z,4.06
2023-12-14T21:19:58.086Z,3.96
2023-12-14T21:22:25.221Z,4.00
2023-12-14T21:24:56.415Z,4.10
2023-12-14T21:27:41.412Z,4.05
2023-12-14T21:30:09.154Z,3.98
2023-12-14T21:32:35.615Z,3.98
2023-12-14T21:35:02.438Z,4.03
2023-12-14T21:37:29.539Z,4.25
2023-12-14T21:39:55.967Z,4.27
2023-12-14T21:42:22.290Z,4.22
2023-12-14T21:44:48.710Z,4.15
2023-12-14T21:47:15.114Z,4.06
2023-12-14T21:49:41.754Z,4.04
2023-12-14T21:52:08.301Z,3.98
2023-12-14T21:54:35.373Z,4.03
2023-12-14T21:57:01.696Z,4.05
2023-12-14T21:59:28.121Z,4.04
2023-12-14T22:01:54.570Z,4.03
2023-12-14T22:04:20.971Z,4.14
2023-12-14T22:06:47.336Z,4.07
2023-12-14T22:09:14.007Z,4.11
2023-12-14T22:11:41.089Z,4.09
2023-12-14T22:14:08.065Z,4.10
2023-12-14T22:16:34.446Z,4.03
2023-12-14T22:19:02.729Z,4.01
2023-12-14T22:21:29.251Z,4.06
2023-12-14T22:23:55.962Z,4.05
2023-12-14T22:26:22.398Z,4.08
2023-12-14T22:28:49.470Z,4.19
2023-12-14T22:31:15.887Z,4.12
2023-12-14T22:33:42.396Z,4.15
2023-12-14T22:36:09.742Z,4.15
2023-12-14T22:38:36.243Z,4.11
2023-12-14T22:41:02.870Z,4.04
2023-12-14T22:43:30.072Z,4.02
2023-12-14T22:45:57.787Z,4.01
2023-12-14T22:48:24.449Z,4.11
2023-12-14T22:50:51.134Z,4.03
2023-12-14T22:53:23.866Z,4.10
2023-12-14T22:55:55.382Z,4.20
2023-12-14T22:58:21.727Z,4.27
2023-12-14T23:00:48.496Z,4.22
2023-12-14T23:03:15.577Z,4.18
2023-12-14T23:05:41.964Z,4.19
2023-12-14T23:08:08.425Z,4.16
2023-12-14T23:10:34.821Z,4.25
2023-12-14T23:13:01.158Z,4.19
2023-12-14T23:15:27.549Z,4.01
2023-12-14T23:17:54.348Z,3.95
2023-12-14T23:20:21.545Z,3.83
2023-12-14T23:22:50.324Z,3.82
2023-12-14T23:25:16.785Z,3.78
2023-12-14T23:27:43.126Z,3.85
2023-12-14T23:30:09.986Z,3.77
2023-12-14T23:32:36.488Z,3.83
2023-12-14T23:35:02.962Z,3.80
2023-12-14T23:37:30.018Z,3.76
2023-12-14T23:39:56.387Z,3.85
2023-12-14T23:42:22.783Z,3.85
2023-12-14T23:44:49.219Z,3.77
2023-12-14T23:47:15.579Z,3.76
2023-12-14T23:49:41.978Z,3.82
2023-12-14T23:52:08.654Z,3.85
2023-12-14T23:54:35.635Z,3.73
2023-12-14T23:57:02.101Z,3.77
2023-12-14T23:59:28.520Z,3.94
