createdAt,value
2023-05-02T00:00:05.027Z,1.58
2023-05-02T00:02:33.645Z,0.93
2023-05-02T00:05:01.424Z,1.13
2023-05-02T00:07:29.154Z,2.72
2023-05-02T00:09:56.887Z,1.80
2023-05-02T00:12:24.605Z,1.95
2023-05-02T00:14:52.322Z,1.45
2023-05-02T00:17:20.974Z,1.80
2023-05-02T00:19:48.739Z,1.60
2023-05-02T00:22:16.772Z,1.83
2023-05-02T00:24:44.843Z,1.77
2023-05-02T00:27:12.583Z,1.30
2023-05-02T00:29:41.859Z,1.33
2023-05-02T00:32:09.467Z,1.10
2023-05-02T00:34:37.073Z,1.42
2023-05-02T00:37:04.817Z,1.13
2023-05-02T00:39:34.412Z,1.35
2023-05-02T00:42:02.156Z,3.00
2023-05-02T00:44:29.858Z,3.90
2023-05-02T00:46:58.662Z,2.53
2023-05-02T00:49:26.388Z,1.55
2023-05-02T00:51:54.860Z,1.45
2023-05-02T00:54:22.514Z,0.90
2023-05-02T00:56:50.169Z,1.00
2023-05-02T00:59:18.450Z,1.33
2023-05-02T01:01:46.139Z,1.10
2023-05-02T01:04:32.180Z,0.80
2023-05-02T01:07:15.168Z,0.60
2023-05-02T01:09:54.983Z,0.82
2023-05-02T01:12:44.764Z,0.60
2023-05-02T01:15:19.306Z,0.90
2023-05-02T01:17:48.669Z,1.27
2023-05-02T01:20:21.022Z,0.98
2023-05-02T01:22:49.500Z,0.85
2023-05-02T01:25:17.109Z,1.42
2023-05-02T01:27:50.813Z,1.05
2023-05-02T01:30:20.171Z,0.70
2023-05-02T01:32:50.165Z,0.60
2023-05-02T01:35:18.684Z,1.13
2023-05-02T01:37:48.448Z,0.98
2023-05-02T01:40:19.888Z,1.15
2023-05-02T01:42:52.220Z,1.00
2023-05-02T01:45:22.943Z,1.35
2023-05-02T01:47:51.535Z,1.05
2023-05-02T01:50:24.727Z,1.20
2023-05-02T01:52:54.721Z,0.73
2023-05-02T01:55:24.775Z,1.00
2023-05-02T01:57:56.044Z,1.23
2023-05-02T02:00:25.789Z,0.75
2023-05-02T02:02:55.535Z,0.80
2023-05-02T02:05:24.612Z,1.13
2023-05-02T02:07:52.643Z,1.42
2023-05-02T02:10:20.410Z,1.73
2023-05-02T02:12:54.663Z,1.00
2023-05-02T02:15:29.101Z,0.90
2023-05-02T02:18:07.933Z,1.90
2023-05-02T02:20:36.364Z,1.48
2023-05-02T02:23:07.528Z,1.80
2023-05-02T02:25:36.137Z,1.33
2023-05-02T02:28:03.938Z,1.45
2023-05-02T02:30:32.073Z,1.70
2023-05-02T02:32:59.902Z,1.30
2023-05-02T02:35:37.775Z,1.73
2023-05-02T02:38:32.800Z,1.25
2023-05-02T02:41:12.467Z,1.67
2023-05-02T02:43:48.496Z,1.25
2023-05-02T02:46:35.393Z,0.93
2023-05-02T02:49:40.974Z,1.40
2023-05-02T02:52:36.238Z,0.88
2023-05-02T02:55:31.996Z,1.55
2023-05-02T02:58:07.561Z,1.08
2023-05-02T03:00:36.499Z,1.00
2023-05-02T03:03:07.245Z,1.40
2023-05-02T03:05:35.676Z,1.10
2023-05-02T03:08:03.607Z,1.20
2023-05-02T03:10:31.717Z,1.60
2023-05-02T03:12:59.365Z,1.55
2023-05-02T03:16:00.048Z,1.33
2023-05-02T03:18:30.927Z,1.40
2023-05-02T03:20:58.720Z,1.35
2023-05-02T03:23:26.446Z,1.48
2023-05-02T03:25:55.885Z,1.23
2023-05-02T03:28:26.014Z,1.25
2023-05-02T03:30:54.324Z,1.88
2023-05-02T03:33:24.106Z,1.48
2023-05-02T03:35:51.928Z,1.45
2023-05-02T03:38:19.823Z,1.65
2023-05-02T03:40:50.113Z,1.85
2023-05-02T03:43:17.787Z,1.30
2023-05-02T03:45:48.173Z,1.38
2023-05-02T03:48:18.056Z,1.58
2023-05-02T03:50:45.926Z,1.45
2023-05-02T03:53:14.164Z,1.52
2023-05-02T03:55:50.002Z,0.98
2023-05-02T03:58:25.749Z,1.58
2023-05-02T04:00:54.551Z,1.67
2023-05-02T04:03:24.225Z,1.55
2023-05-02T04:05:52.470Z,1.77
2023-05-02T04:08:20.491Z,1.23
2023-05-02T04:10:50.552Z,1.60
2023-05-02T04:13:18.361Z,1.58
2023-05-02T04:15:49.414Z,4.55
2023-05-02T04:18:21.161Z,1.40
2023-05-02T04:20:48.967Z,1.35
2023-05-02T04:23:18.165Z,1.60
2023-05-02T04:25:53.065Z,1.92
2023-05-02T04:28:23.500Z,2.20
2023-05-02T04:30:53.894Z,1.43
2023-05-02T04:33:24.855Z,1.50
2023-05-02T04:35:54.035Z,1.60
2023-05-02T04:38:23.901Z,1.63
2023-05-02T04:40:55.252Z,1.33
2023-05-02T04:43:31.105Z,1.45
2023-05-02T04:46:02.652Z,1.75
2023-05-02T04:48:34.726Z,2.33
2023-05-02T04:51:02.735Z,1.63
2023-05-02T04:53:31.845Z,2.80
2023-05-02T04:55:59.541Z,2.90
2023-05-02T04:58:27.881Z,5.78
2023-05-02T05:01:01.702Z,3.60
2023-05-02T05:03:31.283Z,3.03
2023-05-02T05:06:00.250Z,2.70
2023-05-02T05:08:28.935Z,3.17
2023-05-02T05:10:57.948Z,3.22
2023-05-02T05:13:26.226Z,2.20
2023-05-02T05:15:54.896Z,1.50
2023-05-02T05:18:27.473Z,1.50
2023-05-02T05:20:55.309Z,1.67
2023-05-02T05:23:22.976Z,1.40
2023-05-02T05:25:51.014Z,1.50
2023-05-02T05:28:19.415Z,2.40
2023-05-02T05:30:47.833Z,1.98
2023-05-02T05:33:19.642Z,1.30
2023-05-02T05:35:47.777Z,1.45
2023-05-02T05:38:15.460Z,1.85
2023-05-02T05:40:45.406Z,2.38
2023-05-02T05:43:13.266Z,2.00
2023-05-02T05:45:41.204Z,1.85
2023-05-02T05:48:09.052Z,1.73
2023-05-02T05:50:42.625Z,1.52
2023-05-02T05:53:10.383Z,1.70
2023-05-02T05:55:41.560Z,1.63
2023-05-02T05:58:10.106Z,1.10
2023-05-02T06:00:40.150Z,1.83
2023-05-02T06:03:09.856Z,2.03
2023-05-02T06:05:39.559Z,1.67
2023-05-02T06:08:08.484Z,2.42
2023-05-02T06:10:36.197Z,1.65
2023-05-02T06:13:04.615Z,1.75
2023-05-02T06:15:36.416Z,1.45
2023-05-02T06:18:06.225Z,1.60
2023-05-02T06:20:35.583Z,1.50
2023-05-02T06:23:03.595Z,1.85
2023-05-02T06:25:32.967Z,1.65
2023-05-02T06:28:00.610Z,1.55
2023-05-02T06:30:28.342Z,1.98
2023-05-02T06:32:56.211Z,1.77
2023-05-02T06:35:24.153Z,1.67
2023-05-02T06:37:51.770Z,1.52
2023-05-02T06:40:19.514Z,2.75
2023-05-02T06:42:47.740Z,1.60
2023-05-02T06:45:15.478Z,1.60
2023-05-02T06:47:43.301Z,1.60
2023-05-02T06:50:11.756Z,1.75
2023-05-02T06:52:39.437Z,1.65
2023-05-02T06:55:07.372Z,1.95
2023-05-02T06:57:35.426Z,2.47
2023-05-02T07:00:03.914Z,1.83
2023-05-02T07:02:31.993Z,1.73
2023-05-02T07:04:59.744Z,1.23
2023-05-02T07:07:27.405Z,2.10
2023-05-02T07:09:55.152Z,1.95
2023-05-02T07:12:23.087Z,2.47
2023-05-02T07:14:50.670Z,1.63
2023-05-02T07:17:18.753Z,2.05
2023-05-02T07:19:46.651Z,2.58
2023-05-02T07:22:14.581Z,2.00
2023-05-02T07:24:43.205Z,1.90
2023-05-02T07:27:11.481Z,2.10
2023-05-02T07:29:40.079Z,1.52
2023-05-02T07:32:07.707Z,2.28
2023-05-02T07:34:35.680Z,2.58
2023-05-02T07:37:03.278Z,1.77
2023-05-02T07:39:32.946Z,1.90
2023-05-02T07:42:00.661Z,1.85
2023-05-02T07:44:28.349Z,1.80
2023-05-02T07:46:56.295Z,2.05
2023-05-02T07:49:23.868Z,2.53
2023-05-02T07:51:51.574Z,1.58
2023-05-02T07:54:20.966Z,1.95
2023-05-02T07:56:49.321Z,1.60
2023-05-02T07:59:17.269Z,2.65
2023-05-02T08:01:45.378Z,2.47
2023-05-02T08:04:13.468Z,2.25
2023-05-02T08:06:42.045Z,2.38
2023-05-02T08:09:09.700Z,2.10
2023-05-02T08:11:37.527Z,2.53
2023-05-02T08:14:05.176Z,2.53
2023-05-02T08:16:32.873Z,1.65
2023-05-02T08:19:00.846Z,2.08
2023-05-02T08:21:28.602Z,1.98
2023-05-02T08:23:58.974Z,2.22
2023-05-02T08:26:27.247Z,2.10
2023-05-02T08:28:55.755Z,1.83
2023-05-02T08:31:23.663Z,2.13
2023-05-02T08:33:51.739Z,2.50
2023-05-02T08:36:19.942Z,1.98
2023-05-02T08:38:48.218Z,2.17
2023-05-02T08:41:19.834Z,2.58
2023-05-02T08:43:47.797Z,2.00
2023-05-02T08:46:17.357Z,2.17
2023-05-02T08:48:48.614Z,2.10
2023-05-02T08:53:52.428Z,2.40
2023-05-02T08:56:21.075Z,1.85
2023-05-02T08:58:48.780Z,2.60
2023-05-02T09:01:21.505Z,2.00
2023-05-02T09:03:49.475Z,2.20
2023-05-02T09:06:22.162Z,2.20
2023-05-02T09:08:52.662Z,1.95
2023-05-02T09:11:21.642Z,2.20
2023-05-02T09:13:52.365Z,3.08
2023-05-02T09:16:25.733Z,2.88
2023-05-02T09:18:55.879Z,2.50
2023-05-02T09:21:37.182Z,2.40
2023-05-02T09:24:16.444Z,2.10
2023-05-02T09:26:57.043Z,2.55
2023-05-02T09:29:24.798Z,2.22
2023-05-02T09:31:56.072Z,2.35
2023-05-02T09:34:24.757Z,2.28
2023-05-02T09:36:54.771Z,2.60
2023-05-02T09:39:25.584Z,2.25
2023-05-02T09:41:54.563Z,2.20
2023-05-02T09:44:25.957Z,2.55
2023-05-02T09:46:56.141Z,2.23
2023-05-02T09:49:46.967Z,2.65
2023-05-02T09:52:20.020Z,2.10
2023-05-02T09:54:50.672Z,2.15
2023-05-02T09:57:18.691Z,2.90
2023-05-02T09:59:57.693Z,2.78
2023-05-02T10:02:26.154Z,2.05
2023-05-02T10:04:57.046Z,2.80
2023-05-02T10:07:26.572Z,2.88
2023-05-02T10:09:58.563Z,2.15
2023-05-02T10:12:30.796Z,2.15
2023-05-02T10:15:03.474Z,2.30
2023-05-02T10:17:39.594Z,1.67
2023-05-02T10:20:08.312Z,2.03
2023-05-02T10:22:37.074Z,2.10
2023-05-02T10:25:05.308Z,1.85
2023-05-02T10:27:34.133Z,2.47
2023-05-02T10:30:04.456Z,2.78
2023-05-02T10:32:34.411Z,5.88
2023-05-02T10:35:06.670Z,4.20
2023-05-02T10:37:37.128Z,6.80
2023-05-02T10:40:06.662Z,3.10
2023-05-02T10:42:39.112Z,2.17
2023-05-02T10:45:12.697Z,2.30
2023-05-02T10:47:40.978Z,2.35
2023-05-02T10:50:09.187Z,2.60
2023-05-02T10:52:39.376Z,3.47
2023-05-02T10:55:20.170Z,2.42
2023-05-02T10:58:08.204Z,2.17
2023-05-02T11:00:35.933Z,4.28
2023-05-02T11:03:03.909Z,3.33
2023-05-02T11:05:37.455Z,7.15
2023-05-02T11:08:20.193Z,5.05
2023-05-02T11:10:49.832Z,3.40
2023-05-02T11:13:50.089Z,4.75
2023-05-02T11:16:18.143Z,3.42
2023-05-02T11:19:01.944Z,2.60
2023-05-02T11:21:32.060Z,2.78
2023-05-02T11:24:37.953Z,2.85
2023-05-02T11:27:30.884Z,2.22
2023-05-02T11:30:07.223Z,2.33
2023-05-02T11:32:53.769Z,2.28
2023-05-02T11:35:22.770Z,2.50
2023-05-02T11:37:54.626Z,2.13
2023-05-02T11:40:22.652Z,2.20
2023-05-02T11:42:50.604Z,2.50
2023-05-02T11:45:19.038Z,2.42
2023-05-02T11:47:49.373Z,2.50
2023-05-02T11:50:18.142Z,2.75
2023-05-02T11:52:46.357Z,2.75
2023-05-02T11:55:15.990Z,2.50
2023-05-02T11:57:44.073Z,2.53
2023-05-02T12:00:13.273Z,1.95
2023-05-02T12:02:43.156Z,1.90
2023-05-02T12:05:12.570Z,2.55
2023-05-02T12:07:45.564Z,2.22
2023-05-02T12:10:14.834Z,2.47
2023-05-02T12:12:44.509Z,2.25
2023-05-02T12:15:13.707Z,2.10
2023-05-02T12:17:48.765Z,2.13
2023-05-02T12:20:17.702Z,2.58
2023-05-02T12:22:46.238Z,2.50
2023-05-02T12:25:14.683Z,2.42
2023-05-02T12:27:42.488Z,2.40
2023-05-02T12:30:28.846Z,2.15
2023-05-02T12:33:04.487Z,2.40
2023-05-02T12:35:33.132Z,1.98
2023-05-02T12:38:23.605Z,2.20
2023-05-02T12:40:57.922Z,3.55
2023-05-02T12:43:25.786Z,2.33
2023-05-02T12:46:10.390Z,2.00
2023-05-02T12:48:38.398Z,2.20
2023-05-02T12:51:06.123Z,2.60
2023-05-02T12:53:44.644Z,2.00
2023-05-02T12:56:13.557Z,3.15
2023-05-02T12:58:43.668Z,2.45
2023-05-02T13:01:11.815Z,4.47
2023-05-02T13:03:40.093Z,2.55
2023-05-02T13:06:08.271Z,2.58
2023-05-02T13:08:36.577Z,2.75
2023-05-02T13:11:04.639Z,2.28
2023-05-02T13:13:32.864Z,2.00
2023-05-02T13:16:00.643Z,2.38
2023-05-02T13:18:28.766Z,1.73
2023-05-02T13:20:56.404Z,2.67
2023-05-02T13:23:24.158Z,3.20
2023-05-02T13:25:52.236Z,2.08
2023-05-02T13:28:19.906Z,2.17
2023-05-02T13:30:47.738Z,5.97
2023-05-02T13:33:15.599Z,4.50
2023-05-02T13:35:43.242Z,3.53
2023-05-02T13:38:11.214Z,3.33
2023-05-02T13:40:38.897Z,2.97
2023-05-02T13:43:07.119Z,3.08
2023-05-02T13:45:35.871Z,3.90
2023-05-02T13:48:03.884Z,2.95
2023-05-02T13:50:31.596Z,2.28
2023-05-02T13:52:59.187Z,2.47
2023-05-02T13:55:27.126Z,2.15
2023-05-02T13:57:54.724Z,2.15
2023-05-02T14:00:22.429Z,2.22
2023-05-02T14:02:50.495Z,1.88
2023-05-02T14:05:18.325Z,2.15
2023-05-02T14:07:46.439Z,1.90
2023-05-02T14:10:13.994Z,1.92
2023-05-02T14:12:41.807Z,2.47
2023-05-02T14:15:10.055Z,2.55
2023-05-02T14:17:37.730Z,3.63
2023-05-02T14:20:06.123Z,2.30
2023-05-02T14:22:33.871Z,2.47
2023-05-02T14:25:01.523Z,2.08
2023-05-02T14:27:29.519Z,2.30
2023-05-02T14:29:57.151Z,1.45
2023-05-02T14:32:24.975Z,1.80
2023-05-02T14:34:52.960Z,1.65
2023-05-02T14:37:20.502Z,1.85
2023-05-02T14:39:52.150Z,1.88
2023-05-02T14:42:21.510Z,2.13
2023-05-02T14:44:49.267Z,2.13
2023-05-02T14:47:17.108Z,1.83
2023-05-02T14:49:45.032Z,1.77
2023-05-02T14:52:12.794Z,2.00
2023-05-02T14:54:40.555Z,1.45
2023-05-02T14:57:08.980Z,2.83
2023-05-02T14:59:39.042Z,1.55
2023-05-02T15:02:07.776Z,2.65
2023-05-02T15:04:35.524Z,1.98
2023-05-02T15:07:04.367Z,2.22
2023-05-02T15:09:32.091Z,1.83
2023-05-02T15:11:59.900Z,1.70
2023-05-02T15:14:27.736Z,2.40
2023-05-02T15:16:55.522Z,2.50
2023-05-02T15:19:25.360Z,2.50
2023-05-02T15:21:57.758Z,2.70
2023-05-02T15:24:25.655Z,3.03
2023-05-02T15:26:53.296Z,2.35
2023-05-02T15:29:21.073Z,3.10
2023-05-02T15:31:48.857Z,2.20
2023-05-02T15:34:16.481Z,3.22
2023-05-02T15:36:44.285Z,2.58
2023-05-02T15:39:11.958Z,2.00
2023-05-02T15:41:39.586Z,2.53
2023-05-02T15:44:07.303Z,2.78
2023-05-02T15:46:35.320Z,4.68
2023-05-02T15:49:02.894Z,5.32
2023-05-02T15:51:30.678Z,9.68
2023-05-02T15:53:59.015Z,8.45
2023-05-02T15:56:26.616Z,15.98
2023-05-02T15:58:54.334Z,13.40
2023-05-02T16:01:24.696Z,9.00
2023-05-02T16:03:52.606Z,8.10
2023-05-02T16:06:20.418Z,5.85
2023-05-02T16:08:48.204Z,4.72
2023-05-02T16:11:16.470Z,4.22
2023-05-02T16:13:44.449Z,7.05
2023-05-02T16:16:12.278Z,19.00
2023-05-02T16:18:40.012Z,4.97
2023-05-02T16:21:07.825Z,7.35
2023-05-02T16:23:35.621Z,5.60
2023-05-02T16:26:03.434Z,4.43
2023-05-02T16:28:31.377Z,4.45
2023-05-02T16:30:59.506Z,3.75
2023-05-02T16:33:27.587Z,5.25
2023-05-02T16:36:02.736Z,7.32
2023-05-02T16:38:30.801Z,3.53
2023-05-02T16:40:58.658Z,2.97
2023-05-02T16:43:26.647Z,3.13
2023-05-02T16:46:07.668Z,3.05
2023-05-02T16:48:35.872Z,3.42
2023-05-02T16:51:04.518Z,3.30
2023-05-02T16:53:32.355Z,2.40
2023-05-02T16:56:01.454Z,3.13
2023-05-02T16:58:29.556Z,3.92
2023-05-02T17:00:59.468Z,3.22
2023-05-02T17:03:28.015Z,2.78
2023-05-02T17:05:59.998Z,5.03
2023-05-02T17:10:56.305Z,3.92
2023-05-02T17:13:24.304Z,5.35
2023-05-02T17:15:54.183Z,5.20
2023-05-02T17:18:22.445Z,3.88
2023-05-02T17:20:50.606Z,3.85
2023-05-02T17:23:18.358Z,4.95
2023-05-02T17:25:46.669Z,4.15
2023-05-02T17:28:14.480Z,3.80
2023-05-02T17:30:42.400Z,3.70
2023-05-02T17:33:10.526Z,3.97
2023-05-02T17:35:38.291Z,3.70
2023-05-02T17:38:06.144Z,2.28
2023-05-02T17:40:35.381Z,3.03
2023-05-02T17:43:04.514Z,3.42
2023-05-02T17:45:32.312Z,2.95
2023-05-02T17:48:02.136Z,2.75
2023-05-02T17:50:33.009Z,5.47
2023-05-02T17:53:01.032Z,4.93
2023-05-02T17:55:28.965Z,3.67
2023-05-02T17:57:59.016Z,4.00
2023-05-02T18:00:26.817Z,3.10
2023-05-02T18:02:56.048Z,3.78
2023-05-02T18:05:26.877Z,3.05
2023-05-02T18:07:55.700Z,2.95
2023-05-02T18:10:24.868Z,3.80
2023-05-02T18:12:55.227Z,3.85
2023-05-02T18:15:23.529Z,4.20
2023-05-02T18:17:51.739Z,4.40
2023-05-02T18:20:20.670Z,4.18
2023-05-02T18:22:48.392Z,3.35
2023-05-02T18:25:17.338Z,4.07
2023-05-02T18:27:46.499Z,3.90
2023-05-02T18:30:15.111Z,3.45
2023-05-02T18:32:43.539Z,2.97
2023-05-02T18:35:11.835Z,3.33
2023-05-02T18:37:40.500Z,3.00
2023-05-02T18:40:09.154Z,2.83
2023-05-02T18:42:38.097Z,2.83
2023-05-02T18:45:07.389Z,3.03
2023-05-02T18:47:36.655Z,2.47
2023-05-02T18:50:04.940Z,2.70
2023-05-02T18:52:33.657Z,2.70
2023-05-02T18:55:06.844Z,3.22
2023-05-02T18:57:35.275Z,3.22
2023-05-02T19:00:06.632Z,2.97
2023-05-02T19:02:35.678Z,2.90
2023-05-02T19:05:09.949Z,2.60
2023-05-02T19:07:38.671Z,2.85
2023-05-02T19:10:07.286Z,1.92
2023-05-02T19:12:36.044Z,2.25
2023-05-02T19:15:07.515Z,2.15
2023-05-02T19:17:36.346Z,2.33
2023-05-02T19:20:05.979Z,2.55
2023-05-02T19:22:35.344Z,2.35
2023-05-02T19:25:04.829Z,2.13
2023-05-02T19:27:34.049Z,2.20
2023-05-02T19:30:02.811Z,2.83
2023-05-02T19:32:31.038Z,2.33
2023-05-02T19:34:59.796Z,3.22
2023-05-02T19:37:28.467Z,2.53
2023-05-02T19:39:57.080Z,2.88
2023-05-02T19:42:25.426Z,2.25
2023-05-02T19:44:54.141Z,2.42
2023-05-02T19:47:23.092Z,2.33
2023-05-02T19:49:51.674Z,2.20
2023-05-02T19:52:20.082Z,2.42
2023-05-02T19:54:51.653Z,2.70
2023-05-02T19:57:19.739Z,2.53
2023-05-02T19:59:47.615Z,2.67
2023-05-02T20:02:15.554Z,3.28
2023-05-02T20:04:44.792Z,2.70
2023-05-02T20:07:15.987Z,2.63
2023-05-02T20:09:44.132Z,3.33
2023-05-02T20:12:11.797Z,5.50
2023-05-02T20:14:42.112Z,3.00
2023-05-02T20:17:10.688Z,3.55
2023-05-02T20:19:38.853Z,3.85
2023-05-02T20:22:06.822Z,2.85
2023-05-02T20:24:34.644Z,3.10
2023-05-02T20:27:02.956Z,3.00
2023-05-02T20:29:30.638Z,2.75
2023-05-02T20:31:59.183Z,2.58
2023-05-02T20:34:27.045Z,2.85
2023-05-02T20:36:54.672Z,2.90
2023-05-02T20:39:22.821Z,2.88
2023-05-02T20:41:50.649Z,2.85
2023-05-02T20:44:18.776Z,2.58
2023-05-02T20:46:46.528Z,2.30
2023-05-02T20:49:14.261Z,2.42
2023-05-02T20:51:41.959Z,3.22
2023-05-02T20:54:09.685Z,2.63
2023-05-02T20:56:37.313Z,3.05
2023-05-02T20:59:05.260Z,2.53
2023-05-02T21:01:33.641Z,2.33
2023-05-02T21:04:03.648Z,2.20
2023-05-02T21:06:34.326Z,2.80
2023-05-02T21:09:02.318Z,3.08
2023-05-02T21:11:30.081Z,2.17
2023-05-02T21:13:57.973Z,2.55
2023-05-02T21:16:26.067Z,2.35
2023-05-02T21:18:55.080Z,2.75
2023-05-02T21:21:23.324Z,3.00
2023-05-02T21:23:50.931Z,2.75
2023-05-02T21:26:18.613Z,2.97
2023-05-02T21:28:46.794Z,3.47
2023-05-02T21:31:14.491Z,3.30
2023-05-02T21:33:42.426Z,3.13
2023-05-02T21:36:10.861Z,3.22
2023-05-02T21:38:38.631Z,2.63
2023-05-02T21:41:07.239Z,2.55
2023-05-02T21:43:38.494Z,2.95
2023-05-02T21:46:06.596Z,2.75
2023-05-02T21:48:34.549Z,2.78
2023-05-02T21:51:07.418Z,3.03
2023-05-02T21:53:35.265Z,2.50
2023-05-02T21:56:03.085Z,2.67
2023-05-02T21:58:30.749Z,3.03
2023-05-02T22:00:58.982Z,2.05
2023-05-02T22:03:27.486Z,2.83
2023-05-02T22:05:57.715Z,2.03
2023-05-02T22:08:26.042Z,2.22
2023-05-02T22:10:54.226Z,2.80
2023-05-02T22:13:24.303Z,3.03
2023-05-02T22:15:52.242Z,2.63
2023-05-02T22:18:19.891Z,2.95
2023-05-02T22:20:48.289Z,2.42
2023-05-02T22:23:16.109Z,3.03
2023-05-02T22:25:45.205Z,3.40
2023-05-02T22:28:13.799Z,2.67
2023-05-02T22:30:45.252Z,3.15
2023-05-02T22:33:14.225Z,2.47
2023-05-02T22:35:42.203Z,2.47
2023-05-02T22:38:14.705Z,2.40
2023-05-02T22:40:42.641Z,2.58
2023-05-02T22:43:10.422Z,3.30
2023-05-02T22:45:38.479Z,3.28
2023-05-02T22:48:07.711Z,2.95
2023-05-02T22:50:35.437Z,2.38
2023-05-02T22:53:04.355Z,2.65
2023-05-02T22:55:32.057Z,2.45
2023-05-02T22:57:59.932Z,2.40
2023-05-02T23:00:27.525Z,2.70
2023-05-02T23:02:56.499Z,2.90
2023-05-02T23:05:24.201Z,2.75
2023-05-02T23:07:51.955Z,2.75
2023-05-02T23:10:19.620Z,2.33
2023-05-02T23:12:47.646Z,2.78
2023-05-02T23:15:15.490Z,2.63
2023-05-02T23:17:43.084Z,2.67
2023-05-02T23:20:11.201Z,2.60
2023-05-02T23:22:46.057Z,2.60
2023-05-02T23:25:15.108Z,3.53
2023-05-02T23:27:42.868Z,3.00
2023-05-02T23:30:11.470Z,2.53
2023-05-02T23:32:39.615Z,2.83
2023-05-02T23:35:07.858Z,2.88
2023-05-02T23:37:35.559Z,3.10
2023-05-02T23:40:03.749Z,3.40
2023-05-02T23:42:34.044Z,3.40
2023-05-02T23:45:01.825Z,2.88
2023-05-02T23:47:29.546Z,3.40
2023-05-02T23:49:57.153Z,2.45
2023-05-02T23:52:24.827Z,2.60
2023-05-02T23:54:52.864Z,2.83
2023-05-02T23:57:20.606Z,3.00
2023-05-02T23:59:48.288Z,3.50
