createdAt,value
2019-05-18T00:01:09.664Z,8.44
2019-05-18T00:03:42.413Z,8.45
2019-05-18T00:06:15.071Z,8.43
2019-05-18T00:08:47.797Z,8.49
2019-05-18T00:11:20.577Z,8.43
2019-05-18T00:13:52.461Z,8.41
2019-05-18T00:16:25.069Z,8.40
2019-05-18T00:18:56.864Z,8.51
2019-05-18T00:21:29.642Z,8.46
2019-05-18T00:24:02.292Z,8.43
2019-05-18T00:26:35.037Z,8.33
2019-05-18T00:29:07.631Z,8.30
2019-05-18T00:31:40.279Z,8.27
2019-05-18T00:34:13.060Z,8.31
2019-05-18T00:36:45.634Z,8.27
2019-05-18T00:39:18.265Z,8.24
2019-05-18T00:41:50.912Z,8.23
2019-05-18T00:44:25.167Z,8.26
2019-05-18T00:46:57.808Z,8.34
2019-05-18T00:49:30.376Z,8.29
2019-05-18T00:52:05.545Z,8.38
2019-05-18T00:54:38.198Z,8.43
2019-05-18T00:57:10.949Z,8.42
2019-05-18T00:59:43.566Z,8.42
2019-05-18T01:02:16.321Z,8.45
2019-05-18T01:04:48.965Z,8.51
2019-05-18T01:07:21.591Z,8.48
2019-05-18T01:09:54.181Z,8.49
2019-05-18T01:12:26.829Z,8.47
2019-05-18T01:14:59.448Z,8.47
2019-05-18T01:17:32.064Z,8.51
2019-05-18T01:20:04.709Z,8.51
2019-05-18T01:22:37.344Z,8.54
2019-05-18T01:25:11.328Z,8.59
2019-05-18T01:27:44.074Z,8.58
2019-05-18T01:30:18.336Z,8.61
2019-05-18T01:32:50.932Z,8.62
2019-05-18T01:35:23.951Z,8.61
2019-05-18T01:37:59.773Z,8.61
2019-05-18T01:40:32.371Z,8.58
2019-05-18T01:43:05.083Z,8.56
2019-05-18T01:45:37.777Z,8.56
2019-05-18T01:48:13.631Z,8.57
2019-05-18T01:50:44.969Z,8.63
2019-05-18T01:53:17.633Z,8.59
2019-05-18T01:55:50.306Z,8.58
2019-05-18T01:58:22.957Z,8.55
2019-05-18T02:00:55.730Z,8.54
2019-05-18T02:03:28.456Z,8.56
2019-05-18T02:06:01.186Z,8.57
2019-05-18T02:08:33.857Z,8.57
2019-05-18T02:11:06.591Z,8.57
2019-05-18T02:13:39.384Z,8.57
2019-05-18T02:16:12.024Z,8.58
2019-05-18T02:18:44.679Z,8.57
2019-05-18T02:21:17.366Z,8.57
2019-05-18T02:23:50.040Z,8.54
2019-05-18T02:26:24.352Z,8.54
2019-05-18T02:28:57.106Z,8.52
2019-05-18T02:31:29.791Z,8.53
2019-05-18T02:34:02.492Z,8.61
2019-05-18T02:36:35.091Z,8.57
2019-05-18T02:39:09.561Z,8.55
2019-05-18T02:41:42.141Z,8.61
2019-05-18T02:44:14.780Z,8.61
2019-05-18T02:46:47.734Z,8.63
2019-05-18T02:49:20.352Z,8.66
2019-05-18T02:51:53.788Z,8.66
2019-05-18T02:54:26.513Z,8.62
2019-05-18T02:56:59.506Z,8.58
2019-05-18T02:59:32.168Z,8.55
2019-05-18T03:02:04.876Z,8.56
2019-05-18T03:04:37.567Z,8.58
2019-05-18T03:07:10.200Z,8.62
2019-05-18T03:09:42.845Z,8.64
2019-05-18T03:12:15.479Z,8.66
2019-05-18T03:14:48.097Z,8.65
2019-05-18T03:17:20.728Z,8.66
2019-05-18T03:19:53.461Z,8.64
2019-05-18T03:22:26.150Z,8.65
2019-05-18T03:24:58.872Z,8.66
2019-05-18T03:27:31.516Z,8.65
2019-05-18T03:30:04.384Z,8.65
2019-05-18T03:32:37.211Z,8.72
2019-05-18T03:35:10.649Z,8.74
2019-05-18T03:37:43.290Z,8.69
2019-05-18T03:40:16.814Z,8.69
2019-05-18T03:42:50.347Z,8.68
2019-05-18T03:45:23.640Z,8.66
2019-05-18T03:47:56.412Z,8.67
2019-05-18T03:50:29.082Z,8.69
2019-05-18T03:53:01.683Z,8.72
2019-05-18T03:55:35.336Z,8.73
2019-05-18T03:58:08.023Z,8.77
2019-05-18T04:00:40.647Z,8.76
2019-05-18T04:03:13.332Z,8.78
2019-05-18T04:05:46.004Z,8.78
2019-05-18T04:08:18.787Z,8.79
2019-05-18T04:10:51.586Z,8.81
2019-05-18T04:13:24.227Z,8.88
2019-05-18T04:15:56.882Z,8.91
2019-05-18T04:18:29.566Z,8.89
2019-05-18T04:21:08.193Z,8.96
2019-05-18T04:23:41.061Z,9.07
2019-05-18T04:26:13.752Z,9.11
2019-05-18T04:28:46.328Z,9.14
2019-05-18T04:31:19.223Z,9.12
2019-05-18T04:33:51.944Z,9.14
2019-05-18T04:36:24.622Z,9.16
2019-05-18T04:38:57.273Z,9.19
2019-05-18T04:41:30.048Z,9.18
2019-05-18T04:44:01.917Z,9.18
2019-05-18T04:46:37.742Z,9.21
2019-05-18T04:49:10.566Z,9.27
2019-05-18T04:51:43.445Z,9.28
2019-05-18T04:54:16.065Z,9.33
2019-05-18T04:56:48.696Z,9.38
2019-05-18T04:59:21.304Z,9.43
2019-05-18T05:01:54.202Z,9.37
2019-05-18T05:04:26.829Z,9.44
2019-05-18T05:06:59.470Z,9.48
2019-05-18T05:09:32.058Z,9.54
2019-05-18T05:12:04.664Z,9.59
2019-05-18T05:14:37.343Z,9.65
2019-05-18T05:17:10.332Z,9.75
2019-05-18T05:19:42.910Z,9.74
2019-05-18T05:22:15.655Z,9.85
2019-05-18T05:24:49.185Z,9.80
2019-05-18T05:27:21.919Z,9.89
2019-05-18T05:29:54.751Z,10.07
2019-05-18T05:32:27.451Z,10.21
2019-05-18T05:35:00.452Z,10.25
2019-05-18T05:37:33.364Z,10.41
2019-05-18T05:40:07.292Z,10.53
2019-05-18T05:42:41.584Z,10.55
2019-05-18T05:45:17.322Z,10.69
2019-05-18T05:47:50.154Z,10.75
2019-05-18T05:50:34.503Z,10.75
2019-05-18T05:52:57.659Z,10.83
2019-05-18T05:55:30.463Z,10.87
2019-05-18T05:58:03.425Z,10.96
2019-05-18T06:00:36.284Z,10.88
2019-05-18T06:03:09.097Z,10.74
2019-05-18T06:05:41.952Z,10.95
2019-05-18T06:08:14.718Z,11.12
2019-05-18T06:10:47.510Z,11.48
2019-05-18T06:13:20.333Z,11.30
2019-05-18T06:15:53.057Z,11.13
2019-05-18T06:18:25.828Z,11.39
2019-05-18T06:20:58.725Z,11.69
2019-05-18T06:23:31.477Z,11.70
2019-05-18T06:26:04.223Z,11.69
2019-05-18T06:28:37.031Z,11.81
2019-05-18T06:31:09.915Z,11.85
2019-05-18T06:33:42.764Z,12.20
2019-05-18T06:36:15.455Z,12.43
2019-05-18T06:38:49.806Z,12.85
2019-05-18T06:41:22.499Z,13.08
2019-05-18T06:43:58.337Z,13.30
2019-05-18T06:46:29.661Z,12.99
2019-05-18T06:49:01.938Z,13.33
2019-05-18T06:51:34.648Z,13.67
2019-05-18T06:54:07.528Z,14.06
2019-05-18T06:56:41.266Z,13.97
2019-05-18T06:59:16.430Z,13.97
2019-05-18T07:01:49.227Z,14.10
2019-05-18T07:04:21.959Z,13.49
2019-05-18T07:06:54.662Z,13.78
2019-05-18T07:09:27.370Z,13.60
2019-05-18T07:12:00.098Z,13.56
2019-05-18T07:14:33.689Z,14.60
2019-05-18T07:17:06.426Z,15.16
2019-05-18T07:19:39.218Z,15.71
2019-05-18T07:22:12.077Z,15.90
2019-05-18T07:24:44.814Z,16.11
2019-05-18T07:27:18.422Z,16.30
2019-05-18T07:29:51.152Z,15.99
2019-05-18T07:32:23.908Z,15.66
2019-05-18T07:34:56.584Z,16.05
2019-05-18T07:37:29.350Z,16.46
2019-05-18T07:40:02.350Z,15.52
2019-05-18T07:42:35.135Z,16.03
2019-05-18T07:45:09.327Z,16.23
2019-05-18T07:47:42.383Z,16.33
2019-05-18T07:50:15.290Z,16.85
2019-05-18T07:52:47.987Z,16.75
2019-05-18T07:55:20.725Z,16.53
2019-05-18T07:57:53.802Z,16.57
2019-05-18T08:00:26.453Z,16.96
2019-05-18T08:02:59.220Z,17.12
2019-05-18T08:05:31.945Z,17.15
2019-05-18T08:08:04.724Z,16.89
2019-05-18T08:10:38.838Z,17.34
2019-05-18T08:13:11.582Z,17.15
2019-05-18T08:15:44.292Z,17.69
2019-05-18T08:18:17.038Z,17.76
2019-05-18T08:20:49.727Z,17.57
2019-05-18T08:23:22.513Z,17.58
2019-05-18T08:25:55.157Z,17.58
2019-05-18T08:28:27.862Z,16.57
2019-05-18T08:31:00.578Z,17.21
2019-05-18T08:33:33.364Z,17.12
2019-05-18T08:36:06.067Z,17.39
2019-05-18T08:38:38.795Z,17.51
2019-05-18T08:41:11.599Z,17.22
2019-05-18T08:43:44.583Z,16.90
2019-05-18T08:46:17.263Z,17.32
2019-05-18T08:48:50.015Z,17.34
2019-05-18T08:51:22.840Z,17.48
2019-05-18T08:53:55.555Z,17.47
2019-05-18T08:56:28.448Z,16.80
2019-05-18T08:59:00.895Z,16.60
2019-05-18T09:01:33.686Z,16.66
2019-05-18T09:04:06.368Z,16.76
2019-05-18T09:06:39.191Z,16.36
2019-05-18T09:09:12.022Z,16.25
2019-05-18T09:11:44.720Z,16.59
2019-05-18T09:14:17.519Z,16.66
2019-05-18T09:16:50.377Z,16.64
2019-05-18T09:19:23.054Z,16.09
2019-05-18T09:21:55.822Z,16.20
2019-05-18T09:24:28.643Z,16.20
2019-05-18T09:27:01.440Z,16.73
2019-05-18T09:29:34.102Z,17.15
2019-05-18T09:32:06.890Z,16.62
2019-05-18T09:34:39.541Z,16.43
2019-05-18T09:37:12.308Z,16.58
2019-05-18T09:39:45.170Z,16.89
2019-05-18T09:42:17.880Z,16.80
2019-05-18T09:44:50.582Z,17.08
2019-05-18T09:47:23.360Z,17.09
2019-05-18T09:49:56.041Z,17.11
2019-05-18T09:52:44.340Z,17.83
2019-05-18T09:55:03.337Z,18.38
2019-05-18T09:57:36.038Z,18.41
2019-05-18T10:00:10.250Z,18.75
2019-05-18T10:02:43.053Z,18.74
2019-05-18T10:05:15.936Z,18.36
2019-05-18T10:07:48.680Z,18.46
2019-05-18T10:10:22.689Z,18.31
2019-05-18T10:12:54.843Z,18.54
2019-05-18T10:15:27.593Z,18.74
2019-05-18T10:18:00.440Z,18.76
2019-05-18T10:20:33.425Z,18.58
2019-05-18T10:23:12.799Z,18.52
2019-05-18T10:25:40.825Z,19.37
2019-05-18T10:28:13.699Z,19.35
2019-05-18T10:30:46.404Z,19.49
2019-05-18T10:33:19.244Z,19.74
2019-05-18T10:35:51.964Z,19.52
2019-05-18T10:38:24.757Z,19.75
2019-05-18T10:40:57.582Z,20.18
2019-05-18T10:43:30.499Z,20.02
2019-05-18T10:46:03.286Z,20.61
2019-05-18T10:48:35.259Z,20.53
2019-05-18T10:51:07.969Z,20.15
2019-05-18T10:53:40.706Z,19.97
2019-05-18T10:56:13.405Z,19.62
2019-05-18T10:58:46.787Z,18.48
2019-05-18T11:01:19.453Z,18.69
2019-05-18T11:03:52.380Z,19.32
2019-05-18T11:06:25.078Z,18.72
2019-05-18T11:08:57.804Z,18.76
2019-05-18T11:11:30.650Z,19.05
2019-05-18T11:14:03.433Z,19.07
2019-05-18T11:16:36.312Z,18.71
2019-05-18T11:19:09.113Z,19.21
2019-05-18T11:21:41.794Z,19.41
2019-05-18T11:24:14.102Z,19.76
2019-05-18T11:26:46.895Z,19.56
2019-05-18T11:29:22.954Z,19.51
2019-05-18T11:31:54.333Z,19.61
2019-05-18T11:34:27.107Z,19.10
2019-05-18T11:37:03.088Z,19.27
2019-05-18T11:39:34.815Z,18.83
2019-05-18T11:42:07.544Z,19.30
2019-05-18T11:44:40.513Z,19.46
2019-05-18T11:47:13.243Z,19.34
2019-05-18T11:49:46.214Z,18.99
2019-05-18T11:52:19.101Z,18.94
2019-05-18T11:54:51.980Z,19.03
2019-05-18T11:57:24.852Z,19.47
2019-05-18T11:59:57.638Z,19.77
2019-05-18T12:02:30.411Z,19.45
2019-05-18T12:05:03.192Z,19.49
2019-05-18T12:07:36.033Z,18.73
2019-05-18T12:10:11.013Z,19.55
2019-05-18T12:12:43.928Z,19.70
2019-05-18T12:15:18.503Z,19.37
2019-05-18T12:17:51.202Z,19.37
2019-05-18T12:20:24.046Z,18.60
2019-05-18T12:22:56.787Z,18.63
2019-05-18T12:25:29.471Z,18.36
2019-05-18T12:28:02.253Z,18.06
2019-05-18T12:30:35.099Z,18.78
2019-05-18T12:33:07.895Z,19.54
2019-05-18T12:35:40.683Z,19.01
2019-05-18T12:38:13.440Z,19.55
2019-05-18T12:40:46.279Z,19.44
2019-05-18T12:43:18.999Z,19.53
2019-05-18T12:45:51.784Z,19.65
2019-05-18T12:48:24.597Z,19.73
2019-05-18T12:50:57.640Z,20.08
2019-05-18T12:53:29.927Z,20.20
2019-05-18T12:56:02.644Z,20.35
2019-05-18T12:58:37.624Z,20.37
2019-05-18T13:01:10.006Z,20.88
2019-05-18T13:03:42.876Z,21.25
2019-05-18T13:06:15.594Z,21.31
2019-05-18T13:08:48.333Z,21.17
2019-05-18T13:11:21.582Z,21.09
2019-05-18T13:13:54.419Z,20.93
2019-05-18T13:16:27.155Z,21.16
2019-05-18T13:19:00.181Z,20.87
2019-05-18T13:21:32.946Z,20.52
2019-05-18T13:24:05.934Z,20.52
2019-05-18T13:26:38.804Z,20.43
2019-05-18T13:29:11.547Z,20.46
2019-05-18T13:31:45.281Z,20.33
2019-05-18T13:34:18.401Z,20.33
2019-05-18T13:36:51.210Z,20.57
2019-05-18T13:39:23.931Z,20.26
2019-05-18T13:41:56.694Z,20.56
2019-05-18T13:44:29.431Z,21.17
2019-05-18T13:47:02.269Z,21.12
2019-05-18T13:49:35.013Z,21.36
2019-05-18T13:52:08.016Z,21.41
2019-05-18T13:54:40.838Z,21.42
2019-05-18T13:57:13.672Z,21.27
2019-05-18T13:59:46.385Z,21.28
2019-05-18T14:02:19.169Z,20.75
2019-05-18T14:04:52.025Z,20.46
2019-05-18T14:07:24.671Z,19.96
2019-05-18T14:09:57.389Z,20.21
2019-05-18T14:12:30.103Z,20.31
2019-05-18T14:15:02.856Z,20.87
2019-05-18T14:17:35.684Z,20.84
2019-05-18T14:20:09.723Z,21.16
2019-05-18T14:22:41.952Z,21.28
2019-05-18T14:25:19.659Z,20.63
2019-05-18T14:27:49.719Z,20.45
2019-05-18T14:30:24.428Z,20.21
2019-05-18T14:32:57.126Z,20.37
2019-05-18T14:35:32.957Z,20.34
2019-05-18T14:38:04.368Z,20.33
2019-05-18T14:40:37.178Z,20.54
2019-05-18T14:43:10.235Z,20.62
2019-05-18T14:45:43.245Z,20.31
2019-05-18T14:48:16.413Z,20.29
2019-05-18T14:50:49.198Z,20.75
2019-05-18T14:53:23.329Z,20.60
2019-05-18T14:55:56.071Z,20.04
2019-05-18T14:58:28.886Z,20.06
2019-05-18T15:01:01.690Z,20.40
2019-05-18T15:03:34.673Z,19.84
2019-05-18T15:06:07.415Z,19.94
2019-05-18T15:08:40.652Z,19.84
2019-05-18T15:11:13.581Z,20.29
2019-05-18T15:13:46.533Z,20.24
2019-05-18T15:16:19.264Z,20.06
2019-05-18T15:18:52.143Z,19.82
2019-05-18T15:21:25.124Z,20.36
2019-05-18T15:23:57.959Z,20.29
2019-05-18T15:26:30.781Z,20.04
2019-05-18T15:29:03.622Z,19.55
2019-05-18T15:31:36.491Z,19.78
2019-05-18T15:34:09.168Z,20.06
2019-05-18T15:36:42.001Z,20.04
2019-05-18T15:39:14.843Z,20.08
2019-05-18T15:41:47.666Z,20.00
2019-05-18T15:44:20.465Z,20.02
2019-05-18T15:46:53.220Z,20.09
2019-05-18T15:49:25.901Z,19.82
2019-05-18T15:51:57.817Z,19.55
