createdAt,value
2023-01-07T00:01:39.852Z,9.10
2023-01-07T00:04:10.903Z,8.40
2023-01-07T00:06:40.266Z,8.03
2023-01-07T00:09:10.588Z,9.13
2023-01-07T00:11:39.422Z,8.67
2023-01-07T00:14:09.127Z,9.37
2023-01-07T00:16:38.199Z,10.13
2023-01-07T00:19:07.283Z,10.77
2023-01-07T00:21:34.778Z,11.73
2023-01-07T00:24:06.095Z,8.30
2023-01-07T00:26:36.129Z,10.70
2023-01-07T00:29:04.366Z,9.63
2023-01-07T00:31:37.110Z,8.23
2023-01-07T00:34:04.736Z,9.00
2023-01-07T00:36:34.097Z,10.03
2023-01-07T00:39:12.013Z,10.47
2023-01-07T00:41:39.382Z,11.20
2023-01-07T00:44:07.457Z,9.33
2023-01-07T00:46:35.857Z,7.47
2023-01-07T00:49:03.189Z,8.30
2023-01-07T00:51:30.450Z,9.70
2023-01-07T00:53:57.693Z,8.57
2023-01-07T00:56:24.847Z,8.17
2023-01-07T00:58:52.059Z,8.60
2023-01-07T01:01:19.400Z,9.17
2023-01-07T01:03:47.021Z,12.83
2023-01-07T01:06:16.438Z,9.27
2023-01-07T01:08:45.638Z,12.20
2023-01-07T01:11:14.986Z,9.87
2023-01-07T01:13:43.534Z,9.17
2023-01-07T01:16:13.602Z,9.87
2023-01-07T01:18:41.346Z,11.30
2023-01-07T01:21:12.345Z,9.77
2023-01-07T01:23:39.901Z,12.23
2023-01-07T01:26:13.483Z,10.53
2023-01-07T01:28:41.622Z,8.33
2023-01-07T01:31:09.526Z,9.13
2023-01-07T01:33:37.529Z,8.50
2023-01-07T01:36:06.661Z,10.47
2023-01-07T01:38:34.155Z,8.20
2023-01-07T01:41:02.357Z,8.87
2023-01-07T01:43:35.258Z,14.13
2023-01-07T01:46:12.882Z,11.90
2023-01-07T01:48:46.013Z,11.03
2023-01-07T01:51:15.961Z,10.20
2023-01-07T01:53:43.640Z,8.60
2023-01-07T01:56:18.159Z,9.03
2023-01-07T01:59:03.332Z,10.33
2023-01-07T02:01:32.712Z,8.23
2023-01-07T02:04:02.224Z,8.03
2023-01-07T02:06:33.033Z,8.33
2023-01-07T02:09:00.429Z,8.40
2023-01-07T02:11:51.582Z,11.00
2023-01-07T02:14:35.251Z,9.07
2023-01-07T02:17:22.663Z,11.33
2023-01-07T02:20:21.914Z,10.67
2023-01-07T02:23:21.355Z,10.47
2023-01-07T02:25:57.459Z,12.57
2023-01-07T02:28:38.267Z,10.17
2023-01-07T02:31:23.761Z,12.63
2023-01-07T02:33:50.920Z,13.70
2023-01-07T02:36:54.144Z,13.17
2023-01-07T02:39:27.159Z,12.43
2023-01-07T02:42:27.503Z,13.03
2023-01-07T02:45:18.916Z,13.87
2023-01-07T02:47:57.370Z,14.83
2023-01-07T02:50:24.688Z,13.53
2023-01-07T02:52:52.113Z,14.00
2023-01-07T02:55:54.722Z,14.80
2023-01-07T02:58:46.501Z,13.50
2023-01-07T03:01:40.065Z,13.00
2023-01-07T03:04:38.758Z,12.10
2023-01-07T03:07:24.919Z,14.83
2023-01-07T03:10:25.195Z,14.47
2023-01-07T03:13:12.266Z,14.50
2023-01-07T03:16:14.382Z,15.83
2023-01-07T03:18:49.304Z,14.90
2023-01-07T03:21:19.633Z,16.33
2023-01-07T03:23:53.328Z,14.50
2023-01-07T03:26:30.794Z,14.10
2023-01-07T03:29:00.315Z,14.83
2023-01-07T03:31:30.122Z,16.37
2023-01-07T03:34:09.582Z,15.20
2023-01-07T03:36:53.375Z,17.70
2023-01-07T03:39:24.603Z,17.00
2023-01-07T03:42:18.854Z,20.70
2023-01-07T03:44:46.168Z,20.97
2023-01-07T03:47:13.707Z,20.83
2023-01-07T03:49:42.021Z,14.57
2023-01-07T03:52:09.272Z,17.00
2023-01-07T03:54:36.669Z,17.43
2023-01-07T03:57:04.418Z,16.57
2023-01-07T03:59:31.783Z,17.43
2023-01-07T04:01:59.274Z,15.60
2023-01-07T04:04:26.651Z,16.77
2023-01-07T04:06:54.225Z,18.87
2023-01-07T04:09:22.313Z,15.70
2023-01-07T04:11:49.774Z,22.17
2023-01-07T04:14:17.211Z,13.80
2023-01-07T04:16:44.582Z,18.43
2023-01-07T04:19:11.986Z,20.50
2023-01-07T04:21:39.201Z,14.47
2023-01-07T04:24:06.855Z,16.73
2023-01-07T04:26:34.140Z,15.50
2023-01-07T04:29:01.430Z,17.90
2023-01-07T04:31:28.784Z,16.27
2023-01-07T04:33:55.960Z,20.40
2023-01-07T04:36:23.329Z,28.10
2023-01-07T04:38:50.679Z,38.63
2023-01-07T04:41:17.974Z,35.53
2023-01-07T04:43:45.305Z,34.23
2023-01-07T04:46:12.603Z,29.53
2023-01-07T04:48:40.031Z,29.43
2023-01-07T04:51:07.197Z,40.17
2023-01-07T04:53:34.431Z,32.37
2023-01-07T04:56:01.909Z,24.03
2023-01-07T04:58:29.178Z,22.03
2023-01-07T05:00:58.842Z,22.73
2023-01-07T05:03:26.236Z,21.37
2023-01-07T05:05:53.434Z,22.63
2023-01-07T05:08:20.599Z,21.63
2023-01-07T05:10:51.045Z,24.33
2023-01-07T05:13:20.762Z,22.50
2023-01-07T05:15:48.950Z,24.50
2023-01-07T05:18:16.908Z,27.07
2023-01-07T05:20:44.250Z,35.27
2023-01-07T05:23:11.520Z,37.00
2023-01-07T05:25:38.758Z,43.30
2023-01-07T05:28:06.131Z,63.00
2023-01-07T05:30:33.501Z,58.47
2023-01-07T05:33:01.465Z,55.47
2023-01-07T05:35:28.688Z,39.23
2023-01-07T05:37:55.854Z,41.03
2023-01-07T05:40:23.125Z,33.93
2023-01-07T05:42:50.270Z,33.43
2023-01-07T05:45:18.210Z,28.80
2023-01-07T05:47:45.419Z,30.20
2023-01-07T05:50:12.949Z,28.60
2023-01-07T05:52:40.485Z,37.83
2023-01-07T05:55:09.003Z,36.03
2023-01-07T05:57:36.230Z,34.90
2023-01-07T06:00:04.516Z,39.37
2023-01-07T06:02:31.982Z,39.20
2023-01-07T06:04:59.177Z,41.50
2023-01-07T06:07:26.598Z,34.60
2023-01-07T06:09:53.989Z,36.73
2023-01-07T06:12:21.263Z,34.10
2023-01-07T06:14:48.490Z,39.30
2023-01-07T06:17:15.786Z,27.63
2023-01-07T06:19:43.139Z,38.53
2023-01-07T06:22:11.664Z,41.97
2023-01-07T06:24:39.347Z,51.37
2023-01-07T06:27:06.728Z,45.20
2023-01-07T06:29:34.666Z,39.07
2023-01-07T06:32:02.238Z,34.07
2023-01-07T06:34:30.392Z,37.33
2023-01-07T06:36:57.947Z,34.40
2023-01-07T06:39:25.417Z,33.40
2023-01-07T06:41:52.666Z,36.10
2023-01-07T06:44:19.988Z,38.57
2023-01-07T06:46:47.677Z,39.23
2023-01-07T06:49:15.158Z,37.37
2023-01-07T06:51:42.593Z,34.77
2023-01-07T06:54:11.104Z,33.53
2023-01-07T06:56:38.405Z,35.53
2023-01-07T06:59:05.687Z,50.40
2023-01-07T07:01:33.100Z,43.23
2023-01-07T07:04:00.520Z,42.47
2023-01-07T07:06:27.739Z,35.40
2023-01-07T07:08:55.117Z,39.10
2023-01-07T07:11:22.255Z,34.17
2023-01-07T07:13:49.817Z,32.90
2023-01-07T07:16:17.581Z,36.43
2023-01-07T07:18:44.948Z,36.67
2023-01-07T07:21:12.220Z,45.97
2023-01-07T07:23:39.760Z,52.97
2023-01-07T07:26:07.200Z,481.80
2023-01-07T07:28:34.414Z,259.73
2023-01-07T07:31:01.625Z,108.73
2023-01-07T07:33:29.101Z,112.20
2023-01-07T07:35:56.508Z,95.17
2023-01-07T07:38:25.274Z,75.70
2023-01-07T07:40:53.173Z,79.40
2023-01-07T07:43:20.447Z,103.40
2023-01-07T07:45:47.632Z,104.03
2023-01-07T07:48:16.676Z,112.00
2023-01-07T07:50:43.953Z,64.30
2023-01-07T07:53:12.047Z,56.33
2023-01-07T07:55:40.009Z,38.83
2023-01-07T07:58:07.560Z,43.60
2023-01-07T08:00:35.042Z,51.53
2023-01-07T08:03:02.509Z,50.67
2023-01-07T08:05:30.265Z,55.00
2023-01-07T08:07:58.747Z,55.50
2023-01-07T08:10:28.305Z,46.03
2023-01-07T08:12:55.497Z,38.83
2023-01-07T08:15:22.718Z,42.10
2023-01-07T08:18:06.811Z,34.47
2023-01-07T08:20:36.140Z,38.97
2023-01-07T08:23:04.519Z,45.30
2023-01-07T08:25:33.351Z,32.80
2023-01-07T08:28:02.228Z,33.23
2023-01-07T08:30:31.253Z,47.50
2023-01-07T08:32:59.389Z,47.23
2023-01-07T08:35:27.183Z,34.00
2023-01-07T08:38:01.962Z,20.40
2023-01-07T08:40:29.298Z,43.33
2023-01-07T08:43:03.939Z,47.10
2023-01-07T08:45:31.861Z,46.53
2023-01-07T08:48:00.167Z,34.33
2023-01-07T08:50:30.214Z,23.50
2023-01-07T08:52:57.751Z,31.70
2023-01-07T08:55:25.112Z,31.23
2023-01-07T08:57:52.677Z,16.23
2023-01-07T09:00:20.646Z,19.47
2023-01-07T09:02:48.481Z,19.27
2023-01-07T09:05:16.279Z,19.37
2023-01-07T09:07:43.704Z,16.13
2023-01-07T09:10:12.371Z,18.23
2023-01-07T09:12:39.695Z,21.10
2023-01-07T09:15:07.862Z,20.33
2023-01-07T09:17:35.219Z,28.67
2023-01-07T09:20:03.948Z,30.40
2023-01-07T09:22:36.686Z,23.50
2023-01-07T09:25:05.540Z,20.50
2023-01-07T09:27:32.888Z,15.93
2023-01-07T09:30:00.272Z,16.17
2023-01-07T09:32:32.318Z,20.63
2023-01-07T09:34:59.579Z,9.87
2023-01-07T09:37:26.917Z,8.50
2023-01-07T09:39:54.225Z,9.23
2023-01-07T09:42:36.858Z,8.70
2023-01-07T09:45:27.770Z,8.40
2023-01-07T09:47:58.297Z,11.43
2023-01-07T09:50:42.408Z,8.47
2023-01-07T09:53:18.453Z,9.03
2023-01-07T09:56:11.816Z,8.93
2023-01-07T09:58:37.851Z,9.33
2023-01-07T10:01:20.530Z,7.50
2023-01-07T10:04:32.223Z,8.37
2023-01-07T10:07:15.650Z,8.40
2023-01-07T10:10:05.299Z,8.87
2023-01-07T10:12:55.342Z,9.77
2023-01-07T10:15:46.421Z,7.83
2023-01-07T10:18:40.584Z,5.83
2023-01-07T10:21:16.940Z,6.63
2023-01-07T10:23:54.310Z,6.67
2023-01-07T10:26:42.110Z,7.37
2023-01-07T10:29:13.824Z,6.80
2023-01-07T10:31:42.310Z,6.97
2023-01-07T10:34:29.395Z,9.60
2023-01-07T10:37:37.224Z,41.40
2023-01-07T10:40:16.994Z,11.57
2023-01-07T10:43:21.443Z,7.07
2023-01-07T10:45:57.212Z,6.77
2023-01-07T10:48:46.253Z,6.07
2023-01-07T10:51:32.436Z,6.30
2023-01-07T10:54:14.308Z,4.73
2023-01-07T10:56:52.251Z,7.47
2023-01-07T10:59:22.135Z,5.00
2023-01-07T11:01:53.319Z,5.43
2023-01-07T11:04:21.431Z,4.90
2023-01-07T11:06:58.781Z,4.93
2023-01-07T11:09:33.008Z,7.47
2023-01-07T11:12:06.880Z,8.03
2023-01-07T11:14:39.705Z,9.50
2023-01-07T11:17:32.615Z,9.10
2023-01-07T11:20:00.001Z,7.23
2023-01-07T11:22:27.549Z,6.17
2023-01-07T11:24:56.779Z,8.00
2023-01-07T11:27:26.741Z,6.37
2023-01-07T11:29:57.012Z,5.93
2023-01-07T11:32:30.690Z,9.07
2023-01-07T11:35:05.936Z,6.73
2023-01-07T11:37:46.108Z,8.50
2023-01-07T11:40:13.457Z,13.07
2023-01-07T11:42:55.982Z,13.77
2023-01-07T11:45:44.052Z,14.20
2023-01-07T11:48:40.456Z,14.00
2023-01-07T11:51:11.206Z,15.50
2023-01-07T11:53:51.098Z,14.03
2023-01-07T11:56:21.047Z,26.97
2023-01-07T11:58:51.177Z,17.03
2023-01-07T12:01:23.746Z,22.93
2023-01-07T12:03:54.467Z,12.97
2023-01-07T12:06:34.705Z,6.30
2023-01-07T12:09:14.033Z,24.83
2023-01-07T12:11:43.804Z,37.63
2023-01-07T12:14:34.586Z,26.63
2023-01-07T12:17:16.519Z,36.03
2023-01-07T12:20:05.382Z,15.17
2023-01-07T12:22:48.664Z,9.53
2023-01-07T12:25:48.527Z,9.67
2023-01-07T12:28:30.487Z,17.83
2023-01-07T12:31:22.082Z,32.57
2023-01-07T12:34:05.181Z,9.53
2023-01-07T12:37:02.365Z,8.13
2023-01-07T12:39:38.011Z,9.40
2023-01-07T12:42:18.733Z,7.80
2023-01-07T12:45:00.298Z,54.47
2023-01-07T12:47:36.261Z,18.53
2023-01-07T12:50:07.592Z,8.33
2023-01-07T12:52:57.821Z,9.57
2023-01-07T12:55:31.717Z,5.47
2023-01-07T12:58:21.751Z,5.60
2023-01-07T13:01:26.963Z,7.00
2023-01-07T13:04:33.086Z,3.73
2023-01-07T13:07:17.034Z,16.83
2023-01-07T13:10:03.147Z,30.47
2023-01-07T13:12:48.978Z,11.63
2023-01-07T13:15:21.857Z,9.80
2023-01-07T13:17:54.421Z,16.53
2023-01-07T13:20:42.514Z,19.90
2023-01-07T13:23:18.793Z,57.13
2023-01-07T13:26:10.490Z,10.17
2023-01-07T13:29:02.591Z,25.90
2023-01-07T13:31:54.518Z,37.47
2023-01-07T13:34:34.300Z,27.03
2023-01-07T13:37:51.428Z,36.37
2023-01-07T13:40:57.461Z,18.90
2023-01-07T13:44:04.663Z,23.07
2023-01-07T13:46:39.444Z,32.73
2023-01-07T13:49:21.599Z,38.87
2023-01-07T13:51:49.195Z,28.43
2023-01-07T13:54:48.687Z,40.60
2023-01-07T13:57:36.326Z,43.07
2023-01-07T14:00:07.873Z,58.73
2023-01-07T14:02:58.001Z,38.83
2023-01-07T14:05:28.305Z,58.80
2023-01-07T14:08:00.460Z,57.97
2023-01-07T14:10:33.309Z,25.30
2023-01-07T14:13:19.583Z,25.53
2023-01-07T14:15:55.871Z,57.90
2023-01-07T14:18:29.283Z,41.80
2023-01-07T14:21:19.561Z,22.37
2023-01-07T14:24:24.505Z,70.93
2023-01-07T14:26:54.401Z,44.10
2023-01-07T14:29:39.950Z,99.50
2023-01-07T14:32:29.232Z,305.03
2023-01-07T14:35:01.473Z,252.53
2023-01-07T14:37:42.546Z,115.27
2023-01-07T14:40:29.547Z,129.27
2023-01-07T14:42:58.364Z,62.33
2023-01-07T14:45:38.562Z,66.70
2023-01-07T14:48:08.510Z,54.57
2023-01-07T14:50:57.381Z,61.10
2023-01-07T14:53:43.497Z,58.53
2023-01-07T14:56:14.841Z,58.63
2023-01-07T14:58:56.145Z,66.00
2023-01-07T15:01:42.129Z,60.57
2023-01-07T15:04:27.384Z,58.33
2023-01-07T15:06:59.828Z,86.03
2023-01-07T15:10:27.556Z,55.47
2023-01-07T15:13:18.021Z,47.70
2023-01-07T15:16:02.032Z,48.43
2023-01-07T15:18:44.654Z,56.97
2023-01-07T15:21:43.515Z,72.90
2023-01-07T15:24:54.897Z,60.90
2023-01-07T15:27:39.312Z,55.27
2023-01-07T15:30:29.235Z,61.50
2023-01-07T15:33:12.671Z,77.90
2023-01-07T15:35:43.287Z,75.93
2023-01-07T15:38:31.287Z,86.40
2023-01-07T15:40:59.936Z,122.70
2023-01-07T15:43:30.921Z,181.27
2023-01-07T15:46:04.878Z,198.77
2023-01-07T15:48:32.568Z,169.67
2023-01-07T15:51:00.824Z,163.13
2023-01-07T15:53:31.527Z,183.90
2023-01-07T15:56:01.131Z,196.80
2023-01-07T15:58:55.411Z,203.03
2023-01-07T16:01:25.217Z,183.60
2023-01-07T16:03:56.321Z,189.13
2023-01-07T16:06:32.877Z,186.73
2023-01-07T16:09:04.679Z,170.07
2023-01-07T16:11:32.428Z,186.70
2023-01-07T16:14:02.736Z,178.40
2023-01-07T16:16:32.092Z,141.10
2023-01-07T16:19:02.070Z,151.50
2023-01-07T16:21:54.790Z,173.13
2023-01-07T16:24:22.323Z,137.83
2023-01-07T16:27:05.687Z,97.67
2023-01-07T16:29:46.673Z,100.07
2023-01-07T16:32:14.552Z,85.60
2023-01-07T16:34:42.417Z,126.50
2023-01-07T16:37:17.259Z,86.40
2023-01-07T16:39:51.568Z,62.60
2023-01-07T16:42:20.919Z,59.93
2023-01-07T16:44:50.084Z,65.90
2023-01-07T16:47:24.718Z,76.00
2023-01-07T16:49:58.464Z,76.93
2023-01-07T16:52:35.029Z,74.97
2023-01-07T16:55:02.332Z,59.87
2023-01-07T16:57:42.288Z,105.20
2023-01-07T17:00:18.668Z,85.43
2023-01-07T17:02:57.342Z,85.03
2023-01-07T17:05:27.467Z,91.70
2023-01-07T17:08:02.054Z,70.97
2023-01-07T17:10:35.409Z,56.37
2023-01-07T17:13:14.853Z,69.27
2023-01-07T17:15:43.805Z,57.40
2023-01-07T17:18:15.159Z,73.60
2023-01-07T17:20:50.911Z,61.97
2023-01-07T17:23:27.099Z,77.00
2023-01-07T17:26:18.540Z,55.50
2023-01-07T17:28:50.535Z,77.50
2023-01-07T17:31:18.367Z,85.77
2023-01-07T17:33:46.014Z,99.80
2023-01-07T17:36:24.404Z,84.17
2023-01-07T17:38:52.594Z,78.00
2023-01-07T17:41:40.193Z,155.73
2023-01-07T17:44:13.133Z,96.00
2023-01-07T17:46:42.626Z,63.77
2023-01-07T17:49:14.003Z,119.40
2023-01-07T17:51:44.500Z,183.10
2023-01-07T17:54:21.557Z,195.43
2023-01-07T17:56:49.160Z,119.57
2023-01-07T17:59:18.718Z,290.57
2023-01-07T18:01:46.786Z,349.20
2023-01-07T18:04:18.287Z,159.17
2023-01-07T18:06:46.035Z,121.67
2023-01-07T18:09:13.833Z,98.43
2023-01-07T18:12:05.005Z,79.10
2023-01-07T18:14:32.911Z,74.57
2023-01-07T18:17:00.196Z,89.27
2023-01-07T18:19:28.428Z,115.90
2023-01-07T18:21:55.587Z,130.57
2023-01-07T18:24:24.630Z,130.73
2023-01-07T18:26:52.062Z,135.93
2023-01-07T18:29:19.280Z,140.83
2023-01-07T18:31:46.848Z,169.80
2023-01-07T18:34:15.976Z,149.40
2023-01-07T18:36:43.738Z,144.07
2023-01-07T18:39:19.163Z,155.43
2023-01-07T18:41:49.097Z,147.67
2023-01-07T18:44:18.594Z,104.80
2023-01-07T18:46:46.471Z,181.20
2023-01-07T18:49:14.014Z,161.20
2023-01-07T18:51:41.405Z,122.93
2023-01-07T18:54:09.041Z,75.27
2023-01-07T18:56:36.273Z,62.20
2023-01-07T18:59:03.923Z,66.90
2023-01-07T19:01:31.472Z,68.73
2023-01-07T19:03:58.830Z,64.50
2023-01-07T19:06:27.525Z,66.00
2023-01-07T19:08:56.777Z,54.60
2023-01-07T19:11:24.004Z,61.73
2023-01-07T19:13:51.578Z,101.93
2023-01-07T19:16:18.912Z,125.03
2023-01-07T19:18:46.592Z,128.77
2023-01-07T19:21:14.759Z,155.90
2023-01-07T19:23:44.923Z,178.73
2023-01-07T19:26:13.046Z,171.47
2023-01-07T19:28:40.309Z,170.47
2023-01-07T19:31:09.314Z,159.80
2023-01-07T19:33:37.278Z,135.93
2023-01-07T19:36:12.882Z,127.93
2023-01-07T19:38:41.719Z,117.13
2023-01-07T19:41:11.065Z,104.57
2023-01-07T19:43:39.353Z,109.27
2023-01-07T19:46:08.404Z,102.07
2023-01-07T19:48:36.354Z,92.10
2023-01-07T19:51:05.565Z,78.23
2023-01-07T19:53:34.129Z,90.67
2023-01-07T19:56:03.245Z,105.33
2023-01-07T19:58:31.175Z,107.53
2023-01-07T20:01:08.489Z,96.33
2023-01-07T20:03:36.994Z,105.67
2023-01-07T20:06:10.194Z,113.80
2023-01-07T20:08:38.787Z,167.87
2023-01-07T20:11:07.872Z,139.83
2023-01-07T20:13:36.990Z,147.60
2023-01-07T20:16:23.995Z,138.67
2023-01-07T20:18:55.875Z,128.60
2023-01-07T20:21:28.822Z,122.20
2023-01-07T20:23:56.368Z,151.47
2023-01-07T20:26:26.112Z,125.50
2023-01-07T20:28:53.658Z,102.53
2023-01-07T20:31:23.486Z,90.80
2023-01-07T20:33:51.276Z,86.27
2023-01-07T20:36:21.098Z,77.10
2023-01-07T20:38:49.158Z,110.60
2023-01-07T20:41:21.573Z,92.87
2023-01-07T20:43:58.342Z,80.53
2023-01-07T20:46:28.418Z,121.57
2023-01-07T20:48:57.571Z,212.63
2023-01-07T20:51:25.226Z,270.17
2023-01-07T20:53:54.383Z,506.83
2023-01-07T20:56:23.596Z,336.43
2023-01-07T20:58:53.425Z,100.10
2023-01-07T21:01:21.867Z,55.07
2023-01-07T21:03:49.739Z,44.67
2023-01-07T21:06:19.898Z,46.07
2023-01-07T21:08:48.579Z,39.37
2023-01-07T21:11:21.504Z,36.50
2023-01-07T21:13:50.048Z,39.93
2023-01-07T21:16:17.794Z,38.57
2023-01-07T21:18:46.190Z,36.80
2023-01-07T21:21:19.590Z,35.30
2023-01-07T21:23:48.222Z,38.87
2023-01-07T21:26:16.476Z,36.97
2023-01-07T21:28:44.729Z,44.33
2023-01-07T21:31:14.151Z,41.57
2023-01-07T21:33:42.433Z,44.23
2023-01-07T21:36:15.807Z,42.57
2023-01-07T21:38:45.378Z,58.87
2023-01-07T21:41:15.629Z,55.30
2023-01-07T21:43:46.948Z,67.30
2023-01-07T21:46:17.458Z,64.63
2023-01-07T21:48:46.993Z,68.63
2023-01-07T21:51:20.609Z,90.87
2023-01-07T21:53:48.249Z,76.13
2023-01-07T21:56:18.528Z,74.33
2023-01-07T21:58:46.754Z,82.83
2023-01-07T22:01:14.993Z,86.43
2023-01-07T22:03:46.768Z,81.47
2023-01-07T22:06:20.567Z,83.37
2023-01-07T22:08:48.983Z,89.60
2023-01-07T22:11:18.173Z,90.40
2023-01-07T22:13:49.398Z,104.30
2023-01-07T22:16:16.629Z,116.47
2023-01-07T22:18:43.852Z,117.33
2023-01-07T22:21:11.172Z,105.83
2023-01-07T22:23:38.735Z,126.10
2023-01-07T22:26:07.260Z,119.63
2023-01-07T22:28:37.400Z,134.70
2023-01-07T22:31:20.658Z,123.77
2023-01-07T22:33:48.037Z,150.10
2023-01-07T22:36:21.853Z,122.63
2023-01-07T22:38:50.535Z,108.03
2023-01-07T22:41:18.822Z,93.43
2023-01-07T22:43:46.138Z,102.70
2023-01-07T22:46:21.277Z,103.93
2023-01-07T22:48:49.442Z,77.37
2023-01-07T22:51:27.378Z,64.93
2023-01-07T22:53:58.268Z,58.80
2023-01-07T22:56:26.396Z,73.63
2023-01-07T22:58:53.585Z,87.13
2023-01-07T23:01:21.050Z,55.37
2023-01-07T23:03:48.494Z,55.37
2023-01-07T23:06:16.588Z,57.53
2023-01-07T23:08:44.703Z,50.23
2023-01-07T23:11:32.107Z,47.43
2023-01-07T23:13:59.851Z,49.57
2023-01-07T23:16:27.162Z,48.33
2023-01-07T23:18:54.626Z,79.73
2023-01-07T23:21:21.797Z,52.30
2023-01-07T23:23:49.011Z,48.20
2023-01-07T23:26:17.148Z,51.33
2023-01-07T23:28:44.330Z,42.93
2023-01-07T23:31:12.286Z,43.27
2023-01-07T23:33:39.902Z,48.67
2023-01-07T23:36:09.529Z,41.10
2023-01-07T23:38:37.174Z,41.60
2023-01-07T23:41:07.172Z,43.43
2023-01-07T23:43:35.569Z,35.60
2023-01-07T23:46:05.169Z,33.60
2023-01-07T23:48:34.923Z,39.07
2023-01-07T23:51:11.618Z,46.93
2023-01-07T23:53:39.793Z,40.20
2023-01-07T23:56:08.139Z,42.07
2023-01-07T23:58:36.311Z,48.40
