createdAt,value
2018-01-22T00:01:25.007Z,77.10
2018-01-22T00:03:52.029Z,77.40
2018-01-22T00:06:19.132Z,77.40
2018-01-22T00:08:45.379Z,77.10
2018-01-22T00:11:11.591Z,77.60
2018-01-22T00:13:38.786Z,77.70
2018-01-22T00:16:05.010Z,78.00
2018-01-22T00:18:31.301Z,78.00
2018-01-22T00:20:57.518Z,77.50
2018-01-22T00:23:23.753Z,77.60
2018-01-22T00:25:50.261Z,77.60
2018-01-22T00:28:17.253Z,77.60
2018-01-22T00:30:44.029Z,77.60
2018-01-22T00:33:10.826Z,77.90
2018-01-22T00:35:37.054Z,77.80
2018-01-22T00:38:03.286Z,78.20
2018-01-22T00:40:29.779Z,78.00
2018-01-22T00:42:57.467Z,78.00
2018-01-22T00:45:24.333Z,78.00
2018-01-22T00:47:50.924Z,78.10
2018-01-22T00:50:17.899Z,78.40
2018-01-22T00:52:44.122Z,78.40
2018-01-22T00:55:11.672Z,78.40
2018-01-22T01:04:19.412Z,78.70
2018-01-22T01:06:46.519Z,78.60
2018-01-22T01:09:13.109Z,78.60
2018-01-22T01:11:40.805Z,78.40
2018-01-22T01:14:08.815Z,78.40
2018-01-22T01:16:35.850Z,78.90
2018-01-22T01:19:03.495Z,78.00
2018-01-22T01:21:30.261Z,78.00
2018-01-22T01:23:57.300Z,78.20
2018-01-22T01:26:24.246Z,78.00
2018-01-22T01:28:51.217Z,77.40
2018-01-22T01:31:17.449Z,77.50
2018-01-22T01:33:43.672Z,77.60
2018-01-22T01:36:10.960Z,77.60
2018-01-22T01:38:37.960Z,77.80
2018-01-22T01:41:05.901Z,77.10
2018-01-22T01:43:32.467Z,77.00
2018-01-22T01:45:59.874Z,77.30
2018-01-22T01:48:27.803Z,76.70
2018-01-22T01:50:54.042Z,76.70
2018-01-22T01:53:20.242Z,76.90
2018-01-22T01:55:47.307Z,76.30
2018-01-22T01:58:13.519Z,76.30
2018-01-22T02:00:40.630Z,76.20
2018-01-22T02:03:06.847Z,76.20
2018-01-22T02:05:33.171Z,75.80
2018-01-22T02:07:59.644Z,76.20
2018-01-22T02:10:26.618Z,75.70
2018-01-22T02:12:52.924Z,75.60
2018-01-22T02:15:20.267Z,75.80
2018-01-22T02:17:48.085Z,75.50
2018-01-22T02:20:15.284Z,75.70
2018-01-22T02:22:42.248Z,75.20
2018-01-22T02:25:09.336Z,74.80
2018-01-22T02:27:35.569Z,74.80
2018-01-22T02:30:02.581Z,75.40
2018-01-22T02:32:28.809Z,74.80
2018-01-22T02:34:55.142Z,75.30
2018-01-22T02:37:21.783Z,74.80
2018-01-22T02:39:48.087Z,75.20
2018-01-22T02:42:15.077Z,74.70
2018-01-22T02:44:41.298Z,74.70
2018-01-22T02:47:08.318Z,74.50
2018-01-22T02:49:35.072Z,74.10
2018-01-22T02:52:01.859Z,74.60
2018-01-22T02:54:28.127Z,74.10
2018-01-22T02:56:54.517Z,74.80
2018-01-22T02:59:21.519Z,74.40
2018-01-22T03:01:47.714Z,74.30
2018-01-22T03:04:14.737Z,75.10
2018-01-22T03:06:40.954Z,75.00
2018-01-22T03:09:07.199Z,74.90
2018-01-22T03:11:33.409Z,75.30
2018-01-22T03:14:00.589Z,74.30
2018-01-22T03:16:27.781Z,74.50
2018-01-22T03:18:54.841Z,73.70
2018-01-22T03:21:21.835Z,73.60
2018-01-22T03:23:48.530Z,74.00
2018-01-22T03:26:14.750Z,73.50
2018-01-22T03:28:41.687Z,72.70
2018-01-22T03:31:08.425Z,73.30
2018-01-22T03:33:35.270Z,72.90
2018-01-22T03:36:02.074Z,73.60
2018-01-22T03:38:29.552Z,73.40
2018-01-22T03:40:56.444Z,73.40
2018-01-22T03:43:23.188Z,73.30
2018-01-22T03:45:49.587Z,73.90
2018-01-22T03:48:16.902Z,73.10
2018-01-22T03:50:51.402Z,73.20
2018-01-22T03:53:18.465Z,73.20
2018-01-22T03:55:45.556Z,72.80
2018-01-22T03:58:11.779Z,72.70
2018-01-22T04:00:38.630Z,72.60
2018-01-22T04:03:05.362Z,73.20
2018-01-22T04:05:31.612Z,73.20
2018-01-22T04:07:57.844Z,72.70
2018-01-22T04:10:24.443Z,73.10
2018-01-22T04:12:51.612Z,72.40
2018-01-22T04:15:17.875Z,72.40
2018-01-22T04:17:44.310Z,72.70
2018-01-22T04:20:11.315Z,72.60
2018-01-22T04:22:38.504Z,72.50
2018-01-22T04:25:04.727Z,73.10
2018-01-22T04:27:31.589Z,72.60
2018-01-22T04:29:58.310Z,72.90
2018-01-22T04:32:25.062Z,73.20
2018-01-22T04:34:52.842Z,72.50
2018-01-22T04:37:19.834Z,73.70
2018-01-22T04:39:46.025Z,73.10
2018-01-22T04:42:12.254Z,73.20
2018-01-22T04:44:38.497Z,73.20
2018-01-22T04:47:04.733Z,72.60
2018-01-22T04:49:31.080Z,73.00
2018-01-22T04:51:58.484Z,72.40
2018-01-22T04:54:24.754Z,72.10
2018-01-22T04:56:51.502Z,72.90
2018-01-22T04:59:17.737Z,72.50
2018-01-22T05:01:43.943Z,73.00
2018-01-22T05:04:10.194Z,73.00
2018-01-22T05:06:36.763Z,73.60
2018-01-22T05:09:04.092Z,74.20
2018-01-22T05:11:31.058Z,74.20
2018-01-22T05:13:57.730Z,74.20
2018-01-22T05:16:25.778Z,74.60
2018-01-22T05:18:53.320Z,74.10
2018-01-22T05:21:20.086Z,74.00
2018-01-22T05:23:46.526Z,75.00
2018-01-22T05:26:14.194Z,74.00
2018-01-22T05:28:40.448Z,74.00
2018-01-22T05:31:06.854Z,74.30
2018-01-22T05:33:33.088Z,74.00
2018-01-22T05:35:59.311Z,74.00
2018-01-22T05:38:26.177Z,74.40
2018-01-22T05:40:52.411Z,74.70
2018-01-22T05:43:19.155Z,75.00
2018-01-22T05:45:46.855Z,74.50
2018-01-22T05:48:15.063Z,74.60
2018-01-22T05:50:41.944Z,74.50
2018-01-22T05:53:08.152Z,74.50
2018-01-22T05:55:34.834Z,74.20
2018-01-22T05:58:02.435Z,74.80
2018-01-22T06:00:29.922Z,74.80
2018-01-22T06:02:56.767Z,74.90
2018-01-22T06:05:23.946Z,74.20
2018-01-22T06:17:36.320Z,75.40
2018-01-22T06:20:04.199Z,75.90
2018-01-22T06:22:32.150Z,76.10
2018-01-22T06:24:58.398Z,76.10
2018-01-22T06:27:24.688Z,76.00
2018-01-22T06:29:51.342Z,76.20
2018-01-22T06:32:18.470Z,76.00
2018-01-22T06:34:44.701Z,76.00
2018-01-22T06:37:11.521Z,75.90
2018-01-22T06:39:37.857Z,75.90
2018-01-22T06:42:04.184Z,76.30
2018-01-22T06:44:30.897Z,76.00
2018-01-22T06:46:57.109Z,75.80
2018-01-22T06:49:24.398Z,76.10
2018-01-22T06:51:50.617Z,76.20
2018-01-22T06:54:17.850Z,76.40
2018-01-22T06:56:44.355Z,76.40
2018-01-22T06:59:11.331Z,75.50
2018-01-22T07:01:38.307Z,75.50
2018-01-22T07:04:04.597Z,76.00
2018-01-22T07:06:31.384Z,76.30
2018-01-22T07:08:57.944Z,77.00
2018-01-22T07:11:25.511Z,76.30
2018-01-22T07:13:53.093Z,76.40
2018-01-22T07:16:19.733Z,76.30
2018-01-22T07:18:46.519Z,76.70
2018-01-22T07:21:13.383Z,76.70
2018-01-22T07:23:40.363Z,77.00
2018-01-22T07:26:06.713Z,77.10
2018-01-22T07:28:32.953Z,76.90
2018-01-22T07:31:00.046Z,77.00
2018-01-22T07:33:28.221Z,76.60
2018-01-22T07:35:55.408Z,76.70
2018-01-22T07:38:23.077Z,76.70
2018-01-22T07:40:49.727Z,76.60
2018-01-22T07:43:16.725Z,76.40
2018-01-22T07:45:44.259Z,76.50
2018-01-22T07:48:11.232Z,76.60
2018-01-22T07:50:39.216Z,76.20
2018-01-22T07:53:06.606Z,76.10
2018-01-22T07:55:34.085Z,76.40
2018-01-22T07:58:01.411Z,76.60
2018-01-22T08:00:28.974Z,76.20
2018-01-22T08:02:55.771Z,76.20
2018-01-22T08:05:21.987Z,76.10
2018-01-22T08:07:48.989Z,75.80
2018-01-22T08:10:15.501Z,75.80
2018-01-22T08:12:41.748Z,75.90
2018-01-22T08:15:07.980Z,76.30
2018-01-22T08:17:34.769Z,76.10
2018-01-22T08:20:01.538Z,74.80
2018-01-22T08:22:28.014Z,74.70
2018-01-22T08:24:54.804Z,75.00
2018-01-22T08:27:22.994Z,75.40
2018-01-22T08:29:49.224Z,75.60
2018-01-22T08:32:16.141Z,75.30
2018-01-22T08:34:43.166Z,75.30
2018-01-22T08:37:10.238Z,74.80
2018-01-22T08:39:37.350Z,74.70
2018-01-22T08:42:04.374Z,74.70
2018-01-22T08:44:30.588Z,74.60
2018-01-22T08:46:57.239Z,74.50
2018-01-22T08:49:24.250Z,75.60
2018-01-22T08:51:50.477Z,75.40
2018-01-22T08:54:17.454Z,75.20
2018-01-22T08:56:43.698Z,75.80
2018-01-22T08:59:10.941Z,75.10
2018-01-22T09:01:37.270Z,74.30
2018-01-22T09:04:03.946Z,74.40
2018-01-22T09:06:31.214Z,74.20
2018-01-22T09:08:57.459Z,74.20
2018-01-22T09:11:24.386Z,74.60
2018-01-22T09:13:51.614Z,74.10
2018-01-22T09:16:17.989Z,74.60
2018-01-22T09:18:44.245Z,75.60
2018-01-22T09:21:10.473Z,74.40
2018-01-22T09:23:37.008Z,74.20
2018-01-22T09:26:04.051Z,74.30
2018-01-22T09:28:30.310Z,74.30
2018-01-22T09:30:57.512Z,75.00
2018-01-22T09:33:23.864Z,75.00
2018-01-22T09:35:50.165Z,75.30
2018-01-22T09:38:16.695Z,74.60
2018-01-22T09:40:43.595Z,75.10
2018-01-22T09:43:10.862Z,75.40
2018-01-22T09:45:38.019Z,75.50
2018-01-22T09:48:04.314Z,75.50
2018-01-22T09:50:30.789Z,75.70
2018-01-22T09:52:57.694Z,75.80
2018-01-22T09:55:23.960Z,76.20
2018-01-22T09:57:51.172Z,76.80
2018-01-22T10:00:17.616Z,76.80
2018-01-22T10:02:45.273Z,75.60
2018-01-22T10:05:11.497Z,75.50
2018-01-22T10:07:38.478Z,75.90
2018-01-22T10:10:05.750Z,75.40
2018-01-22T10:12:33.146Z,75.80
2018-01-22T10:15:00.307Z,75.80
2018-01-22T10:17:28.245Z,75.80
2018-01-22T10:19:55.948Z,75.50
2018-01-22T10:22:23.892Z,75.50
2018-01-22T10:24:50.867Z,75.50
2018-01-22T10:27:17.879Z,75.50
2018-01-22T10:29:45.430Z,75.50
2018-01-22T10:32:11.669Z,75.80
2018-01-22T10:34:38.207Z,76.30
2018-01-22T10:37:04.727Z,77.00
2018-01-22T10:39:32.803Z,77.00
2018-01-22T10:42:00.461Z,76.90
2018-01-22T10:44:26.735Z,77.00
2018-01-22T10:46:54.410Z,76.80
2018-01-22T10:49:21.484Z,77.40
2018-01-22T10:51:47.733Z,77.40
2018-01-22T10:54:13.970Z,76.80
2018-01-22T10:56:41.058Z,75.80
2018-01-22T10:59:07.292Z,76.10
2018-01-22T11:01:33.617Z,76.00
2018-01-22T11:04:00.471Z,75.90
2018-01-22T11:06:26.746Z,75.30
2018-01-22T11:08:53.030Z,75.30
2018-01-22T11:11:19.322Z,75.20
2018-01-22T11:13:46.820Z,73.50
2018-01-22T11:16:14.423Z,72.80
2018-01-22T11:18:41.254Z,72.80
2018-01-22T11:21:07.496Z,73.70
2018-01-22T11:23:34.616Z,74.50
2018-01-22T11:26:01.051Z,75.00
2018-01-22T11:28:27.813Z,74.30
2018-01-22T11:30:54.376Z,74.80
2018-01-22T11:33:21.525Z,75.20
2018-01-22T11:35:48.552Z,75.10
2018-01-22T11:38:15.885Z,75.30
2018-01-22T11:40:42.991Z,74.70
2018-01-22T11:43:09.191Z,74.70
2018-01-22T11:45:36.150Z,75.70
2018-01-22T11:48:03.414Z,75.70
2018-01-22T11:50:31.202Z,75.80
2018-01-22T11:52:57.547Z,75.70
2018-01-22T11:55:23.827Z,75.30
2018-01-22T11:57:50.145Z,75.80
2018-01-22T12:00:17.384Z,76.10
2018-01-22T12:02:44.445Z,75.30
2018-01-22T12:05:12.040Z,75.60
2018-01-22T12:07:38.892Z,75.60
2018-01-22T12:10:05.942Z,75.30
2018-01-22T12:12:32.294Z,75.30
2018-01-22T12:14:59.147Z,75.00
2018-01-22T12:17:27.604Z,75.70
2018-01-22T12:19:53.860Z,75.70
2018-01-22T12:22:20.101Z,76.10
2018-01-22T12:24:47.073Z,76.00
2018-01-22T12:27:13.311Z,76.00
2018-01-22T12:29:46.479Z,75.30
2018-01-22T12:32:13.222Z,75.60
2018-01-22T12:34:39.478Z,74.90
2018-01-22T12:37:06.451Z,75.40
2018-01-22T12:39:33.483Z,76.20
2018-01-22T12:44:36.005Z,76.40
2018-01-22T12:47:02.976Z,77.00
2018-01-22T12:49:29.281Z,77.00
2018-01-22T12:51:57.422Z,76.90
2018-01-22T12:54:23.680Z,76.90
2018-01-22T12:56:51.597Z,76.30
2018-01-22T12:59:18.507Z,76.30
2018-01-22T13:01:46.482Z,76.30
2018-01-22T13:04:12.760Z,76.30
2018-01-22T13:06:39.554Z,77.10
2018-01-22T13:09:07.621Z,77.00
2018-01-22T13:11:34.552Z,77.00
2018-01-22T13:14:02.216Z,76.50
2018-01-22T13:16:29.218Z,76.50
2018-01-22T13:18:56.475Z,76.50
2018-01-22T13:21:23.106Z,76.80
2018-01-22T13:23:50.859Z,76.80
2018-01-22T13:26:17.286Z,76.70
2018-01-22T13:28:43.895Z,76.90
2018-01-22T13:31:11.850Z,77.10
2018-01-22T13:33:38.534Z,77.10
2018-01-22T13:36:04.791Z,76.70
2018-01-22T13:38:31.194Z,76.80
2018-01-22T13:41:04.002Z,77.60
2018-01-22T13:43:31.332Z,76.30
2018-01-22T13:45:57.609Z,76.40
2018-01-22T13:48:25.150Z,76.90
2018-01-22T13:50:51.992Z,76.90
2018-01-22T13:53:18.252Z,76.30
2018-01-22T13:55:46.403Z,75.70
2018-01-22T13:58:12.662Z,75.70
2018-01-22T14:00:38.901Z,76.00
2018-01-22T14:03:06.152Z,75.80
2018-01-22T14:05:33.687Z,76.00
2018-01-22T14:08:02.042Z,76.40
2018-01-22T14:10:28.294Z,76.30
2018-01-22T14:12:55.236Z,76.10
2018-01-22T14:15:22.938Z,76.40
2018-01-22T14:17:49.680Z,76.40
2018-01-22T14:20:16.476Z,76.50
2018-01-22T14:22:44.102Z,76.80
2018-01-22T14:25:11.432Z,76.80
2018-01-22T14:27:37.782Z,76.90
2018-01-22T14:30:04.043Z,77.00
2018-01-22T14:32:31.220Z,77.00
2018-01-22T14:34:58.090Z,77.10
2018-01-22T14:37:25.086Z,77.20
2018-01-22T14:39:52.681Z,77.10
2018-01-22T14:42:20.257Z,77.10
2018-01-22T14:44:47.286Z,77.30
2018-01-22T14:47:13.494Z,77.20
2018-01-22T14:49:40.459Z,77.40
2018-01-22T14:52:07.471Z,77.30
2018-01-22T14:54:35.282Z,77.20
2018-01-22T14:57:02.101Z,77.10
2018-01-22T14:59:28.834Z,77.10
2018-01-22T15:01:55.414Z,77.20
2018-01-22T15:04:22.609Z,77.40
2018-01-22T15:06:49.698Z,77.50
2018-01-22T15:09:15.978Z,77.50
2018-01-22T15:11:43.038Z,77.50
2018-01-22T15:14:10.914Z,77.30
2018-01-22T15:16:37.261Z,77.20
2018-01-22T15:19:03.704Z,77.10
2018-01-22T15:21:29.973Z,77.40
2018-01-22T15:33:42.090Z,77.10
2018-01-22T15:36:08.491Z,77.00
2018-01-22T15:38:35.430Z,77.60
2018-01-22T15:41:02.572Z,77.60
2018-01-22T15:43:30.255Z,77.50
2018-01-22T15:45:57.115Z,77.50
2018-01-22T15:48:23.327Z,77.60
2018-01-22T15:50:49.560Z,77.50
2018-01-22T15:53:16.101Z,77.10
2018-01-22T15:55:43.210Z,77.20
2018-01-22T15:58:09.597Z,77.20
2018-01-22T16:00:38.842Z,77.30
2018-01-22T16:03:05.843Z,77.90
2018-01-22T16:05:32.252Z,77.80
2018-01-22T16:07:58.492Z,77.60
2018-01-22T16:10:24.722Z,77.80
2018-01-22T16:12:51.577Z,77.80
2018-01-22T16:15:18.288Z,77.70
2018-01-22T16:17:45.535Z,78.10
2018-01-22T16:20:12.141Z,77.90
2018-01-22T16:22:39.923Z,78.00
2018-01-22T16:25:08.412Z,78.00
2018-01-22T16:27:35.050Z,78.00
2018-01-22T16:30:01.513Z,78.20
2018-01-22T16:32:27.770Z,77.90
2018-01-22T16:34:55.254Z,77.90
2018-01-22T16:37:22.095Z,78.20
2018-01-22T16:39:49.100Z,78.00
2018-01-22T16:42:15.757Z,78.00
2018-01-22T16:44:43.022Z,77.90
2018-01-22T16:47:16.578Z,77.90
2018-01-22T16:49:42.884Z,78.70
2018-01-22T16:52:09.103Z,77.90
2018-01-22T16:54:35.375Z,77.80
2018-01-22T16:57:01.594Z,77.70
2018-01-22T16:59:27.952Z,77.70
2018-01-22T17:01:54.302Z,77.60
2018-01-22T17:04:21.327Z,78.10
2018-01-22T17:06:48.093Z,78.10
2018-01-22T17:09:15.135Z,78.10
2018-01-22T17:11:42.551Z,78.10
2018-01-22T17:14:09.778Z,78.20
2018-01-22T17:16:36.735Z,80.10
2018-01-22T17:19:03.608Z,80.00
2018-01-22T17:21:29.969Z,82.40
2018-01-22T17:23:56.924Z,80.60
2018-01-22T17:26:24.107Z,80.80
2018-01-22T17:28:50.815Z,80.70
2018-01-22T17:31:18.017Z,79.80
2018-01-22T17:33:44.268Z,79.50
2018-01-22T17:36:11.304Z,79.00
2018-01-22T17:38:38.343Z,76.80
2018-01-22T17:41:04.628Z,76.70
2018-01-22T17:43:30.885Z,76.70
2018-01-22T17:45:57.206Z,77.20
2018-01-22T17:48:23.404Z,77.10
2018-01-22T17:50:49.648Z,77.20
2018-01-22T17:53:16.532Z,77.00
2018-01-22T17:55:43.732Z,77.40
2018-01-22T17:58:09.982Z,77.00
2018-01-22T18:00:36.722Z,77.20
2018-01-22T18:03:03.306Z,77.40
2018-01-22T18:05:30.881Z,77.80
2018-01-22T18:07:58.623Z,77.80
2018-01-22T18:10:24.858Z,78.00
2018-01-22T18:12:53.355Z,78.10
2018-01-22T18:15:20.529Z,78.10
2018-01-22T18:17:47.253Z,78.10
2018-01-22T18:20:13.724Z,78.10
2018-01-22T18:22:40.794Z,78.70
2018-01-22T18:25:07.575Z,78.50
2018-01-22T18:27:34.622Z,78.50
2018-01-22T18:30:01.476Z,78.40
2018-01-22T18:32:28.272Z,78.80
2018-01-22T18:34:54.743Z,78.90
2018-01-22T18:37:21.901Z,78.60
2018-01-22T18:39:48.762Z,78.50
2018-01-22T18:42:15.871Z,78.70
2018-01-22T18:44:43.429Z,78.50
2018-01-22T18:47:10.195Z,78.50
2018-01-22T18:49:36.830Z,78.20
2018-01-22T18:52:03.863Z,78.20
2018-01-22T18:54:30.620Z,78.20
2018-01-22T18:56:56.858Z,78.40
2018-01-22T18:59:23.050Z,79.10
2018-01-22T19:01:50.259Z,78.50
2018-01-22T19:04:17.013Z,78.50
2018-01-22T19:06:43.375Z,78.70
2018-01-22T19:09:10.672Z,78.50
2018-01-22T19:11:37.322Z,78.40
2018-01-22T19:14:03.617Z,78.60
2018-01-22T19:16:29.909Z,78.60
2018-01-22T19:18:56.878Z,78.90
2018-01-22T19:21:23.379Z,78.80
2018-01-22T19:23:50.363Z,78.70
2018-01-22T19:26:16.679Z,78.70
2018-01-22T19:28:42.946Z,78.80
2018-01-22T19:31:09.267Z,78.70
2018-01-22T19:33:36.242Z,78.70
2018-01-22T19:36:03.463Z,78.70
2018-01-22T19:38:30.808Z,79.10
2018-01-22T19:40:57.031Z,79.10
2018-01-22T19:43:23.366Z,78.90
2018-01-22T19:45:51.152Z,78.70
2018-01-22T19:48:18.123Z,78.60
2018-01-22T19:50:44.336Z,79.20
2018-01-22T19:53:11.603Z,79.10
2018-01-22T19:55:38.269Z,79.20
2018-01-22T19:58:05.335Z,79.40
2018-01-22T20:00:38.349Z,79.50
2018-01-22T20:03:04.691Z,79.20
2018-01-22T20:05:30.931Z,79.20
2018-01-22T20:07:57.444Z,79.10
2018-01-22T20:10:24.562Z,79.20
2018-01-22T20:12:51.108Z,79.20
2018-01-22T20:15:18.508Z,79.10
2018-01-22T20:17:46.546Z,79.30
2018-01-22T20:20:13.419Z,79.20
2018-01-22T20:22:40.218Z,79.60
2018-01-22T20:25:06.540Z,80.00
2018-01-22T20:27:32.825Z,79.60
2018-01-22T20:29:59.046Z,79.50
2018-01-22T20:32:25.336Z,79.80
2018-01-22T20:34:51.574Z,79.70
2018-01-22T20:37:17.813Z,79.60
2018-01-22T20:39:45.076Z,79.60
2018-01-22T20:42:12.366Z,79.70
2018-01-22T20:44:38.630Z,79.70
2018-01-22T20:47:07.004Z,80.20
2018-01-22T20:49:34.055Z,80.00
2018-01-22T20:52:00.259Z,80.00
2018-01-22T20:54:27.036Z,80.10
2018-01-22T20:56:53.846Z,80.00
2018-01-22T20:59:21.218Z,80.00
2018-01-22T21:01:48.196Z,79.90
2018-01-22T21:04:14.518Z,79.90
2018-01-22T21:06:40.761Z,79.80
2018-01-22T21:09:07.096Z,79.80
2018-01-22T21:11:34.089Z,79.90
2018-01-22T21:14:01.122Z,80.00
2018-01-22T21:16:27.843Z,80.00
2018-01-22T21:18:54.806Z,80.50
2018-01-22T21:21:22.065Z,80.50
2018-01-22T21:23:48.851Z,80.10
2018-01-22T21:26:15.697Z,80.00
2018-01-22T21:28:42.258Z,79.80
2018-01-22T21:31:09.585Z,79.80
2018-01-22T21:33:36.772Z,79.80
2018-01-22T21:36:03.346Z,79.80
2018-01-22T21:38:30.107Z,80.20
2018-01-22T21:40:56.629Z,80.30
2018-01-22T21:43:24.213Z,80.70
2018-01-22T21:46:01.533Z,80.50
2018-01-22T21:48:28.646Z,80.50
2018-01-22T21:50:57.216Z,80.30
2018-01-22T21:53:23.459Z,80.20
2018-01-22T21:55:49.682Z,80.70
2018-01-22T21:58:15.930Z,80.30
2018-01-22T22:00:43.056Z,80.60
2018-01-22T22:03:09.401Z,80.60
2018-01-22T22:05:35.732Z,80.60
2018-01-22T22:08:02.717Z,80.70
2018-01-22T22:10:30.599Z,80.20
2018-01-22T22:12:56.842Z,80.10
2018-01-22T22:15:23.140Z,80.10
2018-01-22T22:17:50.379Z,80.10
2018-01-22T22:20:16.736Z,80.10
2018-01-22T22:22:43.997Z,80.20
2018-01-22T22:25:10.522Z,80.10
2018-01-22T22:27:38.795Z,81.30
2018-01-22T22:30:05.101Z,80.70
2018-01-22T22:32:32.455Z,80.40
2018-01-22T22:34:58.696Z,80.20
2018-01-22T22:37:25.887Z,80.20
2018-01-22T22:39:52.095Z,80.30
2018-01-22T22:42:18.298Z,80.30
2018-01-22T22:44:44.530Z,80.10
2018-01-22T22:47:10.749Z,80.20
2018-01-22T22:49:36.977Z,80.20
2018-01-22T22:52:03.167Z,79.90
2018-01-22T22:54:29.401Z,79.90
2018-01-22T22:56:56.548Z,80.50
2018-01-22T22:59:23.259Z,80.80
2018-01-22T23:01:49.478Z,80.80
2018-01-22T23:04:17.504Z,80.70
2018-01-22T23:06:44.617Z,80.90
2018-01-22T23:09:11.358Z,80.80
2018-01-22T23:11:37.608Z,81.30
2018-01-22T23:14:05.468Z,81.20
2018-01-22T23:16:32.978Z,81.50
2018-01-22T23:18:59.501Z,81.40
2018-01-22T23:21:26.953Z,81.10
2018-01-22T23:23:53.735Z,81.10
2018-01-22T23:26:19.962Z,81.00
2018-01-22T23:28:46.158Z,80.90
2018-01-22T23:31:12.891Z,81.30
2018-01-22T23:33:39.099Z,81.60
2018-01-22T23:36:05.450Z,81.60
2018-01-22T23:38:32.689Z,81.40
2018-01-22T23:40:59.853Z,81.40
2018-01-22T23:43:26.066Z,82.10
2018-01-22T23:45:52.629Z,81.40
2018-01-22T23:48:19.932Z,81.20
2018-01-22T23:50:46.718Z,81.20
2018-01-22T23:53:13.339Z,81.00
2018-01-22T23:55:40.385Z,80.90
2018-01-22T23:58:07.246Z,80.90
