createdAt,value
2022-10-18T00:00:34.073Z,43.83
2022-10-18T00:01:34.073Z,43.51
2022-10-18T00:02:34.159Z,46.57
2022-10-18T00:03:34.087Z,44.31
2022-10-18T00:04:34.041Z,45.60
2022-10-18T00:05:34.039Z,49.31
2022-10-18T00:06:34.035Z,44.47
2022-10-18T00:07:34.092Z,45.28
2022-10-18T00:08:34.045Z,45.44
2022-10-18T00:09:34.016Z,47.53
2022-10-18T00:10:34.005Z,46.08
2022-10-18T00:11:34.053Z,48.18
2022-10-18T00:12:34.085Z,43.99
2022-10-18T00:13:33.990Z,44.79
2022-10-18T00:14:33.993Z,46.41
2022-10-18T00:15:33.969Z,45.60
2022-10-18T00:16:33.960Z,45.12
2022-10-18T00:17:34.010Z,47.05
2022-10-18T00:18:33.945Z,45.60
2022-10-18T00:19:33.959Z,45.12
2022-10-18T00:20:33.963Z,44.31
2022-10-18T00:21:33.938Z,44.31
2022-10-18T00:22:34.053Z,44.47
2022-10-18T00:23:33.932Z,45.44
2022-10-18T00:24:33.912Z,44.63
2022-10-18T00:25:33.901Z,45.60
2022-10-18T00:26:33.889Z,44.63
2022-10-18T00:27:33.876Z,44.79
2022-10-18T00:28:33.932Z,50.27
2022-10-18T00:29:33.886Z,44.63
2022-10-18T00:30:33.856Z,45.28
2022-10-18T00:31:33.858Z,45.12
2022-10-18T00:32:34.150Z,44.79
2022-10-18T00:33:33.837Z,46.08
2022-10-18T00:34:33.840Z,44.63
2022-10-18T00:35:33.822Z,43.99
2022-10-18T00:36:33.813Z,46.25
2022-10-18T00:37:33.804Z,44.31
2022-10-18T00:38:33.805Z,44.96
2022-10-18T00:39:33.824Z,44.79
2022-10-18T00:40:33.788Z,44.79
2022-10-18T00:41:33.785Z,45.92
2022-10-18T00:42:34.049Z,48.82
2022-10-18T00:43:33.757Z,46.08
2022-10-18T00:44:33.761Z,44.15
2022-10-18T00:45:33.776Z,43.83
2022-10-18T00:46:33.745Z,44.31
2022-10-18T00:47:33.732Z,43.99
2022-10-18T00:48:33.737Z,44.31
2022-10-18T00:49:33.724Z,43.99
2022-10-18T00:50:33.716Z,44.47
2022-10-18T00:51:33.732Z,44.79
2022-10-18T00:52:33.976Z,46.57
2022-10-18T00:53:33.705Z,45.28
2022-10-18T00:54:33.692Z,45.60
2022-10-18T00:55:33.688Z,44.31
2022-10-18T00:56:33.692Z,44.15
2022-10-18T00:57:33.655Z,47.37
2022-10-18T00:58:34.672Z,44.79
2022-10-18T00:59:33.655Z,45.60
2022-10-18T01:00:33.652Z,44.96
2022-10-18T01:01:33.698Z,43.83
2022-10-18T01:02:33.895Z,44.31
2022-10-18T01:03:33.639Z,44.79
2022-10-18T01:04:33.617Z,44.15
2022-10-18T01:05:33.614Z,46.41
2022-10-18T01:06:33.612Z,44.31
2022-10-18T01:07:33.947Z,44.63
2022-10-18T01:08:33.604Z,44.63
2022-10-18T01:09:33.584Z,44.31
2022-10-18T01:10:33.581Z,46.41
2022-10-18T01:11:33.568Z,46.08
2022-10-18T01:12:33.572Z,45.28
2022-10-18T01:13:33.573Z,44.79
2022-10-18T01:14:33.546Z,45.60
2022-10-18T01:15:33.537Z,44.79
2022-10-18T01:16:33.554Z,44.31
2022-10-18T01:17:33.581Z,44.63
2022-10-18T01:18:33.536Z,44.31
2022-10-18T01:19:33.516Z,45.76
2022-10-18T01:20:33.503Z,44.79
2022-10-18T01:21:33.512Z,44.47
2022-10-18T01:22:33.486Z,44.63
2022-10-18T01:23:33.496Z,44.79
2022-10-18T01:24:33.477Z,44.79
2022-10-18T01:25:33.468Z,44.79
2022-10-18T01:26:33.476Z,44.31
2022-10-18T01:27:33.710Z,45.28
2022-10-18T01:28:33.475Z,43.67
2022-10-18T01:29:33.435Z,43.83
2022-10-18T01:30:33.437Z,47.37
2022-10-18T01:31:33.496Z,44.96
2022-10-18T01:32:33.418Z,45.92
2022-10-18T01:33:33.446Z,45.60
2022-10-18T01:34:33.412Z,44.96
2022-10-18T01:35:33.413Z,45.60
2022-10-18T01:36:33.392Z,46.57
2022-10-18T01:37:33.780Z,48.02
2022-10-18T01:38:33.386Z,45.92
2022-10-18T01:39:33.374Z,46.25
2022-10-18T01:40:33.377Z,46.89
2022-10-18T01:41:33.349Z,46.73
2022-10-18T01:42:34.377Z,47.70
2022-10-18T01:43:33.346Z,46.73
2022-10-18T01:44:33.349Z,44.79
2022-10-18T01:45:33.332Z,44.96
2022-10-18T01:46:33.322Z,45.12
2022-10-18T01:47:33.833Z,45.44
2022-10-18T01:48:33.329Z,44.63
2022-10-18T01:49:33.298Z,44.31
2022-10-18T01:50:33.298Z,45.28
2022-10-18T01:51:33.290Z,47.21
2022-10-18T01:52:33.582Z,48.34
2022-10-18T01:53:33.304Z,45.12
2022-10-18T01:54:33.264Z,46.25
2022-10-18T01:55:33.257Z,45.28
2022-10-18T01:56:33.241Z,44.79
2022-10-18T01:57:33.236Z,45.44
2022-10-18T01:58:33.261Z,44.63
2022-10-18T01:59:33.235Z,44.63
2022-10-18T02:00:33.245Z,47.70
2022-10-18T02:01:33.220Z,44.79
2022-10-18T02:02:33.330Z,44.79
2022-10-18T02:03:33.204Z,44.79
2022-10-18T02:04:33.202Z,45.44
2022-10-18T02:05:33.172Z,45.44
2022-10-18T02:06:33.176Z,44.31
2022-10-18T02:07:33.170Z,45.76
2022-10-18T02:08:33.160Z,44.31
2022-10-18T02:09:33.183Z,44.31
2022-10-18T02:10:33.158Z,44.47
2022-10-18T02:11:33.141Z,44.47
2022-10-18T02:12:33.486Z,44.79
2022-10-18T02:13:33.129Z,44.79
2022-10-18T02:14:33.124Z,44.63
2022-10-18T02:15:33.109Z,44.31
2022-10-18T02:16:33.116Z,45.12
2022-10-18T02:17:33.096Z,44.79
2022-10-18T02:18:33.092Z,45.44
2022-10-18T02:19:33.096Z,49.63
2022-10-18T02:20:33.108Z,51.72
2022-10-18T02:21:33.062Z,49.15
2022-10-18T02:22:33.431Z,47.37
2022-10-18T02:23:33.063Z,49.95
2022-10-18T02:24:33.053Z,47.70
2022-10-18T02:25:33.041Z,44.79
2022-10-18T02:26:33.028Z,44.96
2022-10-18T02:27:33.019Z,45.76
2022-10-18T02:28:33.025Z,45.60
2022-10-18T02:29:33.022Z,45.44
2022-10-18T02:30:33.009Z,45.12
2022-10-18T02:31:33.004Z,45.76
2022-10-18T02:32:33.297Z,45.12
2022-10-18T02:33:32.980Z,45.76
2022-10-18T02:34:32.980Z,46.08
2022-10-18T02:35:32.968Z,47.70
2022-10-18T02:36:32.953Z,49.47
2022-10-18T02:37:32.978Z,47.05
2022-10-18T02:38:32.951Z,46.41
2022-10-18T02:39:32.939Z,47.21
2022-10-18T02:40:32.935Z,45.28
2022-10-18T02:41:32.916Z,46.89
2022-10-18T02:42:33.165Z,46.25
2022-10-18T02:43:32.920Z,46.89
2022-10-18T02:44:32.899Z,46.57
2022-10-18T02:45:32.888Z,47.21
2022-10-18T02:46:32.892Z,45.60
2022-10-18T02:47:33.243Z,45.28
2022-10-18T02:48:32.879Z,46.57
2022-10-18T02:49:32.867Z,48.50
2022-10-18T02:50:32.852Z,44.96
2022-10-18T02:51:32.845Z,45.60
2022-10-18T02:52:32.840Z,46.89
2022-10-18T02:53:32.853Z,47.21
2022-10-18T02:54:32.829Z,48.50
2022-10-18T02:55:32.832Z,47.05
2022-10-18T02:56:32.822Z,47.86
2022-10-18T02:57:33.089Z,47.37
2022-10-18T02:58:32.807Z,44.79
2022-10-18T02:59:32.803Z,46.89
2022-10-18T03:00:32.783Z,45.60
2022-10-18T03:01:32.820Z,45.60
2022-10-18T03:02:32.773Z,47.86
2022-10-18T03:03:32.753Z,48.66
2022-10-18T03:04:32.790Z,47.37
2022-10-18T03:05:32.745Z,46.89
2022-10-18T03:06:32.741Z,45.92
2022-10-18T03:07:32.991Z,46.73
2022-10-18T03:08:32.726Z,47.21
2022-10-18T03:09:32.730Z,49.15
2022-10-18T03:10:32.754Z,47.86
2022-10-18T03:11:32.713Z,48.50
2022-10-18T03:12:32.698Z,49.63
2022-10-18T03:13:32.693Z,47.21
2022-10-18T03:14:32.674Z,50.11
2022-10-18T03:15:32.685Z,48.82
2022-10-18T03:16:32.662Z,46.41
2022-10-18T03:17:32.993Z,49.79
2022-10-18T03:18:32.662Z,49.63
2022-10-18T03:19:32.646Z,48.98
2022-10-18T03:20:32.638Z,48.98
2022-10-18T03:21:32.629Z,50.27
2022-10-18T03:22:32.624Z,48.02
2022-10-18T03:23:32.623Z,48.50
2022-10-18T03:24:32.610Z,47.70
2022-10-18T03:25:32.602Z,50.60
2022-10-18T03:26:32.590Z,49.79
2022-10-18T03:27:32.970Z,49.79
2022-10-18T03:28:32.653Z,50.11
2022-10-18T03:29:32.574Z,51.24
2022-10-18T03:30:32.565Z,51.56
2022-10-18T03:31:32.572Z,50.76
2022-10-18T03:32:32.853Z,48.98
2022-10-18T03:33:32.583Z,52.37
2022-10-18T03:34:32.533Z,50.76
2022-10-18T03:35:32.525Z,50.27
2022-10-18T03:36:32.525Z,53.66
2022-10-18T03:37:32.529Z,53.33
2022-10-18T03:38:32.517Z,51.88
2022-10-18T03:39:32.531Z,53.82
2022-10-18T03:40:32.501Z,52.37
2022-10-18T03:41:32.480Z,50.43
2022-10-18T03:42:32.890Z,52.21
2022-10-18T03:43:32.489Z,50.11
2022-10-18T03:44:32.485Z,50.43
2022-10-18T03:45:32.461Z,53.33
2022-10-18T03:46:32.455Z,52.53
2022-10-18T03:47:32.441Z,51.88
2022-10-18T03:48:32.435Z,53.50
2022-10-18T03:50:32.433Z,52.37
2022-10-18T03:51:32.426Z,52.21
2022-10-18T03:52:32.730Z,54.79
2022-10-18T03:53:32.393Z,54.62
2022-10-18T03:54:32.397Z,54.62
2022-10-18T03:55:32.405Z,54.62
2022-10-18T03:56:32.369Z,54.14
2022-10-18T03:57:32.376Z,53.82
2022-10-18T03:58:35.375Z,54.46
2022-10-18T03:59:32.354Z,55.11
2022-10-18T04:00:32.361Z,54.30
2022-10-18T04:01:32.375Z,53.33
2022-10-18T04:02:32.747Z,53.82
2022-10-18T04:03:32.326Z,55.59
2022-10-18T04:04:32.327Z,54.62
2022-10-18T04:05:32.322Z,53.98
2022-10-18T04:06:32.310Z,54.14
2022-10-18T04:07:32.332Z,53.17
2022-10-18T04:08:32.297Z,53.82
2022-10-18T04:09:32.285Z,54.62
2022-10-18T04:10:32.303Z,54.62
2022-10-18T04:11:32.290Z,55.59
2022-10-18T04:12:32.481Z,55.11
2022-10-18T04:13:33.267Z,55.43
2022-10-18T04:14:32.270Z,53.33
2022-10-18T04:15:32.291Z,53.50
2022-10-18T04:16:32.275Z,55.43
2022-10-18T04:17:32.446Z,53.66
2022-10-18T04:18:32.229Z,54.79
2022-10-18T04:19:32.251Z,54.62
2022-10-18T04:20:32.205Z,54.30
2022-10-18T04:21:32.214Z,53.82
2022-10-18T04:22:32.201Z,53.66
2022-10-18T04:23:35.061Z,55.11
2022-10-18T04:24:32.223Z,55.75
2022-10-18T04:25:32.221Z,56.07
2022-10-18T04:26:32.195Z,56.40
2022-10-18T04:27:32.456Z,55.27
2022-10-18T04:28:32.209Z,54.30
2022-10-18T04:29:32.153Z,52.85
2022-10-18T04:30:32.167Z,53.66
2022-10-18T04:31:32.139Z,53.33
2022-10-18T04:32:32.129Z,54.95
2022-10-18T04:33:32.137Z,54.46
2022-10-18T04:34:32.179Z,53.82
2022-10-18T04:35:32.101Z,53.33
2022-10-18T04:36:32.099Z,56.07
2022-10-18T04:37:32.323Z,54.46
2022-10-18T04:38:32.090Z,55.27
2022-10-18T04:39:32.083Z,56.24
2022-10-18T04:40:32.070Z,54.30
2022-10-18T04:41:32.066Z,55.43
2022-10-18T04:42:32.105Z,54.62
2022-10-18T04:43:32.115Z,55.11
2022-10-18T04:44:32.049Z,56.56
2022-10-18T04:45:32.041Z,57.04
2022-10-18T04:46:32.042Z,56.40
2022-10-18T04:47:32.392Z,56.72
2022-10-18T04:48:32.026Z,55.91
2022-10-18T04:49:32.014Z,54.79
2022-10-18T04:50:31.997Z,55.27
2022-10-18T04:51:32.007Z,55.75
2022-10-18T04:52:31.985Z,55.91
2022-10-18T04:53:31.989Z,56.40
2022-10-18T04:54:31.965Z,55.11
2022-10-18T04:55:31.957Z,55.75
2022-10-18T04:56:31.954Z,55.59
2022-10-18T04:57:33.657Z,56.24
2022-10-18T04:58:32.962Z,56.56
2022-10-18T04:59:31.927Z,56.88
2022-10-18T05:00:33.544Z,57.69
2022-10-18T05:01:31.959Z,57.69
2022-10-18T05:02:32.285Z,57.20
2022-10-18T05:03:31.901Z,57.36
2022-10-18T05:04:31.908Z,57.20
2022-10-18T05:05:49.751Z,58.81
2022-10-18T05:06:33.882Z,57.85
2022-10-18T05:07:31.873Z,57.36
2022-10-18T05:08:31.886Z,57.36
2022-10-18T05:09:31.876Z,57.04
2022-10-18T05:10:31.848Z,57.52
2022-10-18T05:11:31.849Z,58.01
2022-10-18T05:12:32.138Z,57.52
2022-10-18T05:13:31.828Z,58.17
2022-10-18T05:14:31.857Z,56.72
2022-10-18T05:15:31.809Z,56.88
2022-10-18T05:16:31.816Z,56.40
2022-10-18T05:17:31.805Z,56.88
2022-10-18T05:18:31.805Z,55.91
2022-10-18T05:19:31.794Z,56.56
2022-10-18T05:20:31.794Z,55.11
2022-10-18T05:21:31.780Z,54.14
2022-10-18T05:22:32.010Z,56.72
2022-10-18T05:23:31.765Z,54.95
2022-10-18T05:24:31.745Z,55.59
2022-10-18T05:25:32.752Z,56.24
2022-10-18T05:26:31.771Z,57.04
2022-10-18T05:27:31.739Z,55.91
2022-10-18T05:28:39.781Z,56.72
2022-10-18T05:29:33.723Z,57.52
2022-10-18T05:30:31.713Z,56.72
2022-10-18T05:31:31.708Z,57.85
2022-10-18T05:32:31.985Z,57.52
2022-10-18T05:33:31.687Z,57.36
2022-10-18T05:34:31.682Z,57.69
2022-10-18T05:35:31.663Z,58.65
2022-10-18T05:36:31.674Z,58.97
2022-10-18T05:37:31.671Z,58.33
2022-10-18T05:38:31.793Z,58.65
2022-10-18T05:39:31.647Z,57.20
2022-10-18T05:40:31.639Z,57.52
2022-10-18T05:41:31.647Z,56.56
2022-10-18T05:42:31.876Z,56.07
2022-10-18T05:43:31.629Z,56.88
2022-10-18T05:44:31.622Z,57.20
2022-10-18T05:45:31.606Z,57.04
2022-10-18T05:46:31.613Z,56.72
2022-10-18T05:47:31.626Z,57.52
2022-10-18T05:48:31.577Z,56.72
2022-10-18T05:49:31.570Z,56.40
2022-10-18T05:50:35.489Z,55.75
2022-10-18T05:51:31.612Z,55.91
2022-10-18T05:52:31.756Z,55.11
2022-10-18T05:53:36.837Z,56.88
2022-10-18T05:54:33.551Z,57.52
2022-10-18T05:55:31.535Z,56.24
2022-10-18T05:56:31.593Z,57.20
2022-10-18T05:57:31.827Z,55.11
2022-10-18T05:58:31.542Z,56.56
2022-10-18T05:59:31.507Z,57.36
2022-10-18T06:00:31.518Z,55.27
2022-10-18T06:01:31.486Z,56.07
2022-10-18T06:02:31.558Z,55.75
2022-10-18T06:03:31.479Z,56.24
2022-10-18T06:04:31.470Z,56.88
2022-10-18T06:05:31.496Z,56.40
2022-10-18T06:06:31.452Z,56.88
2022-10-18T06:07:31.810Z,57.36
2022-10-18T06:08:31.449Z,56.07
2022-10-18T06:09:31.450Z,56.56
2022-10-18T06:10:31.427Z,56.24
2022-10-18T06:11:31.409Z,55.75
2022-10-18T06:12:31.399Z,56.72
2022-10-18T06:13:32.515Z,57.52
2022-10-18T06:14:31.381Z,56.88
2022-10-18T06:15:32.385Z,57.69
2022-10-18T06:16:32.636Z,56.24
2022-10-18T06:17:32.680Z,56.40
2022-10-18T06:18:31.389Z,54.79
2022-10-18T06:19:31.343Z,54.95
2022-10-18T06:20:31.345Z,54.30
2022-10-18T06:21:31.329Z,55.27
2022-10-18T06:22:32.343Z,54.46
2022-10-18T06:23:31.342Z,55.43
2022-10-18T06:24:31.323Z,54.62
2022-10-18T06:25:31.342Z,53.98
2022-10-18T06:26:31.311Z,55.27
2022-10-18T06:27:31.513Z,54.79
2022-10-18T06:28:31.341Z,52.85
2022-10-18T06:29:31.280Z,53.82
2022-10-18T06:30:31.290Z,55.59
2022-10-18T06:31:31.283Z,55.11
2022-10-18T06:32:31.440Z,53.82
2022-10-18T06:33:31.255Z,53.33
2022-10-18T06:34:31.245Z,52.85
2022-10-18T06:35:31.252Z,52.69
2022-10-18T06:36:31.230Z,53.66
2022-10-18T06:37:31.551Z,55.27
2022-10-18T06:38:31.218Z,53.33
2022-10-18T06:39:31.209Z,52.37
2022-10-18T06:40:31.221Z,52.85
2022-10-18T06:41:31.203Z,52.85
2022-10-18T06:42:31.418Z,53.50
2022-10-18T06:43:31.185Z,53.98
2022-10-18T06:44:31.174Z,53.33
2022-10-18T06:45:31.187Z,52.69
2022-10-18T06:46:31.157Z,52.37
2022-10-18T06:47:31.172Z,53.50
2022-10-18T06:48:31.139Z,52.53
2022-10-18T06:49:31.137Z,50.60
2022-10-18T06:50:31.125Z,51.88
2022-10-18T06:51:31.132Z,52.05
2022-10-18T06:52:31.474Z,51.72
2022-10-18T06:53:31.105Z,52.21
2022-10-18T06:54:31.093Z,52.85
2022-10-18T06:55:31.089Z,53.82
2022-10-18T06:56:31.082Z,51.56
2022-10-18T06:57:31.090Z,51.88
2022-10-18T06:58:31.120Z,53.66
2022-10-18T06:59:31.534Z,53.01
2022-10-18T07:00:31.050Z,53.82
2022-10-18T07:01:31.105Z,51.72
2022-10-18T07:02:31.159Z,51.88
2022-10-18T07:03:31.035Z,52.85
2022-10-18T07:04:31.022Z,51.72
2022-10-18T07:05:31.009Z,52.85
2022-10-18T07:06:31.018Z,52.85
2022-10-18T07:07:31.430Z,53.82
2022-10-18T07:08:31.174Z,53.17
2022-10-18T07:09:30.993Z,51.88
2022-10-18T07:10:30.985Z,53.33
2022-10-18T07:11:30.983Z,52.85
2022-10-18T07:12:30.964Z,50.60
2022-10-18T07:13:32.845Z,53.66
2022-10-18T07:14:31.955Z,52.53
2022-10-18T07:15:30.954Z,51.88
2022-10-18T07:16:30.940Z,53.33
2022-10-18T07:17:31.227Z,52.21
2022-10-18T07:18:32.289Z,53.01
2022-10-18T07:19:30.917Z,53.82
2022-10-18T07:20:30.905Z,53.01
2022-10-18T07:21:30.905Z,52.69
2022-10-18T07:22:30.889Z,54.79
2022-10-18T07:23:30.889Z,52.69
2022-10-18T07:24:30.885Z,54.30
2022-10-18T07:25:30.861Z,54.30
2022-10-18T07:26:30.864Z,52.21
2022-10-18T07:27:31.311Z,51.08
2022-10-18T07:28:30.879Z,52.69
2022-10-18T07:29:30.857Z,53.66
2022-10-18T07:30:30.832Z,54.30
2022-10-18T07:31:30.846Z,53.82
2022-10-18T07:32:30.820Z,53.33
2022-10-18T07:33:30.816Z,54.14
2022-10-18T07:34:30.809Z,54.79
2022-10-18T07:35:30.803Z,53.33
2022-10-18T07:36:30.796Z,54.46
2022-10-18T07:37:30.988Z,53.98
2022-10-18T07:38:30.780Z,54.30
2022-10-18T07:39:30.794Z,52.85
2022-10-18T07:40:30.769Z,53.98
2022-10-18T07:41:30.769Z,53.66
2022-10-18T07:42:30.753Z,56.40
2022-10-18T07:43:30.802Z,55.91
2022-10-18T07:44:30.761Z,53.33
2022-10-18T07:45:30.753Z,54.30
2022-10-18T07:46:30.724Z,53.50
2022-10-18T07:47:32.813Z,55.43
2022-10-18T07:48:30.712Z,53.17
2022-10-18T07:49:30.736Z,51.40
2022-10-18T07:50:30.697Z,53.17
2022-10-18T07:51:30.738Z,54.79
2022-10-18T07:52:30.676Z,53.82
2022-10-18T07:53:30.672Z,54.46
2022-10-18T07:54:30.681Z,55.27
2022-10-18T07:55:30.684Z,54.14
2022-10-18T07:56:30.668Z,55.59
2022-10-18T07:57:30.979Z,54.30
2022-10-18T07:58:30.641Z,52.85
2022-10-18T07:59:30.632Z,54.46
2022-10-18T08:00:30.648Z,53.33
2022-10-18T08:01:30.681Z,53.17
2022-10-18T08:02:30.609Z,53.98
2022-10-18T08:03:30.613Z,54.14
2022-10-18T08:04:30.609Z,53.17
2022-10-18T08:05:30.604Z,52.85
2022-10-18T08:06:30.580Z,54.30
2022-10-18T08:07:30.982Z,55.75
2022-10-18T08:08:30.576Z,54.14
2022-10-18T08:09:30.561Z,53.17
2022-10-18T08:10:30.569Z,53.50
2022-10-18T08:11:30.544Z,51.88
2022-10-18T08:12:30.540Z,53.82
2022-10-18T08:13:30.549Z,53.66
2022-10-18T08:14:30.520Z,53.82
2022-10-18T08:15:30.519Z,53.98
2022-10-18T08:17:30.890Z,52.53
2022-10-18T08:18:30.504Z,53.98
2022-10-18T08:19:30.496Z,52.85
2022-10-18T08:20:31.353Z,54.46
2022-10-18T08:21:31.538Z,54.30
2022-10-18T08:22:30.477Z,52.21
2022-10-18T08:23:30.473Z,54.14
2022-10-18T08:24:30.464Z,54.30
2022-10-18T08:25:30.515Z,53.01
2022-10-18T08:26:30.468Z,51.88
2022-10-18T08:27:30.707Z,51.24
2022-10-18T08:28:30.535Z,52.85
2022-10-18T08:29:32.067Z,51.08
2022-10-18T08:30:31.441Z,51.56
2022-10-18T08:31:30.440Z,52.05
2022-10-18T08:32:30.888Z,52.69
2022-10-18T08:33:30.407Z,51.08
2022-10-18T08:34:30.438Z,51.72
2022-10-18T08:35:30.397Z,52.69
2022-10-18T08:36:30.403Z,51.40
2022-10-18T08:37:30.867Z,53.33
2022-10-18T08:38:30.379Z,54.30
2022-10-18T08:39:30.372Z,54.30
2022-10-18T08:40:30.360Z,53.82
2022-10-18T08:41:30.356Z,54.46
2022-10-18T08:42:30.904Z,51.24
2022-10-18T08:43:30.372Z,53.98
2022-10-18T08:44:30.354Z,53.98
2022-10-18T08:45:41.808Z,52.21
2022-10-18T08:46:32.348Z,54.62
2022-10-18T08:47:30.732Z,54.14
2022-10-18T08:48:30.319Z,55.43
2022-10-18T08:49:31.299Z,55.75
2022-10-18T08:50:30.283Z,57.04
2022-10-18T08:51:30.297Z,53.66
2022-10-18T08:52:30.332Z,54.46
2022-10-18T08:53:30.296Z,54.79
2022-10-18T08:54:30.267Z,53.82
2022-10-18T08:55:30.264Z,52.05
2022-10-18T08:56:30.257Z,54.46
2022-10-18T08:57:30.669Z,54.95
2022-10-18T08:58:30.252Z,51.24
2022-10-18T08:59:30.240Z,53.98
2022-10-18T09:00:30.228Z,55.43
2022-10-18T09:01:30.228Z,51.56
2022-10-18T09:02:30.669Z,52.53
2022-10-18T09:03:30.308Z,53.50
2022-10-18T09:04:30.213Z,51.56
2022-10-18T09:05:30.196Z,53.82
2022-10-18T09:06:30.187Z,53.33
2022-10-18T09:07:30.179Z,53.17
2022-10-18T09:08:30.171Z,52.85
2022-10-18T09:09:30.179Z,53.33
2022-10-18T09:10:30.161Z,53.82
2022-10-18T09:11:30.168Z,51.88
2022-10-18T09:12:30.396Z,55.75
2022-10-18T09:13:30.138Z,53.82
2022-10-18T09:14:30.134Z,53.98
2022-10-18T09:15:30.126Z,56.40
2022-10-18T09:16:30.132Z,53.98
2022-10-18T09:17:30.108Z,53.98
2022-10-18T09:18:30.111Z,54.46
2022-10-18T09:19:30.091Z,53.98
2022-10-18T09:20:31.091Z,51.24
2022-10-18T09:21:30.092Z,52.53
2022-10-18T09:22:30.449Z,53.66
2022-10-18T09:23:30.064Z,55.59
2022-10-18T09:24:30.055Z,54.79
2022-10-18T09:25:31.055Z,54.46
2022-10-18T09:26:30.068Z,51.56
2022-10-18T09:27:30.039Z,52.05
2022-10-18T09:28:30.078Z,55.27
2022-10-18T09:29:30.065Z,52.05
2022-10-18T09:30:30.015Z,52.53
2022-10-18T09:31:30.020Z,51.72
2022-10-18T09:32:30.391Z,54.30
2022-10-18T09:33:30.030Z,55.11
2022-10-18T09:34:29.999Z,53.98
2022-10-18T09:35:29.997Z,53.82
2022-10-18T09:36:29.993Z,55.43
2022-10-18T09:37:29.999Z,53.98
2022-10-18T09:38:29.975Z,52.69
2022-10-18T09:39:29.955Z,49.95
2022-10-18T09:40:29.964Z,52.21
2022-10-18T09:41:29.956Z,53.17
2022-10-18T09:42:30.423Z,54.79
2022-10-18T09:43:29.939Z,55.11
2022-10-18T09:44:29.966Z,54.46
2022-10-18T09:45:29.912Z,52.69
2022-10-18T09:46:30.289Z,54.46
2022-10-18T09:48:29.915Z,50.92
2022-10-18T09:49:29.895Z,50.92
2022-10-18T09:50:30.808Z,51.88
2022-10-18T09:51:29.887Z,51.72
2022-10-18T09:52:30.115Z,53.50
2022-10-18T09:53:29.884Z,54.30
2022-10-18T09:54:29.951Z,52.37
2022-10-18T09:55:29.855Z,50.92
2022-10-18T09:56:29.855Z,52.37
2022-10-18T09:57:30.205Z,51.88
2022-10-18T09:58:29.836Z,48.66
2022-10-18T09:59:29.859Z,53.66
2022-10-18T10:00:29.826Z,50.76
2022-10-18T10:01:29.819Z,52.37
2022-10-18T10:02:29.948Z,53.17
2022-10-18T10:03:29.817Z,53.66
2022-10-18T10:04:29.809Z,51.72
2022-10-18T10:05:29.792Z,51.88
2022-10-18T10:06:29.847Z,52.69
2022-10-18T10:07:32.601Z,51.24
2022-10-18T10:08:30.795Z,52.21
2022-10-18T10:09:29.771Z,52.05
2022-10-18T10:10:29.765Z,52.69
2022-10-18T10:11:29.768Z,52.05
2022-10-18T10:12:29.757Z,50.43
2022-10-18T10:13:29.760Z,53.33
2022-10-18T10:14:29.739Z,51.24
2022-10-18T10:15:33.136Z,50.92
2022-10-18T10:16:30.714Z,50.60
2022-10-18T10:17:30.240Z,48.98
2022-10-18T10:18:29.720Z,50.60
2022-10-18T10:19:29.705Z,52.85
2022-10-18T10:20:29.689Z,51.88
2022-10-18T10:21:29.688Z,51.08
2022-10-18T10:22:29.695Z,51.72
2022-10-18T10:23:29.667Z,53.01
2022-10-18T10:24:31.163Z,50.11
2022-10-18T10:25:29.647Z,52.21
2022-10-18T10:26:29.652Z,51.24
2022-10-18T10:27:29.849Z,49.31
2022-10-18T10:28:29.673Z,50.76
2022-10-18T10:29:44.227Z,50.76
2022-10-18T10:30:31.617Z,52.21
2022-10-18T10:31:30.606Z,52.21
2022-10-18T10:32:29.625Z,52.85
2022-10-18T10:33:29.614Z,51.72
2022-10-18T10:34:29.595Z,52.69
2022-10-18T10:35:42.212Z,53.50
2022-10-18T10:36:30.580Z,52.85
2022-10-18T10:37:29.859Z,53.82
2022-10-18T10:38:29.567Z,52.37
2022-10-18T10:39:29.555Z,53.98
2022-10-18T10:40:29.612Z,51.88
2022-10-18T10:41:29.627Z,51.56
2022-10-18T10:42:29.785Z,52.21
2022-10-18T10:43:43.291Z,51.88
2022-10-18T10:44:31.522Z,52.21
2022-10-18T10:45:29.511Z,49.63
2022-10-18T10:46:29.506Z,50.11
2022-10-18T10:47:29.498Z,50.27
2022-10-18T10:48:33.111Z,51.24
2022-10-18T10:49:45.775Z,50.92
2022-10-18T10:50:31.508Z,51.08
2022-10-18T10:51:29.467Z,51.56
2022-10-18T10:52:29.461Z,52.37
2022-10-18T10:53:29.454Z,52.69
2022-10-18T10:54:30.475Z,50.92
2022-10-18T10:55:35.362Z,50.11
2022-10-18T10:56:31.454Z,50.27
2022-10-18T10:57:29.435Z,50.11
2022-10-18T10:58:29.431Z,47.53
2022-10-18T10:59:29.475Z,51.72
2022-10-18T11:00:29.426Z,49.95
2022-10-18T11:01:29.414Z,48.02
2022-10-18T11:02:29.649Z,49.63
2022-10-18T11:03:30.186Z,50.11
2022-10-18T11:04:30.394Z,50.92
2022-10-18T11:05:29.500Z,50.76
2022-10-18T11:06:29.380Z,50.60
2022-10-18T11:07:29.377Z,50.11
2022-10-18T11:08:29.380Z,48.82
2022-10-18T11:09:29.366Z,50.11
2022-10-18T11:10:29.489Z,48.98
2022-10-18T11:11:29.354Z,49.95
2022-10-18T11:12:29.505Z,51.08
2022-10-18T11:13:29.342Z,50.11
2022-10-18T11:14:29.335Z,50.43
2022-10-18T11:15:29.343Z,51.72
2022-10-18T11:16:29.323Z,49.47
2022-10-18T11:17:29.322Z,50.76
2022-10-18T11:18:29.319Z,54.46
2022-10-18T11:19:29.302Z,53.33
2022-10-18T11:20:29.310Z,51.72
2022-10-18T11:21:29.289Z,53.01
2022-10-18T11:22:30.841Z,51.72
2022-10-18T11:23:29.278Z,53.33
2022-10-18T11:24:29.277Z,56.40
2022-10-18T11:25:29.270Z,54.79
2022-10-18T11:26:29.268Z,53.66
2022-10-18T11:27:29.265Z,53.17
2022-10-18T11:28:29.282Z,52.05
2022-10-18T11:29:29.242Z,52.69
2022-10-18T11:30:29.246Z,51.56
2022-10-18T11:31:29.239Z,53.33
2022-10-18T11:32:29.439Z,55.75
2022-10-18T11:33:50.098Z,53.01
2022-10-18T11:34:31.219Z,52.53
2022-10-18T11:35:29.211Z,56.40
2022-10-18T11:36:30.542Z,53.98
2022-10-18T11:37:33.257Z,57.20
2022-10-18T11:38:31.186Z,56.07
2022-10-18T11:39:29.182Z,54.95
2022-10-18T11:40:29.182Z,55.11
2022-10-18T11:41:29.175Z,54.14
2022-10-18T11:42:29.162Z,52.85
2022-10-18T11:43:38.896Z,52.85
2022-10-18T11:44:31.178Z,50.92
2022-10-18T11:46:29.151Z,50.60
2022-10-18T11:47:29.270Z,50.11
2022-10-18T11:48:29.127Z,50.92
2022-10-18T11:49:29.123Z,50.11
2022-10-18T11:50:29.134Z,48.18
2022-10-18T11:51:38.752Z,51.56
2022-10-18T11:52:31.106Z,50.92
2022-10-18T11:53:29.095Z,49.63
2022-10-18T11:54:29.162Z,49.15
2022-10-18T11:55:32.761Z,47.53
2022-10-18T11:56:29.122Z,50.27
2022-10-18T11:57:29.086Z,49.47
2022-10-18T11:58:29.073Z,49.31
2022-10-18T11:59:29.062Z,48.02
2022-10-18T12:00:29.068Z,49.63
2022-10-18T12:01:29.082Z,46.25
2022-10-18T12:02:29.164Z,46.41
2022-10-18T12:03:29.046Z,48.02
2022-10-18T12:04:29.030Z,47.70
2022-10-18T12:05:29.046Z,46.25
2022-10-18T12:06:29.027Z,48.98
2022-10-18T12:07:32.377Z,49.63
2022-10-18T12:08:30.086Z,48.34
2022-10-18T12:09:29.003Z,48.18
2022-10-18T12:10:44.118Z,49.15
2022-10-18T12:11:31.009Z,48.82
2022-10-18T12:12:29.202Z,49.63
2022-10-18T12:13:29.006Z,51.08
2022-10-18T12:14:28.981Z,52.85
2022-10-18T12:15:28.967Z,52.85
2022-10-18T12:16:50.003Z,52.53
2022-10-18T12:17:49.908Z,50.43
2022-10-18T12:18:30.965Z,52.21
2022-10-18T12:19:28.958Z,52.37
2022-10-18T12:20:28.954Z,52.85
2022-10-18T12:21:28.949Z,52.53
2022-10-18T12:22:28.936Z,53.01
2022-10-18T12:23:28.939Z,51.40
2022-10-18T12:24:28.930Z,53.17
2022-10-18T12:25:28.914Z,53.17
2022-10-18T12:26:28.922Z,50.11
2022-10-18T12:27:28.900Z,51.72
2022-10-18T12:28:29.001Z,52.21
2022-10-18T12:29:28.890Z,51.24
2022-10-18T12:30:28.886Z,53.17
2022-10-18T12:31:28.890Z,50.11
2022-10-18T12:32:28.972Z,52.05
2022-10-18T12:33:29.242Z,52.53
2022-10-18T12:34:28.866Z,51.40
2022-10-18T12:35:28.858Z,52.85
2022-10-18T12:36:28.854Z,49.15
2022-10-18T12:37:28.851Z,46.25
2022-10-18T12:38:28.847Z,47.70
2022-10-18T12:39:38.761Z,47.86
2022-10-18T12:40:29.822Z,48.82
2022-10-18T12:41:28.818Z,49.47
2022-10-18T12:42:28.813Z,50.11
2022-10-18T12:43:28.810Z,48.66
2022-10-18T12:44:28.799Z,50.11
2022-10-18T12:45:28.789Z,50.92
2022-10-18T12:46:28.818Z,52.37
2022-10-18T12:47:28.817Z,52.37
2022-10-18T12:48:28.774Z,52.21
2022-10-18T12:49:28.759Z,50.92
2022-10-18T12:50:28.805Z,50.76
2022-10-18T12:51:28.769Z,51.88
2022-10-18T12:52:28.830Z,52.53
2022-10-18T12:53:28.803Z,51.72
2022-10-18T12:54:28.790Z,52.21
2022-10-18T12:55:28.817Z,50.43
2022-10-18T12:56:28.734Z,49.47