createdAt,value
2018-06-20T00:01:41.577Z,11.53
2018-06-20T00:04:10.624Z,10.20
2018-06-20T00:06:39.905Z,9.17
2018-06-20T00:09:09.861Z,8.83
2018-06-20T00:11:39.150Z,9.00
2018-06-20T00:14:08.200Z,9.17
2018-06-20T00:16:37.273Z,11.10
2018-06-20T00:19:06.316Z,7.70
2018-06-20T00:21:35.345Z,10.43
2018-06-20T00:24:04.617Z,9.53
2018-06-20T00:26:33.637Z,7.50
2018-06-20T00:29:02.704Z,7.00
2018-06-20T00:31:31.741Z,6.90
2018-06-20T00:34:00.999Z,7.60
2018-06-20T00:36:30.041Z,7.63
2018-06-20T00:38:59.096Z,6.00
2018-06-20T00:41:28.126Z,7.23
2018-06-20T00:43:57.390Z,6.37
2018-06-20T00:46:26.680Z,7.17
2018-06-20T00:48:55.929Z,7.10
2018-06-20T00:51:24.968Z,7.57
2018-06-20T00:53:54.010Z,6.47
2018-06-20T00:56:27.442Z,4.90
2018-06-20T00:58:56.561Z,6.10
2018-06-20T01:01:25.620Z,7.10
2018-06-20T01:03:54.921Z,7.20
2018-06-20T01:06:24.073Z,5.97
2018-06-20T01:08:55.929Z,6.57
2018-06-20T01:11:25.697Z,6.37
2018-06-20T01:13:54.812Z,6.53
2018-06-20T01:16:24.117Z,7.43
2018-06-20T01:18:53.157Z,7.13
2018-06-20T01:21:22.209Z,7.00
2018-06-20T01:23:51.375Z,6.43
2018-06-20T01:26:20.676Z,7.33
2018-06-20T01:28:49.715Z,8.57
2018-06-20T01:31:18.984Z,6.00
2018-06-20T01:33:48.238Z,7.37
2018-06-20T01:36:17.503Z,7.87
2018-06-20T01:38:46.523Z,7.30
2018-06-20T01:41:15.610Z,5.23
2018-06-20T01:43:44.641Z,4.43
2018-06-20T01:46:13.907Z,5.37
2018-06-20T01:48:43.168Z,5.33
2018-06-20T01:51:12.216Z,4.77
2018-06-20T01:53:41.243Z,5.50
2018-06-20T01:56:10.493Z,7.90
2018-06-20T01:58:39.612Z,6.20
2018-06-20T02:01:08.626Z,5.00
2018-06-20T02:03:37.702Z,7.90
2018-06-20T02:06:06.872Z,5.50
2018-06-20T02:08:35.929Z,5.33
2018-06-20T02:11:04.977Z,5.67
2018-06-20T02:13:34.219Z,8.23
2018-06-20T02:16:03.482Z,5.57
2018-06-20T02:18:32.536Z,4.60
2018-06-20T02:21:01.588Z,4.10
2018-06-20T02:23:30.662Z,6.27
2018-06-20T02:25:59.933Z,4.47
2018-06-20T02:28:29.200Z,6.37
2018-06-20T02:30:58.676Z,6.37
2018-06-20T02:33:27.947Z,3.63
2018-06-20T02:36:01.532Z,7.57
2018-06-20T02:38:30.626Z,3.30
2018-06-20T02:40:59.654Z,3.33
2018-06-20T02:43:28.920Z,3.30
2018-06-20T02:45:57.960Z,3.93
2018-06-20T02:48:26.985Z,2.97
2018-06-20T02:50:56.541Z,4.83
2018-06-20T02:53:26.069Z,3.77
2018-06-20T02:56:00.718Z,3.40
2018-06-20T02:58:30.243Z,4.60
2018-06-20T03:00:59.276Z,5.97
2018-06-20T03:03:28.533Z,4.30
2018-06-20T03:05:57.589Z,3.67
2018-06-20T03:08:26.850Z,4.23
2018-06-20T03:10:55.878Z,3.17
2018-06-20T03:13:24.955Z,4.43
2018-06-20T03:15:53.984Z,4.83
2018-06-20T03:18:23.259Z,7.30
2018-06-20T03:20:52.345Z,7.80
2018-06-20T03:23:21.376Z,10.77
2018-06-20T03:25:50.400Z,4.10
2018-06-20T03:28:19.536Z,6.87
2018-06-20T03:30:49.015Z,6.67
2018-06-20T03:33:18.296Z,5.33
2018-06-20T03:35:47.581Z,4.50
2018-06-20T03:38:16.823Z,4.27
2018-06-20T03:40:45.852Z,5.60
2018-06-20T03:43:14.904Z,12.90
2018-06-20T03:45:43.925Z,5.60
2018-06-20T03:48:13.164Z,7.10
2018-06-20T03:50:42.416Z,6.80
2018-06-20T03:53:11.529Z,6.80
2018-06-20T03:55:40.825Z,5.90
2018-06-20T03:58:10.101Z,6.10
2018-06-20T04:00:39.349Z,8.40
2018-06-20T04:03:08.362Z,9.10
2018-06-20T04:05:37.413Z,6.30
2018-06-20T04:08:06.434Z,3.90
2018-06-20T04:10:35.465Z,5.63
2018-06-20T04:13:04.835Z,8.83
2018-06-20T04:15:33.881Z,10.30
2018-06-20T04:18:02.931Z,4.33
2018-06-20T04:20:31.989Z,3.20
2018-06-20T04:23:01.037Z,5.60
2018-06-20T04:25:30.057Z,4.53
2018-06-20T04:27:59.190Z,3.90
2018-06-20T04:30:28.232Z,6.10
2018-06-20T04:32:57.266Z,4.30
2018-06-20T04:35:26.789Z,5.40
2018-06-20T04:37:56.079Z,5.93
2018-06-20T04:40:25.117Z,5.03
2018-06-20T04:42:54.618Z,5.10
2018-06-20T04:45:23.633Z,4.47
2018-06-20T04:47:52.647Z,4.50
2018-06-20T04:50:21.743Z,7.73
2018-06-20T04:52:50.761Z,4.70
2018-06-20T04:55:19.787Z,3.80
2018-06-20T04:57:48.872Z,4.37
2018-06-20T05:00:17.930Z,5.23
2018-06-20T05:02:47.367Z,4.33
2018-06-20T05:05:16.748Z,3.80
2018-06-20T05:07:46.237Z,8.00
2018-06-20T05:10:15.525Z,8.27
2018-06-20T05:12:45.051Z,7.90
2018-06-20T05:15:14.162Z,3.53
2018-06-20T05:17:43.176Z,8.90
2018-06-20T05:20:12.337Z,4.30
2018-06-20T05:22:41.787Z,4.50
2018-06-20T05:25:10.968Z,3.37
2018-06-20T05:27:40.008Z,5.03
2018-06-20T05:30:09.028Z,7.50
2018-06-20T05:32:38.913Z,3.33
2018-06-20T05:35:07.959Z,5.70
2018-06-20T05:37:37.230Z,5.80
2018-06-20T05:40:06.441Z,3.83
2018-06-20T05:42:35.500Z,4.87
2018-06-20T05:45:04.865Z,5.17
2018-06-20T05:47:34.340Z,3.67
2018-06-20T05:50:03.641Z,11.00
2018-06-20T05:52:32.889Z,6.17
2018-06-20T05:55:02.408Z,7.90
2018-06-20T05:57:31.450Z,8.43
2018-06-20T06:00:00.523Z,8.00
2018-06-20T06:02:29.613Z,8.57
2018-06-20T06:04:58.901Z,8.33
2018-06-20T06:07:28.245Z,6.33
2018-06-20T06:09:57.369Z,6.70
2018-06-20T06:12:26.441Z,5.70
2018-06-20T06:14:55.484Z,12.03
2018-06-20T06:17:24.556Z,6.43
2018-06-20T06:19:53.825Z,6.53
2018-06-20T06:22:23.333Z,8.40
2018-06-20T06:24:52.369Z,11.70
2018-06-20T06:27:21.449Z,9.90
2018-06-20T06:29:50.491Z,5.60
2018-06-20T06:32:19.581Z,6.77
2018-06-20T06:34:48.623Z,7.90
2018-06-20T06:37:17.669Z,7.60
2018-06-20T06:39:46.686Z,6.93
2018-06-20T06:42:15.768Z,13.50
2018-06-20T06:44:45.031Z,6.50
2018-06-20T06:47:14.085Z,4.90
2018-06-20T06:49:43.495Z,5.83
2018-06-20T06:52:12.552Z,6.50
2018-06-20T06:54:41.573Z,4.00
2018-06-20T06:57:10.672Z,6.10
2018-06-20T06:59:40.217Z,5.53
2018-06-20T07:02:09.478Z,18.93
2018-06-20T07:04:38.548Z,6.70
2018-06-20T07:07:07.679Z,7.60
2018-06-20T07:09:36.928Z,5.93
2018-06-20T07:12:05.978Z,3.87
2018-06-20T07:14:35.026Z,7.00
2018-06-20T07:17:04.301Z,7.57
2018-06-20T07:19:33.394Z,4.20
2018-06-20T07:22:02.429Z,9.13
2018-06-20T07:24:31.612Z,4.33
2018-06-20T07:27:00.710Z,8.50
2018-06-20T07:29:29.756Z,7.07
2018-06-20T07:31:58.785Z,4.90
2018-06-20T07:34:27.853Z,4.43
2018-06-20T07:36:57.421Z,6.63
2018-06-20T07:39:26.545Z,7.70
2018-06-20T07:41:55.645Z,4.63
2018-06-20T07:44:24.680Z,5.90
2018-06-20T07:46:53.697Z,6.03
2018-06-20T07:49:22.860Z,8.10
2018-06-20T07:51:51.939Z,5.37
2018-06-20T07:54:20.945Z,8.30
2018-06-20T07:56:50.650Z,6.10
2018-06-20T07:59:19.920Z,14.30
2018-06-20T08:02:05.541Z,9.17
2018-06-20T08:04:39.985Z,14.57
2018-06-20T08:07:14.308Z,9.90
2018-06-20T08:09:48.749Z,7.03
2018-06-20T08:12:23.129Z,8.17
2018-06-20T08:14:57.288Z,7.90
2018-06-20T08:17:31.725Z,10.27
2018-06-20T08:20:02.573Z,8.80
2018-06-20T08:22:31.643Z,11.23
2018-06-20T08:25:04.434Z,9.20
2018-06-20T08:27:34.386Z,9.43
2018-06-20T08:30:04.828Z,8.30
2018-06-20T08:32:34.585Z,9.17
2018-06-20T08:35:03.791Z,12.40
2018-06-20T08:37:32.825Z,9.70
2018-06-20T08:40:02.354Z,14.20
2018-06-20T08:42:31.390Z,8.60
2018-06-20T08:45:00.418Z,10.73
2018-06-20T08:47:29.499Z,9.50
2018-06-20T08:49:58.541Z,9.77
2018-06-20T08:52:27.804Z,9.40
2018-06-20T08:54:56.910Z,8.40
2018-06-20T08:57:26.420Z,10.63
2018-06-20T08:59:55.749Z,9.23
2018-06-20T09:02:25.005Z,9.87
2018-06-20T09:04:59.581Z,8.97
2018-06-20T09:07:34.187Z,10.80
2018-06-20T09:10:08.685Z,8.63
2018-06-20T09:12:43.245Z,9.73
2018-06-20T09:15:17.845Z,9.20
2018-06-20T09:17:52.122Z,8.77
2018-06-20T09:20:21.210Z,9.73
2018-06-20T09:22:50.222Z,13.30
2018-06-20T09:25:19.317Z,10.33
2018-06-20T09:27:48.364Z,8.07
2018-06-20T09:30:17.404Z,9.33
2018-06-20T09:32:46.688Z,11.90
2018-06-20T09:35:15.746Z,11.03
2018-06-20T09:37:45.349Z,12.50
2018-06-20T09:40:14.496Z,10.07
2018-06-20T09:42:43.551Z,12.13
2018-06-20T09:45:13.346Z,14.37
2018-06-20T09:47:42.556Z,13.00
2018-06-20T09:50:16.924Z,11.17
2018-06-20T09:52:46.006Z,12.50
2018-06-20T09:55:15.241Z,14.00
2018-06-20T09:57:44.279Z,10.57
2018-06-20T10:00:18.754Z,10.50
2018-06-20T10:02:53.034Z,10.13
2018-06-20T10:05:27.584Z,11.40
2018-06-20T10:08:02.113Z,13.00
2018-06-20T10:10:36.486Z,14.03
2018-06-20T10:13:13.209Z,12.83
2018-06-20T10:15:42.432Z,10.70
2018-06-20T10:18:11.703Z,12.07
2018-06-20T10:20:40.817Z,8.33
2018-06-20T10:23:09.890Z,9.60
2018-06-20T10:25:39.184Z,10.50
2018-06-20T10:28:08.248Z,14.50
2018-06-20T10:30:38.206Z,12.13
2018-06-20T10:33:07.542Z,12.23
2018-06-20T10:35:36.678Z,14.03
2018-06-20T10:38:05.972Z,12.03
2018-06-20T10:40:35.031Z,10.57
2018-06-20T10:43:04.108Z,11.70
2018-06-20T10:45:38.888Z,12.10
2018-06-20T10:48:15.402Z,9.23
2018-06-20T10:50:44.618Z,8.13
2018-06-20T10:53:13.722Z,10.00
2018-06-20T10:55:42.793Z,9.50
2018-06-20T10:58:17.301Z,9.13
2018-06-20T11:00:51.728Z,9.03
2018-06-20T11:03:26.271Z,9.37
2018-06-20T11:06:00.748Z,9.90
2018-06-20T11:08:35.114Z,8.80
2018-06-20T11:11:09.529Z,10.23
2018-06-20T11:13:38.634Z,9.00
2018-06-20T11:16:07.901Z,9.77
2018-06-20T11:18:41.223Z,8.90
2018-06-20T11:21:10.257Z,8.23
2018-06-20T11:23:39.424Z,9.40
2018-06-20T11:26:08.476Z,9.30
2018-06-20T11:28:37.534Z,8.20
2018-06-20T11:31:06.669Z,9.27
2018-06-20T11:33:35.777Z,9.30
2018-06-20T11:36:04.874Z,8.00
2018-06-20T11:38:33.976Z,9.27
2018-06-20T11:41:03.130Z,9.57
2018-06-20T11:43:32.436Z,9.20
2018-06-20T11:46:07.361Z,14.67
2018-06-20T11:48:36.440Z,11.07
2018-06-20T11:51:06.087Z,9.53
2018-06-20T11:53:35.163Z,8.03
2018-06-20T11:56:04.349Z,7.93
2018-06-20T11:58:38.807Z,9.83
2018-06-20T12:01:13.264Z,13.90
2018-06-20T12:03:47.562Z,7.70
2018-06-20T12:06:21.994Z,8.70
2018-06-20T12:08:56.476Z,8.43
2018-06-20T12:11:30.855Z,8.30
2018-06-20T12:14:05.409Z,8.30
2018-06-20T12:16:36.105Z,12.90
2018-06-20T12:19:10.509Z,8.80
2018-06-20T12:21:45.010Z,8.60
2018-06-20T12:24:19.384Z,8.00
2018-06-20T12:26:53.878Z,9.90
2018-06-20T12:29:28.184Z,9.13
2018-06-20T12:32:02.837Z,10.33
2018-06-20T12:34:37.213Z,8.77
2018-06-20T12:37:11.705Z,14.30
2018-06-20T12:39:40.075Z,10.70
2018-06-20T12:42:14.678Z,11.87
2018-06-20T12:44:49.035Z,9.40
2018-06-20T12:47:28.809Z,9.07
2018-06-20T12:50:01.017Z,10.23
2018-06-20T12:52:30.161Z,9.67
2018-06-20T12:54:59.374Z,12.03
2018-06-20T12:57:28.506Z,9.40
2018-06-20T12:59:58.113Z,9.10
2018-06-20T13:02:27.203Z,9.87
2018-06-20T13:04:56.547Z,12.20
2018-06-20T13:07:25.639Z,11.10
2018-06-20T13:09:54.669Z,11.30
2018-06-20T13:12:23.793Z,9.63
2018-06-20T13:14:53.102Z,9.67
2018-06-20T13:17:22.146Z,7.70
2018-06-20T13:19:51.198Z,9.53
2018-06-20T13:22:20.244Z,12.07
2018-06-20T13:24:49.337Z,11.60
2018-06-20T13:27:23.734Z,11.53
2018-06-20T13:29:58.381Z,9.23
2018-06-20T13:32:32.736Z,8.33
2018-06-20T13:35:07.041Z,7.77
2018-06-20T13:37:41.550Z,9.03
2018-06-20T13:40:16.380Z,9.47
2018-06-20T13:42:50.858Z,9.23
2018-06-20T13:45:25.218Z,9.47
2018-06-20T13:48:57.193Z,9.23
2018-06-20T13:51:26.486Z,9.30
2018-06-20T13:53:55.769Z,8.60
2018-06-20T13:56:24.878Z,7.73
2018-06-20T13:58:53.976Z,8.73
2018-06-20T14:01:23.050Z,9.23
2018-06-20T14:03:52.368Z,7.60
2018-06-20T14:06:21.652Z,9.47
2018-06-20T14:08:50.795Z,8.70
2018-06-20T14:11:19.909Z,9.83
2018-06-20T14:13:48.914Z,9.10
2018-06-20T14:16:18.099Z,8.87
2018-06-20T14:18:47.945Z,8.33
2018-06-20T14:21:22.342Z,9.83
2018-06-20T14:23:51.432Z,7.50
2018-06-20T14:26:21.065Z,8.10
2018-06-20T14:28:50.550Z,8.33
2018-06-20T14:31:24.783Z,9.33
2018-06-20T14:33:59.452Z,7.20
2018-06-20T14:36:33.813Z,7.63
2018-06-20T14:39:08.221Z,7.43
2018-06-20T14:41:42.541Z,8.97
2018-06-20T14:44:11.874Z,7.10
2018-06-20T14:46:41.198Z,8.63
2018-06-20T14:49:10.270Z,7.60
2018-06-20T14:51:39.522Z,8.77
2018-06-20T14:54:08.856Z,7.80
2018-06-20T14:56:38.175Z,6.73
2018-06-20T14:59:07.219Z,6.50
2018-06-20T15:01:37.377Z,7.53
2018-06-20T15:04:06.427Z,6.73
2018-06-20T15:06:36.066Z,9.10
2018-06-20T15:09:07.390Z,5.50
2018-06-20T15:11:36.730Z,5.57
2018-06-20T15:14:05.772Z,9.00
2018-06-20T15:16:40.121Z,5.90
2018-06-20T15:19:09.195Z,5.97
2018-06-20T15:21:38.248Z,5.70
2018-06-20T15:24:07.314Z,5.40
2018-06-20T15:26:41.612Z,5.63
2018-06-20T15:29:16.352Z,9.20
2018-06-20T15:31:51.679Z,5.53
2018-06-20T15:34:26.121Z,6.27
2018-06-20T15:39:06.264Z,6.10
2018-06-20T15:41:35.238Z,5.80
2018-06-20T15:44:05.013Z,6.20
2018-06-20T15:46:34.089Z,6.27
2018-06-20T15:49:03.407Z,7.40
2018-06-20T15:51:32.450Z,6.03
2018-06-20T15:54:01.473Z,6.57
2018-06-20T15:56:31.223Z,6.60
2018-06-20T15:59:00.490Z,6.37
2018-06-20T16:01:29.513Z,6.80
2018-06-20T16:03:58.585Z,6.00
2018-06-20T16:06:27.622Z,7.07
2018-06-20T16:09:02.270Z,5.97
2018-06-20T16:11:31.620Z,11.10
2018-06-20T16:14:00.642Z,5.83
2018-06-20T16:16:29.717Z,8.00
2018-06-20T16:19:03.993Z,7.13
2018-06-20T16:21:38.213Z,8.33
2018-06-20T16:24:12.669Z,7.63
2018-06-20T16:26:47.228Z,5.97
2018-06-20T16:29:21.810Z,6.30
2018-06-20T16:31:51.668Z,7.33
2018-06-20T16:34:21.118Z,6.83
2018-06-20T16:36:51.226Z,9.90
2018-06-20T16:39:20.263Z,9.20
2018-06-20T16:41:50.459Z,12.63
2018-06-20T16:44:19.534Z,8.50
2018-06-20T16:46:48.582Z,6.60
2018-06-20T16:49:17.661Z,9.40
2018-06-20T16:51:47.092Z,12.33
2018-06-20T16:54:16.524Z,6.20
2018-06-20T16:56:45.889Z,6.50
2018-06-20T16:59:14.947Z,7.63
2018-06-20T17:01:49.677Z,6.33
2018-06-20T17:04:18.922Z,11.17
2018-06-20T17:06:48.281Z,6.10
2018-06-20T17:09:17.328Z,8.00
2018-06-20T17:11:50.588Z,23.57
2018-06-20T17:14:25.134Z,13.40
2018-06-20T17:17:00.143Z,13.33
2018-06-20T17:19:34.625Z,7.43
2018-06-20T17:22:09.831Z,7.47
2018-06-20T17:24:44.393Z,10.47
2018-06-20T17:27:13.441Z,9.53
2018-06-20T17:29:43.121Z,10.17
2018-06-20T17:32:12.229Z,7.90
2018-06-20T17:34:41.295Z,10.80
2018-06-20T17:37:10.363Z,9.03
2018-06-20T17:39:39.690Z,7.80
2018-06-20T17:42:08.807Z,9.00
2018-06-20T17:44:37.841Z,8.87
2018-06-20T17:47:07.156Z,7.60
2018-06-20T17:49:36.324Z,13.80
2018-06-20T17:52:05.528Z,12.93
2018-06-20T17:54:34.916Z,7.73
2018-06-20T17:57:03.965Z,7.67
2018-06-20T17:59:33.534Z,7.20
2018-06-20T18:02:02.629Z,9.80
2018-06-20T18:04:37.111Z,11.77
2018-06-20T18:07:11.613Z,11.40
2018-06-20T18:09:46.272Z,8.80
2018-06-20T18:12:21.962Z,11.73
2018-06-20T18:15:00.386Z,7.43
2018-06-20T18:17:29.455Z,10.40
2018-06-20T18:19:58.505Z,12.53
2018-06-20T18:22:27.622Z,7.97
2018-06-20T18:24:56.882Z,7.20
2018-06-20T18:27:25.963Z,7.40
2018-06-20T18:29:55.007Z,7.40
2018-06-20T18:32:24.090Z,8.70
2018-06-20T18:34:53.167Z,7.30
2018-06-20T18:37:22.669Z,6.83
2018-06-20T18:39:57.182Z,6.97
2018-06-20T18:42:26.246Z,7.07
2018-06-20T18:44:55.341Z,7.87
2018-06-20T18:47:29.672Z,6.40
2018-06-20T18:49:58.809Z,7.93
2018-06-20T18:52:27.840Z,13.27
2018-06-20T18:54:57.327Z,11.87
2018-06-20T18:57:31.789Z,9.30
2018-06-20T19:00:06.518Z,8.70
2018-06-20T19:02:41.019Z,9.97
2018-06-20T19:05:15.365Z,9.30
2018-06-20T19:07:50.539Z,9.27
2018-06-20T19:10:21.497Z,6.63
2018-06-20T19:12:50.823Z,7.50
2018-06-20T19:15:20.368Z,9.60
2018-06-20T19:17:50.063Z,13.47
2018-06-20T19:20:19.357Z,14.17
2018-06-20T19:22:49.017Z,8.43
2018-06-20T19:25:18.266Z,8.90
2018-06-20T19:27:47.390Z,10.17
2018-06-20T19:30:16.934Z,10.67
2018-06-20T19:32:46.077Z,10.03
2018-06-20T19:35:15.333Z,9.30
2018-06-20T19:37:44.433Z,12.37
2018-06-20T19:40:13.901Z,8.73
2018-06-20T19:42:43.053Z,8.90
2018-06-20T19:45:12.191Z,18.57
2018-06-20T19:47:41.267Z,9.07
2018-06-20T19:50:10.296Z,8.70
2018-06-20T19:52:39.359Z,14.00
2018-06-20T19:55:08.543Z,10.20
2018-06-20T19:57:37.605Z,7.83
2018-06-20T20:00:06.878Z,13.70
2018-06-20T20:02:36.190Z,11.30
2018-06-20T20:05:06.349Z,14.17
2018-06-20T20:07:35.507Z,17.83
2018-06-20T20:10:04.613Z,13.00
2018-06-20T20:12:33.685Z,7.83
2018-06-20T20:15:02.793Z,9.93
2018-06-20T20:17:31.936Z,11.10
2018-06-20T20:20:01.030Z,11.90
2018-06-20T20:22:30.325Z,13.70
2018-06-20T20:24:59.364Z,9.50
2018-06-20T20:27:28.451Z,10.70
2018-06-20T20:29:58.092Z,9.70
2018-06-20T20:32:27.467Z,11.17
2018-06-20T20:34:56.578Z,12.70
2018-06-20T20:37:26.405Z,11.40
2018-06-20T20:39:55.450Z,10.27
2018-06-20T20:42:24.489Z,10.23
2018-06-20T20:44:53.533Z,11.03
2018-06-20T20:47:23.508Z,11.70
2018-06-20T20:49:52.936Z,9.77
2018-06-20T20:52:22.254Z,11.47
2018-06-20T20:54:51.936Z,8.83
2018-06-20T20:57:21.123Z,11.50
2018-06-20T20:59:50.229Z,13.33
2018-06-20T21:02:19.260Z,8.37
2018-06-20T21:04:48.453Z,15.27
2018-06-20T21:07:17.807Z,10.43
2018-06-20T21:09:46.891Z,11.30
2018-06-20T21:12:16.105Z,11.73
2018-06-20T21:14:45.188Z,10.20
2018-06-20T21:17:14.673Z,9.20
2018-06-20T21:19:44.012Z,14.60
2018-06-20T21:22:13.070Z,11.00
2018-06-20T21:24:43.434Z,14.77
2018-06-20T21:27:12.708Z,10.43
2018-06-20T21:29:41.775Z,14.10
2018-06-20T21:32:10.826Z,17.97
2018-06-20T21:34:40.048Z,21.30
2018-06-20T21:37:09.409Z,11.10
2018-06-20T21:39:40.310Z,13.90
2018-06-20T21:42:09.378Z,11.87
2018-06-20T21:44:38.408Z,12.43
2018-06-20T21:47:07.685Z,8.63
2018-06-20T21:49:37.020Z,11.90
2018-06-20T21:52:06.841Z,14.80
2018-06-20T21:54:35.897Z,11.93
2018-06-20T21:57:05.054Z,11.30
2018-06-20T21:59:34.276Z,12.73
2018-06-20T22:02:04.528Z,9.20
2018-06-20T22:04:33.821Z,11.53
2018-06-20T22:07:02.861Z,10.77
2018-06-20T22:09:31.938Z,10.57
2018-06-20T22:12:01.049Z,9.63
2018-06-20T22:14:30.586Z,11.20
2018-06-20T22:16:59.660Z,11.20
2018-06-20T22:19:28.726Z,12.53
2018-06-20T22:21:57.857Z,11.20
2018-06-20T22:24:26.952Z,14.13
2018-06-20T22:26:56.021Z,12.70
2018-06-20T22:29:25.386Z,14.27
2018-06-20T22:31:54.616Z,11.00
2018-06-20T22:34:23.714Z,11.60
2018-06-20T22:36:52.974Z,12.03
2018-06-20T22:39:22.342Z,10.37
2018-06-20T22:41:51.838Z,11.13
2018-06-20T22:44:21.108Z,10.80
2018-06-20T22:46:50.233Z,12.23
2018-06-20T22:49:19.379Z,16.20
2018-06-20T22:51:48.483Z,13.07
2018-06-20T22:54:17.611Z,14.00
2018-06-20T22:56:46.759Z,10.97
2018-06-20T22:59:15.897Z,16.43
2018-06-20T23:01:45.228Z,12.10
2018-06-20T23:04:14.461Z,14.47
2018-06-20T23:06:43.580Z,12.70
2018-06-20T23:09:12.801Z,11.97
2018-06-20T23:11:47.396Z,11.60
2018-06-20T23:14:16.512Z,13.67
2018-06-20T23:16:45.648Z,10.77
2018-06-20T23:19:14.822Z,13.17
2018-06-20T23:21:44.774Z,13.40
2018-06-20T23:24:13.928Z,12.33
2018-06-20T23:26:43.309Z,11.53
2018-06-20T23:29:12.444Z,12.13
2018-06-20T23:31:41.635Z,11.10
2018-06-20T23:34:11.026Z,9.73
2018-06-20T23:36:40.142Z,10.67
2018-06-20T23:39:10.071Z,10.53
2018-06-20T23:41:39.475Z,10.53
2018-06-20T23:44:08.589Z,11.00
2018-06-20T23:46:37.875Z,10.50
2018-06-20T23:49:07.203Z,9.97
2018-06-20T23:51:36.311Z,13.43
2018-06-20T23:54:05.464Z,14.60
2018-06-20T23:56:35.039Z,14.93
2018-06-20T23:59:04.260Z,12.67
