createdAt,value
2019-01-14T00:02:13.015Z,73.90
2019-01-14T00:04:42.988Z,73.60
2019-01-14T00:07:13.010Z,73.90
2019-01-14T00:09:43.061Z,74.20
2019-01-14T00:12:13.042Z,74.60
2019-01-14T00:14:42.995Z,74.60
2019-01-14T00:17:13.246Z,74.50
2019-01-14T00:19:43.214Z,74.30
2019-01-14T00:22:13.276Z,74.30
2019-01-14T00:24:43.201Z,74.60
2019-01-14T00:27:13.154Z,74.50
2019-01-14T00:29:43.115Z,74.50
2019-01-14T00:32:13.094Z,74.70
2019-01-14T00:34:43.064Z,74.50
2019-01-14T00:37:13.019Z,73.80
2019-01-14T00:39:42.959Z,73.50
2019-01-14T00:42:13.151Z,73.30
2019-01-14T00:44:43.110Z,73.10
2019-01-14T00:47:13.090Z,72.80
2019-01-14T00:49:43.007Z,73.00
2019-01-14T00:52:12.965Z,72.90
2019-01-14T00:54:42.883Z,72.70
2019-01-14T00:57:12.859Z,72.70
2019-01-14T00:59:42.827Z,72.80
2019-01-14T01:02:12.778Z,72.70
2019-01-14T01:04:42.831Z,72.80
2019-01-14T01:07:12.879Z,72.70
2019-01-14T01:09:42.819Z,72.60
2019-01-14T01:12:13.074Z,72.50
2019-01-14T01:14:43.124Z,73.00
2019-01-14T01:17:13.117Z,72.90
2019-01-14T01:19:43.257Z,73.30
2019-01-14T01:22:13.212Z,74.20
2019-01-14T01:24:43.187Z,74.30
2019-01-14T01:27:13.185Z,74.40
2019-01-14T01:29:43.115Z,74.50
2019-01-14T01:32:13.222Z,74.50
2019-01-14T01:34:43.269Z,74.60
2019-01-14T01:37:13.239Z,74.60
2019-01-14T01:39:43.210Z,74.50
2019-01-14T01:42:13.163Z,74.90
2019-01-14T01:44:43.120Z,75.10
2019-01-14T01:47:13.187Z,75.20
2019-01-14T01:49:43.115Z,75.30
2019-01-14T01:52:13.075Z,75.30
2019-01-14T01:54:43.043Z,75.70
2019-01-14T01:57:12.975Z,75.50
2019-01-14T01:59:42.966Z,75.40
2019-01-14T02:02:13.040Z,75.40
2019-01-14T02:04:43.112Z,75.50
2019-01-14T02:07:13.147Z,75.50
2019-01-14T02:09:43.211Z,75.70
2019-01-14T02:12:13.243Z,76.00
2019-01-14T02:14:43.336Z,76.20
2019-01-14T02:17:13.588Z,76.10
2019-01-14T02:19:43.552Z,76.10
2019-01-14T02:22:13.476Z,76.10
2019-01-14T02:24:43.471Z,76.20
2019-01-14T02:27:13.458Z,75.90
2019-01-14T02:29:43.419Z,76.00
2019-01-14T02:32:13.424Z,76.30
2019-01-14T02:34:43.441Z,76.40
2019-01-14T02:37:13.408Z,76.40
2019-01-14T02:39:43.416Z,76.00
2019-01-14T02:42:13.366Z,76.40
2019-01-14T02:44:43.375Z,76.70
2019-01-14T02:47:13.311Z,76.80
2019-01-14T02:49:43.336Z,77.00
2019-01-14T02:52:13.308Z,76.70
2019-01-14T02:54:43.264Z,76.60
2019-01-14T02:57:13.202Z,76.40
2019-01-14T02:59:43.179Z,76.40
2019-01-14T03:02:13.363Z,76.20
2019-01-14T03:04:43.327Z,75.30
2019-01-14T03:07:13.371Z,75.10
2019-01-14T03:09:43.416Z,73.90
2019-01-14T03:12:13.383Z,72.60
2019-01-14T03:14:43.348Z,72.90
2019-01-14T03:17:13.302Z,71.50
2019-01-14T03:19:43.299Z,71.60
2019-01-14T03:22:13.220Z,71.50
2019-01-14T03:24:43.191Z,71.60
2019-01-14T03:27:13.141Z,71.60
2019-01-14T03:29:43.133Z,71.00
2019-01-14T03:32:13.065Z,71.30
2019-01-14T03:34:43.015Z,70.90
2019-01-14T03:37:13.047Z,70.50
2019-01-14T03:39:43.004Z,70.50
2019-01-14T03:42:13.076Z,70.20
2019-01-14T03:44:42.996Z,70.40
2019-01-14T03:47:12.975Z,70.30
2019-01-14T03:49:43.025Z,70.00
2019-01-14T03:52:13.117Z,70.00
2019-01-14T03:54:43.091Z,69.50
2019-01-14T03:57:13.118Z,69.60
2019-01-14T03:59:43.124Z,69.50
2019-01-14T04:02:16.119Z,69.00
2019-01-14T04:04:46.074Z,69.20
2019-01-14T04:07:16.040Z,70.00
2019-01-14T04:09:45.968Z,68.30
2019-01-14T04:12:15.964Z,69.10
2019-01-14T04:14:45.895Z,68.50
2019-01-14T04:17:15.883Z,68.20
2019-01-14T04:19:45.855Z,68.30
2019-01-14T04:22:15.821Z,67.80
2019-01-14T04:24:45.806Z,68.00
2019-01-14T04:27:15.784Z,68.40
2019-01-14T04:29:45.834Z,68.20
2019-01-14T04:32:15.819Z,68.10
2019-01-14T04:34:45.790Z,67.60
2019-01-14T04:37:21.507Z,67.80
2019-01-14T04:39:47.422Z,67.70
2019-01-14T04:42:17.420Z,68.10
2019-01-14T04:44:47.390Z,68.30
2019-01-14T04:47:17.331Z,68.60
2019-01-14T04:49:47.274Z,69.20
2019-01-14T04:52:17.253Z,69.60
2019-01-14T04:54:47.190Z,69.90
2019-01-14T04:57:17.162Z,69.90
2019-01-14T04:59:47.082Z,70.10
2019-01-14T05:02:17.162Z,70.00
2019-01-14T05:04:47.180Z,69.80
2019-01-14T05:07:17.241Z,69.00
2019-01-14T05:09:47.182Z,66.80
2019-01-14T05:12:17.180Z,67.10
2019-01-14T05:14:47.149Z,67.60
2019-01-14T05:17:17.138Z,66.70
2019-01-14T05:19:47.076Z,67.00
2019-01-14T05:22:17.135Z,66.40
2019-01-14T05:24:47.170Z,66.50
2019-01-14T05:27:17.107Z,65.50
2019-01-14T05:29:47.068Z,67.20
2019-01-14T05:32:17.167Z,66.20
2019-01-14T05:34:50.529Z,66.50
2019-01-14T05:37:27.194Z,66.10
2019-01-14T05:39:57.140Z,67.00
2019-01-14T05:42:27.113Z,67.70
2019-01-14T05:44:57.090Z,67.60
2019-01-14T05:47:27.057Z,67.90
2019-01-14T05:49:57.070Z,68.80
2019-01-14T05:52:26.995Z,69.20
2019-01-14T05:54:56.961Z,69.40
2019-01-14T05:57:26.915Z,70.50
2019-01-14T05:59:56.956Z,70.70
2019-01-14T06:02:26.960Z,70.80
2019-01-14T06:04:57.688Z,72.00
2019-01-14T06:07:27.727Z,71.60
2019-01-14T06:09:57.708Z,71.90
2019-01-14T06:12:27.763Z,72.40
2019-01-14T06:14:57.771Z,72.10
2019-01-14T06:17:30.741Z,72.10
2019-01-14T06:20:01.213Z,72.00
2019-01-14T06:22:31.145Z,72.20
2019-01-14T06:25:01.226Z,72.10
2019-01-14T06:27:31.177Z,72.40
2019-01-14T06:30:01.302Z,72.30
2019-01-14T06:32:31.239Z,72.50
2019-01-14T06:35:01.274Z,72.70
2019-01-14T06:37:31.220Z,72.60
2019-01-14T06:40:01.217Z,72.50
2019-01-14T06:42:31.190Z,72.50
2019-01-14T06:45:01.219Z,72.20
2019-01-14T06:47:31.165Z,72.20
2019-01-14T06:50:01.198Z,72.20
2019-01-14T06:52:31.319Z,72.20
2019-01-14T06:55:01.308Z,72.50
2019-01-14T06:57:31.390Z,72.40
2019-01-14T07:00:01.327Z,72.40
2019-01-14T07:02:31.299Z,72.60
2019-01-14T07:05:01.259Z,72.30
2019-01-14T07:07:31.192Z,72.30
2019-01-14T07:10:01.147Z,72.80
2019-01-14T07:12:31.167Z,73.00
2019-01-14T07:15:01.119Z,73.00
2019-01-14T07:17:31.104Z,72.60
2019-01-14T07:20:01.243Z,72.60
2019-01-14T07:22:31.190Z,72.80
2019-01-14T07:25:01.135Z,72.70
2019-01-14T07:27:31.121Z,72.70
2019-01-14T07:30:01.043Z,72.30
2019-01-14T07:32:31.023Z,71.30
2019-01-14T07:35:02.241Z,70.90
2019-01-14T07:37:32.465Z,70.80
2019-01-14T07:40:02.449Z,70.50
2019-01-14T07:42:32.394Z,70.50
2019-01-14T07:45:02.390Z,70.30
2019-01-14T07:47:32.335Z,70.00
2019-01-14T07:50:02.297Z,69.90
2019-01-14T07:52:32.379Z,70.00
2019-01-14T07:55:02.379Z,69.90
2019-01-14T07:57:32.331Z,69.80
2019-01-14T08:00:07.371Z,70.20
2019-01-14T08:02:37.317Z,70.70
2019-01-14T08:05:07.538Z,72.30
2019-01-14T08:07:37.519Z,73.90
2019-01-14T08:10:07.848Z,75.30
2019-01-14T08:12:37.875Z,77.20
2019-01-14T08:15:10.517Z,79.40
2019-01-14T08:17:40.548Z,80.60
2019-01-14T08:20:11.231Z,80.90
2019-01-14T08:22:41.235Z,81.20
2019-01-14T08:25:12.123Z,82.30
2019-01-14T08:27:42.096Z,83.10
2019-01-14T08:30:20.070Z,83.20
2019-01-14T08:32:50.236Z,83.80
2019-01-14T08:35:21.098Z,84.60
2019-01-14T08:37:51.162Z,85.00
2019-01-14T08:40:21.335Z,85.50
2019-01-14T08:42:51.389Z,85.60
2019-01-14T08:45:21.351Z,85.50
2019-01-14T08:47:51.303Z,85.30
2019-01-14T08:50:22.178Z,85.00
2019-01-14T08:52:52.571Z,85.20
2019-01-14T08:55:22.746Z,82.60
2019-01-14T08:57:54.703Z,82.40
2019-01-14T09:00:24.912Z,82.30
2019-01-14T09:02:54.874Z,81.00
2019-01-14T09:05:24.841Z,78.30
2019-01-14T09:07:54.810Z,76.00
2019-01-14T09:10:26.230Z,80.20
2019-01-14T09:12:56.560Z,82.10
2019-01-14T09:15:26.769Z,82.20
2019-01-14T09:18:02.652Z,82.00
2019-01-14T09:20:28.426Z,81.60
2019-01-14T09:22:58.623Z,81.50
2019-01-14T09:25:28.556Z,81.30
2019-01-14T09:27:58.491Z,76.20
2019-01-14T09:30:28.496Z,79.00
2019-01-14T09:32:58.443Z,77.60
2019-01-14T09:35:28.463Z,80.60
2019-01-14T09:37:58.438Z,80.50
2019-01-14T09:40:28.406Z,78.10
2019-01-14T09:42:58.399Z,80.40
2019-01-14T09:45:28.373Z,80.70
2019-01-14T09:47:58.355Z,80.40
2019-01-14T09:50:28.467Z,79.80
2019-01-14T09:52:58.476Z,78.50
2019-01-14T09:55:28.448Z,78.20
2019-01-14T09:57:58.423Z,76.70
2019-01-14T10:00:28.542Z,75.90
2019-01-14T10:02:58.611Z,75.50
2019-01-14T10:05:28.635Z,75.60
2019-01-14T10:07:58.586Z,75.20
2019-01-14T10:10:28.632Z,74.30
2019-01-14T10:12:58.767Z,74.20
2019-01-14T10:15:28.711Z,74.20
2019-01-14T10:18:07.922Z,74.20
2019-01-14T10:20:37.910Z,74.00
2019-01-14T10:23:07.864Z,74.40
2019-01-14T10:25:37.951Z,75.40
2019-01-14T10:28:08.006Z,75.40
2019-01-14T10:30:38.013Z,76.50
2019-01-14T10:33:07.999Z,76.50
2019-01-14T10:35:38.045Z,77.00
2019-01-14T10:38:08.726Z,77.20
2019-01-14T10:40:43.939Z,77.70
2019-01-14T10:43:14.167Z,78.60
2019-01-14T10:45:45.343Z,79.90
2019-01-14T10:48:15.498Z,80.70
2019-01-14T10:50:45.560Z,82.00
2019-01-14T10:53:15.631Z,82.10
2019-01-14T10:55:45.679Z,82.70
2019-01-14T10:58:17.255Z,82.40
2019-01-14T11:00:47.216Z,83.20
2019-01-14T11:03:20.243Z,84.00
2019-01-14T11:05:52.019Z,84.70
2019-01-14T11:08:30.882Z,85.80
2019-01-14T11:11:02.742Z,87.10
2019-01-14T11:13:33.068Z,87.70
2019-01-14T11:16:03.052Z,88.60
2019-01-14T11:18:33.004Z,88.90
2019-01-14T11:21:03.853Z,89.20
2019-01-14T11:23:33.756Z,89.10
2019-01-14T11:26:05.210Z,89.30
2019-01-14T11:28:35.198Z,88.90
2019-01-14T11:31:08.370Z,88.80
2019-01-14T11:33:41.123Z,88.60
2019-01-14T11:36:11.058Z,88.00
2019-01-14T11:38:46.409Z,86.50
2019-01-14T11:41:16.707Z,85.80
2019-01-14T11:43:46.868Z,83.40
2019-01-14T11:46:16.818Z,81.70
2019-01-14T11:48:46.878Z,79.70
2019-01-14T11:51:16.863Z,77.60
2019-01-14T11:53:46.839Z,76.50
2019-01-14T11:56:17.336Z,75.30
2019-01-14T11:58:50.103Z,74.90
2019-01-14T12:01:23.578Z,74.70
2019-01-14T12:03:53.535Z,73.90
2019-01-14T12:06:23.477Z,73.80
2019-01-14T12:08:53.512Z,73.40
2019-01-14T12:11:23.463Z,73.20
2019-01-14T12:13:53.551Z,74.50
2019-01-14T12:16:23.604Z,73.70
2019-01-14T12:18:53.592Z,74.70
2019-01-14T12:21:23.541Z,75.20
2019-01-14T12:23:53.634Z,76.90
2019-01-14T12:26:23.642Z,75.10
2019-01-14T12:28:53.647Z,73.90
2019-01-14T12:31:23.883Z,73.20
2019-01-14T12:33:54.114Z,73.40
2019-01-14T12:36:24.035Z,75.10
2019-01-14T12:38:53.997Z,75.70
2019-01-14T12:41:23.912Z,74.80
2019-01-14T12:43:53.991Z,71.50
2019-01-14T12:46:23.924Z,72.50
2019-01-14T12:48:53.887Z,74.60
2019-01-14T12:51:23.927Z,73.80
2019-01-14T12:53:53.879Z,74.50
2019-01-14T12:56:23.855Z,78.50
2019-01-14T12:58:53.810Z,83.90
2019-01-14T13:01:23.740Z,87.80
2019-01-14T13:03:53.714Z,87.90
2019-01-14T13:06:23.664Z,89.40
2019-01-14T13:08:53.779Z,90.00
2019-01-14T13:11:23.756Z,90.00
2019-01-14T13:13:53.814Z,90.00
2019-01-14T13:16:23.775Z,90.00
2019-01-14T13:18:53.719Z,90.70
2019-01-14T13:21:23.655Z,91.10
2019-01-14T13:23:53.623Z,90.70
2019-01-14T13:26:23.597Z,90.40
2019-01-14T13:28:53.539Z,90.20
2019-01-14T13:31:23.479Z,90.80
2019-01-14T13:33:53.485Z,90.50
2019-01-14T13:36:23.597Z,90.40
2019-01-14T13:38:53.562Z,90.10
2019-01-14T13:41:23.523Z,89.40
2019-01-14T13:43:53.515Z,90.00
2019-01-14T13:46:26.370Z,89.50
2019-01-14T13:48:55.038Z,88.80
2019-01-14T13:51:25.118Z,88.60
2019-01-14T13:53:55.207Z,89.20
2019-01-14T13:56:25.219Z,90.00
2019-01-14T13:58:55.266Z,90.10
2019-01-14T14:01:25.206Z,89.50
2019-01-14T14:03:55.186Z,88.90
2019-01-14T14:06:25.250Z,87.70
2019-01-14T14:08:55.199Z,85.90
2019-01-14T14:11:25.160Z,84.90
2019-01-14T14:13:55.161Z,85.10
2019-01-14T14:16:25.080Z,84.80
2019-01-14T14:18:55.147Z,85.20
2019-01-14T14:21:25.110Z,84.90
2019-01-14T14:23:55.089Z,84.30
2019-01-14T14:26:25.092Z,82.00
2019-01-14T14:28:55.107Z,83.30
2019-01-14T14:31:25.159Z,83.70
2019-01-14T14:33:55.519Z,83.60
2019-01-14T14:36:28.597Z,84.40
2019-01-14T14:38:58.602Z,83.20
2019-01-14T14:41:28.566Z,83.80
2019-01-14T14:43:58.506Z,84.10
2019-01-14T14:46:28.474Z,84.30
2019-01-14T14:48:58.495Z,84.00
2019-01-14T14:51:28.458Z,84.00
2019-01-14T14:53:58.387Z,84.30
2019-01-14T14:56:30.464Z,84.20
2019-01-14T14:59:00.556Z,84.20
2019-01-14T15:01:30.569Z,84.30
2019-01-14T15:04:00.843Z,84.90
2019-01-14T15:06:33.348Z,86.20
2019-01-14T15:09:04.990Z,87.90
2019-01-14T15:11:35.100Z,86.00
2019-01-14T15:14:05.136Z,85.90
2019-01-14T15:16:35.295Z,86.70
2019-01-14T15:19:06.635Z,86.50
2019-01-14T15:21:36.592Z,87.70
2019-01-14T15:24:06.691Z,87.20
2019-01-14T15:26:37.763Z,87.20
2019-01-14T15:29:08.374Z,86.70
2019-01-14T15:31:43.984Z,87.60
2019-01-14T15:34:16.667Z,88.70
2019-01-14T15:36:50.843Z,87.60
2019-01-14T15:39:20.924Z,87.30
2019-01-14T15:41:50.888Z,87.20
2019-01-14T15:44:36.709Z,87.50
2019-01-14T15:47:06.755Z,87.30
2019-01-14T15:49:36.756Z,86.50
2019-01-14T15:52:06.982Z,86.20
2019-01-14T15:54:37.198Z,86.00
2019-01-14T15:57:07.121Z,85.70
2019-01-14T15:59:37.224Z,85.80
2019-01-14T16:02:07.191Z,85.20
2019-01-14T16:04:37.298Z,85.20
2019-01-14T16:07:07.323Z,84.20
2019-01-14T16:09:37.379Z,84.30
2019-01-14T16:12:07.448Z,84.90
2019-01-14T16:14:37.450Z,85.00
2019-01-14T16:17:07.403Z,85.00
2019-01-14T16:19:37.335Z,84.60
2019-01-14T16:22:10.383Z,84.60
2019-01-14T16:24:40.500Z,84.80
2019-01-14T16:27:10.679Z,84.40
2019-01-14T16:29:40.650Z,85.20
2019-01-14T16:32:10.793Z,84.60
2019-01-14T16:34:40.798Z,84.80
2019-01-14T16:37:11.283Z,84.70
2019-01-14T16:39:41.395Z,84.90
2019-01-14T16:42:11.610Z,84.60
2019-01-14T16:44:41.594Z,84.00
2019-01-14T16:47:11.662Z,83.50
2019-01-14T16:49:41.655Z,82.50
2019-01-14T16:52:11.723Z,81.40
2019-01-14T16:54:41.723Z,81.00
2019-01-14T16:57:11.875Z,80.90
2019-01-14T16:59:41.886Z,81.00
2019-01-14T17:02:12.052Z,80.80
2019-01-14T17:04:42.182Z,80.60
2019-01-14T17:07:12.590Z,80.50
2019-01-14T17:09:43.000Z,81.20
2019-01-14T17:12:13.027Z,80.70
2019-01-14T17:14:43.199Z,81.30
2019-01-14T17:17:13.323Z,80.70
2019-01-14T17:19:43.727Z,80.80
2019-01-14T17:22:13.801Z,80.50
2019-01-14T17:24:44.080Z,80.60
2019-01-14T17:27:14.539Z,80.70
2019-01-14T17:29:44.535Z,80.70
2019-01-14T17:32:14.515Z,80.70
2019-01-14T17:34:44.475Z,80.60
2019-01-14T17:37:14.443Z,80.60
2019-01-14T17:39:44.808Z,80.50
2019-01-14T17:44:51.637Z,80.40
2019-01-14T17:47:21.655Z,80.10
2019-01-14T17:49:51.611Z,80.00
2019-01-14T17:52:21.616Z,79.90
2019-01-14T17:54:51.630Z,80.00
2019-01-14T17:57:21.602Z,79.70
2019-01-14T17:59:51.554Z,79.80
2019-01-14T18:02:21.656Z,80.00
2019-01-14T18:04:51.604Z,80.00
2019-01-14T18:07:21.546Z,79.70
2019-01-14T18:09:51.627Z,80.10
2019-01-14T18:12:21.707Z,80.00
2019-01-14T18:14:51.647Z,79.70
2019-01-14T18:17:21.706Z,79.50
2019-01-14T18:19:51.659Z,79.60
2019-01-14T18:22:21.624Z,79.70
2019-01-14T18:24:51.575Z,79.30
2019-01-14T18:27:21.629Z,79.50
2019-01-14T18:29:51.682Z,79.40
2019-01-14T18:32:24.760Z,79.50
2019-01-14T18:34:54.728Z,79.40
2019-01-14T18:37:24.687Z,79.20
2019-01-14T18:39:54.675Z,79.10
2019-01-14T18:42:24.611Z,79.80
2019-01-14T18:44:54.565Z,79.00
2019-01-14T18:47:24.558Z,79.10
2019-01-14T18:49:54.491Z,79.00
2019-01-14T18:52:24.446Z,79.00
2019-01-14T18:54:58.422Z,79.00
2019-01-14T18:57:30.595Z,78.90
2019-01-14T19:00:00.538Z,78.90
2019-01-14T19:02:30.579Z,78.90
2019-01-14T19:05:00.887Z,79.10
2019-01-14T19:07:31.088Z,79.30
2019-01-14T19:10:01.111Z,79.20
2019-01-14T19:12:32.430Z,79.30
2019-01-14T19:15:02.423Z,79.10
2019-01-14T19:17:34.698Z,79.20
2019-01-14T19:20:06.630Z,79.60
2019-01-14T19:22:36.609Z,79.20
2019-01-14T19:25:07.090Z,78.90
2019-01-14T19:27:37.049Z,79.50
2019-01-14T19:30:09.407Z,79.80
2019-01-14T19:32:39.390Z,79.70
2019-01-14T19:35:09.519Z,79.40
2019-01-14T19:37:39.759Z,79.50
2019-01-14T19:40:12.606Z,79.60
2019-01-14T19:42:42.775Z,79.10
2019-01-14T19:45:13.463Z,79.00
2019-01-14T19:47:43.504Z,79.10
2019-01-14T19:50:16.913Z,78.90
2019-01-14T19:52:47.272Z,79.00
2019-01-14T19:55:17.354Z,78.90
2019-01-14T19:57:47.412Z,79.30
2019-01-14T20:00:25.855Z,79.50
2019-01-14T20:02:56.060Z,79.50
2019-01-14T20:05:26.247Z,79.50
2019-01-14T20:07:56.504Z,79.40
2019-01-14T20:10:38.804Z,79.20
2019-01-14T20:13:08.746Z,79.10
2019-01-14T20:15:38.754Z,79.00
2019-01-14T20:18:08.744Z,79.00
2019-01-14T20:20:38.714Z,79.10
2019-01-14T20:23:08.741Z,79.50
2019-01-14T20:25:38.701Z,79.40
2019-01-14T20:28:11.728Z,79.10
2019-01-14T20:30:41.840Z,79.40
2019-01-14T20:33:14.594Z,79.90
2019-01-14T20:35:44.592Z,79.90
2019-01-14T20:38:16.987Z,80.00
2019-01-14T20:40:47.191Z,80.00
2019-01-14T20:43:17.250Z,79.90
2019-01-14T20:45:47.263Z,79.70
2019-01-14T20:48:17.222Z,79.70
2019-01-14T20:50:47.228Z,79.70
2019-01-14T20:53:17.186Z,79.70
2019-01-14T20:55:47.220Z,79.70
2019-01-14T20:58:17.154Z,79.50
2019-01-14T21:00:47.298Z,79.60
2019-01-14T21:03:17.280Z,79.70
2019-01-14T21:05:47.302Z,79.50
2019-01-14T21:08:17.322Z,79.80
2019-01-14T21:10:47.456Z,79.80
2019-01-14T21:13:17.390Z,79.50
2019-01-14T21:15:47.379Z,79.70
2019-01-14T21:18:17.331Z,79.40
2019-01-14T21:20:47.317Z,78.90
2019-01-14T21:23:17.294Z,78.90
2019-01-14T21:25:47.461Z,78.90
2019-01-14T21:28:17.777Z,78.90
2019-01-14T21:30:47.787Z,78.70
2019-01-14T21:33:17.838Z,78.90
2019-01-14T21:35:47.842Z,79.10
2019-01-14T21:38:17.797Z,79.00
2019-01-14T21:40:47.818Z,78.60
2019-01-14T21:43:17.818Z,78.80
2019-01-14T21:45:47.743Z,78.70
2019-01-14T21:48:19.938Z,78.70
2019-01-14T21:50:49.930Z,79.00
2019-01-14T21:53:19.938Z,78.60
2019-01-14T21:55:49.910Z,78.50
2019-01-14T21:58:19.900Z,78.60
2019-01-14T22:00:49.937Z,78.30
2019-01-14T22:03:19.931Z,78.80
2019-01-14T22:05:49.968Z,78.90
2019-01-14T22:08:20.018Z,78.80
2019-01-14T22:10:49.953Z,78.80
2019-01-14T22:13:25.879Z,78.60
2019-01-14T22:15:55.852Z,78.70
2019-01-14T22:18:25.811Z,78.60
2019-01-14T22:20:55.779Z,79.30
2019-01-14T22:23:25.800Z,80.40
2019-01-14T22:25:55.754Z,81.00
2019-01-14T22:28:25.764Z,81.20
2019-01-14T22:30:55.681Z,80.50
2019-01-14T22:33:25.639Z,80.30
2019-01-14T22:35:55.575Z,79.90
2019-01-14T22:38:25.562Z,79.50
2019-01-14T22:40:55.498Z,78.10
2019-01-14T22:43:25.470Z,77.50
2019-01-14T22:45:55.371Z,77.20
2019-01-14T22:48:25.333Z,77.20
2019-01-14T22:50:55.315Z,77.00
2019-01-14T22:53:25.398Z,76.40
2019-01-14T22:55:55.461Z,76.20
2019-01-14T22:58:25.420Z,75.70
2019-01-14T23:01:19.227Z,75.60
2019-01-14T23:03:51.580Z,75.70
2019-01-14T23:06:21.498Z,75.60
2019-01-14T23:08:51.650Z,76.10
2019-01-14T23:11:21.579Z,76.70
2019-01-14T23:13:51.551Z,77.30
2019-01-14T23:16:21.532Z,78.20
2019-01-14T23:18:51.480Z,78.70
2019-01-14T23:21:21.434Z,78.80
2019-01-14T23:23:51.419Z,79.50
2019-01-14T23:26:21.445Z,79.10
2019-01-14T23:28:51.468Z,78.90
2019-01-14T23:31:21.490Z,79.20
2019-01-14T23:33:51.707Z,79.60
2019-01-14T23:36:21.719Z,79.50
2019-01-14T23:38:51.814Z,79.60
2019-01-14T23:41:21.817Z,79.70
2019-01-14T23:43:52.029Z,79.70
2019-01-14T23:46:21.955Z,79.60
2019-01-14T23:48:52.255Z,79.40
2019-01-14T23:51:22.175Z,79.20
2019-01-14T23:53:52.100Z,79.10
2019-01-14T23:56:22.119Z,78.60
2019-01-14T23:58:52.067Z,78.30
