createdAt,value
2022-10-16T00:01:23.230Z,13.30
2022-10-16T00:03:50.665Z,13.20
2022-10-16T00:06:18.803Z,13.20
2022-10-16T00:08:46.198Z,13.30
2022-10-16T00:11:18.210Z,13.30
2022-10-16T00:13:47.629Z,13.20
2022-10-16T00:16:15.068Z,13.20
2022-10-16T00:18:42.941Z,13.20
2022-10-16T00:21:21.372Z,13.20
2022-10-16T00:23:51.536Z,13.20
2022-10-16T00:26:19.022Z,13.10
2022-10-16T00:28:50.084Z,13.10
2022-10-16T00:31:17.913Z,13.10
2022-10-16T00:33:45.122Z,13.00
2022-10-16T00:36:14.176Z,13.00
2022-10-16T00:38:41.432Z,13.10
2022-10-16T00:41:10.477Z,13.00
2022-10-16T00:44:16.029Z,13.00
2022-10-16T00:46:43.307Z,13.00
2022-10-16T00:49:12.070Z,12.90
2022-10-16T00:51:43.079Z,13.00
2022-10-16T00:54:21.811Z,13.00
2022-10-16T00:56:49.072Z,13.00
2022-10-16T00:59:30.223Z,13.00
2022-10-16T01:01:57.778Z,13.00
2022-10-16T01:04:25.420Z,13.00
2022-10-16T01:06:58.677Z,13.00
2022-10-16T01:09:35.115Z,13.00
2022-10-16T01:12:17.113Z,13.00
2022-10-16T01:14:59.489Z,13.00
2022-10-16T01:17:56.782Z,13.00
2022-10-16T01:20:26.790Z,13.00
2022-10-16T01:23:16.921Z,13.00
2022-10-16T01:25:55.991Z,13.00
2022-10-16T01:28:25.279Z,13.00
2022-10-16T01:30:53.833Z,13.00
2022-10-16T01:33:36.237Z,13.00
2022-10-16T01:36:15.900Z,13.00
2022-10-16T01:38:44.222Z,13.00
2022-10-16T01:41:25.908Z,12.90
2022-10-16T01:43:58.467Z,12.90
2022-10-16T01:46:25.787Z,12.90
2022-10-16T01:48:53.025Z,12.90
2022-10-16T01:51:20.232Z,12.90
2022-10-16T01:53:54.935Z,13.00
2022-10-16T01:56:23.492Z,13.00
2022-10-16T01:58:54.130Z,13.00
2022-10-16T02:01:23.010Z,12.90
2022-10-16T02:03:52.600Z,13.00
2022-10-16T02:06:19.862Z,13.00
2022-10-16T02:08:47.157Z,13.00
2022-10-16T02:11:14.390Z,13.00
2022-10-16T02:13:57.780Z,13.00
2022-10-16T02:16:37.714Z,13.00
2022-10-16T02:19:06.021Z,13.00
2022-10-16T02:21:45.980Z,13.00
2022-10-16T02:24:36.147Z,12.90
2022-10-16T02:27:06.322Z,12.90
2022-10-16T02:29:33.540Z,12.90
2022-10-16T02:32:03.682Z,12.90
2022-10-16T02:34:31.421Z,12.90
2022-10-16T02:36:58.748Z,12.90
2022-10-16T02:39:25.978Z,12.90
2022-10-16T02:41:53.196Z,12.90
2022-10-16T02:44:20.450Z,12.80
2022-10-16T02:46:47.673Z,12.80
2022-10-16T02:49:14.873Z,12.90
2022-10-16T02:51:46.802Z,12.80
2022-10-16T02:54:14.065Z,12.80
2022-10-16T02:56:41.305Z,12.80
2022-10-16T02:59:08.607Z,12.80
2022-10-16T03:01:36.965Z,12.80
2022-10-16T03:04:04.574Z,12.80
2022-10-16T03:06:31.789Z,12.70
2022-10-16T03:09:00.168Z,12.70
2022-10-16T03:11:27.445Z,12.70
2022-10-16T03:13:54.714Z,12.70
2022-10-16T03:16:22.012Z,12.70
2022-10-16T03:18:50.653Z,12.60
2022-10-16T03:21:17.928Z,12.70
2022-10-16T03:23:45.186Z,12.60
2022-10-16T03:26:12.456Z,12.60
2022-10-16T03:28:39.805Z,12.60
2022-10-16T03:31:07.029Z,12.60
2022-10-16T03:33:34.249Z,12.60
2022-10-16T03:36:01.433Z,12.60
2022-10-16T03:38:28.668Z,12.60
2022-10-16T03:40:55.885Z,12.60
2022-10-16T03:43:23.737Z,12.70
2022-10-16T03:45:53.921Z,12.70
2022-10-16T03:48:21.159Z,12.70
2022-10-16T03:50:49.290Z,12.70
2022-10-16T03:53:16.563Z,12.80
2022-10-16T03:55:44.053Z,12.80
2022-10-16T03:58:11.863Z,12.70
2022-10-16T04:00:45.925Z,12.80
2022-10-16T04:03:13.167Z,12.80
2022-10-16T04:05:40.582Z,12.80
2022-10-16T04:08:07.957Z,12.80
2022-10-16T04:10:35.189Z,12.80
2022-10-16T04:13:02.477Z,12.80
2022-10-16T04:15:29.701Z,12.90
2022-10-16T04:17:56.984Z,12.90
2022-10-16T04:20:24.227Z,12.90
2022-10-16T04:22:51.444Z,12.90
2022-10-16T04:25:18.630Z,12.90
2022-10-16T04:27:46.295Z,12.90
2022-10-16T04:30:13.986Z,12.90
2022-10-16T04:32:41.738Z,12.90
2022-10-16T04:35:09.423Z,12.80
2022-10-16T04:37:36.603Z,12.80
2022-10-16T04:40:04.269Z,12.80
2022-10-16T04:42:31.485Z,12.90
2022-10-16T04:44:58.725Z,12.90
2022-10-16T04:47:26.140Z,12.80
2022-10-16T04:49:53.445Z,12.80
2022-10-16T04:52:22.528Z,12.80
2022-10-16T04:54:51.244Z,12.80
2022-10-16T04:57:18.672Z,12.80
2022-10-16T04:59:45.914Z,12.80
2022-10-16T05:02:13.496Z,12.80
2022-10-16T05:04:40.787Z,12.80
2022-10-16T05:07:08.049Z,12.80
2022-10-16T05:09:35.289Z,12.90
2022-10-16T05:12:04.461Z,12.80
2022-10-16T05:14:32.127Z,12.80
2022-10-16T05:17:00.817Z,12.80
2022-10-16T05:19:29.032Z,12.80
2022-10-16T05:21:57.015Z,12.80
2022-10-16T05:24:24.500Z,12.80
2022-10-16T05:26:52.247Z,12.80
2022-10-16T05:29:19.648Z,12.80
2022-10-16T05:31:46.862Z,12.80
2022-10-16T05:34:14.110Z,12.80
2022-10-16T05:36:41.367Z,12.90
2022-10-16T05:39:08.545Z,12.80
2022-10-16T05:41:35.855Z,12.80
2022-10-16T05:44:06.538Z,12.80
2022-10-16T05:46:34.080Z,12.90
2022-10-16T05:49:01.327Z,12.80
2022-10-16T05:51:28.549Z,12.80
2022-10-16T05:53:55.828Z,12.80
2022-10-16T05:56:23.144Z,12.80
2022-10-16T05:58:50.370Z,12.80
2022-10-16T06:01:19.097Z,12.80
2022-10-16T06:03:46.482Z,12.80
2022-10-16T06:06:18.596Z,12.80
2022-10-16T06:08:46.416Z,12.80
2022-10-16T06:11:22.523Z,12.80
2022-10-16T06:13:53.550Z,12.80
2022-10-16T06:16:20.766Z,12.80
2022-10-16T06:18:48.349Z,12.70
2022-10-16T06:21:19.847Z,12.70
2022-10-16T06:23:47.236Z,12.70
2022-10-16T06:26:16.138Z,12.80
2022-10-16T06:28:43.581Z,12.80
2022-10-16T06:31:11.146Z,12.70
2022-10-16T06:33:38.589Z,12.80
2022-10-16T06:36:15.042Z,12.70
2022-10-16T06:38:42.550Z,12.70
2022-10-16T06:41:12.137Z,12.70
2022-10-16T06:43:39.378Z,12.70
2022-10-16T06:46:08.841Z,12.70
2022-10-16T06:48:36.235Z,12.70
2022-10-16T06:53:39.991Z,12.70
2022-10-16T06:56:22.829Z,12.70
2022-10-16T06:58:51.008Z,12.70
2022-10-16T07:01:19.887Z,12.70
2022-10-16T07:03:47.305Z,12.70
2022-10-16T07:06:16.334Z,12.70
2022-10-16T07:08:44.453Z,12.70
2022-10-16T07:11:19.388Z,12.70
2022-10-16T07:13:50.892Z,12.70
2022-10-16T07:16:24.990Z,12.80
2022-10-16T07:18:55.363Z,12.80
2022-10-16T07:21:23.775Z,12.90
2022-10-16T07:23:51.922Z,12.90
2022-10-16T07:26:19.659Z,12.90
2022-10-16T07:28:46.980Z,12.90
2022-10-16T07:31:15.155Z,13.00
2022-10-16T07:33:44.109Z,13.00
2022-10-16T07:36:15.911Z,13.00
2022-10-16T07:38:43.946Z,13.10
2022-10-16T07:41:13.283Z,13.10
2022-10-16T07:43:40.693Z,13.20
2022-10-16T07:46:07.954Z,13.20
2022-10-16T07:48:35.877Z,13.20
2022-10-16T07:51:04.760Z,13.30
2022-10-16T07:53:32.336Z,13.40
2022-10-16T07:56:00.553Z,13.50
2022-10-16T07:58:28.899Z,13.60
2022-10-16T08:00:56.795Z,13.70
2022-10-16T08:03:24.918Z,13.70
2022-10-16T08:05:52.375Z,13.80
2022-10-16T08:08:19.832Z,13.90
2022-10-16T08:10:47.158Z,14.00
2022-10-16T08:13:16.304Z,14.20
2022-10-16T08:15:44.392Z,14.30
2022-10-16T08:18:12.461Z,14.50
2022-10-16T08:20:40.038Z,14.60
2022-10-16T08:23:07.798Z,14.80
2022-10-16T08:25:38.347Z,15.00
2022-10-16T08:28:06.702Z,15.10
2022-10-16T08:30:34.421Z,15.40
2022-10-16T08:33:02.081Z,15.60
2022-10-16T08:35:29.331Z,15.70
2022-10-16T08:37:56.578Z,15.70
2022-10-16T08:40:27.700Z,15.80
2022-10-16T08:42:54.935Z,15.90
2022-10-16T08:45:36.857Z,16.00
2022-10-16T08:48:36.382Z,16.10
2022-10-16T08:51:04.234Z,16.10
2022-10-16T08:53:34.780Z,16.10
2022-10-16T08:56:02.124Z,16.10
2022-10-16T08:58:30.331Z,16.20
2022-10-16T09:00:59.632Z,16.40
2022-10-16T09:03:48.621Z,16.60
2022-10-16T09:06:48.473Z,16.70
2022-10-16T09:09:22.335Z,16.80
2022-10-16T09:11:59.476Z,16.90
2022-10-16T09:14:46.564Z,17.00
2022-10-16T09:17:35.935Z,17.00
2022-10-16T09:20:24.855Z,17.00
2022-10-16T09:22:58.989Z,17.10
2022-10-16T09:25:27.181Z,17.20
2022-10-16T09:27:54.822Z,17.20
2022-10-16T09:33:04.478Z,17.30
2022-10-16T09:35:43.507Z,17.50
2022-10-16T09:38:21.100Z,17.80
2022-10-16T09:40:52.118Z,17.90
2022-10-16T09:43:49.030Z,18.00
2022-10-16T09:46:26.740Z,18.20
2022-10-16T09:48:56.239Z,18.20
2022-10-16T09:51:29.290Z,18.30
2022-10-16T09:54:16.089Z,18.40
2022-10-16T09:56:46.547Z,18.50
2022-10-16T09:59:18.326Z,18.60
2022-10-16T10:01:54.661Z,18.60
2022-10-16T10:04:23.435Z,18.70
2022-10-16T10:06:55.413Z,18.70
2022-10-16T10:09:34.063Z,18.70
2022-10-16T10:14:37.289Z,18.70
2022-10-16T10:17:07.661Z,18.80
2022-10-16T10:19:43.516Z,19.00
2022-10-16T10:22:30.602Z,19.10
2022-10-16T10:25:21.598Z,19.10
2022-10-16T10:28:08.239Z,19.30
2022-10-16T10:30:41.479Z,19.30
2022-10-16T10:33:17.541Z,19.30
2022-10-16T10:36:03.714Z,19.40
2022-10-16T10:38:57.482Z,19.40
2022-10-16T10:41:31.604Z,19.40
2022-10-16T10:44:13.232Z,19.30
2022-10-16T10:46:47.187Z,19.30
2022-10-16T10:49:27.358Z,19.30
2022-10-16T10:52:14.921Z,19.30
2022-10-16T10:55:14.632Z,19.30
2022-10-16T10:58:04.359Z,19.30
2022-10-16T11:01:02.040Z,19.30
2022-10-16T11:03:59.488Z,19.40
2022-10-16T11:06:27.923Z,19.40
2022-10-16T11:09:01.388Z,19.40
2022-10-16T11:11:32.867Z,19.30
2022-10-16T11:14:11.266Z,19.40
2022-10-16T11:16:41.282Z,19.50
2022-10-16T11:19:16.287Z,19.60
2022-10-16T11:22:04.323Z,19.80
2022-10-16T11:24:42.774Z,19.80
2022-10-16T11:27:12.855Z,19.90
2022-10-16T11:30:04.542Z,19.90
2022-10-16T11:32:35.135Z,20.00
2022-10-16T11:35:16.396Z,20.10
2022-10-16T11:37:44.606Z,20.20
2022-10-16T11:40:25.374Z,20.30
2022-10-16T11:43:01.139Z,20.40
2022-10-16T11:45:39.683Z,20.40
2022-10-16T11:48:39.247Z,20.40
2022-10-16T11:51:17.196Z,20.30
2022-10-16T11:53:54.640Z,20.30
2022-10-16T11:56:22.278Z,20.30
2022-10-16T11:59:00.481Z,20.40
2022-10-16T12:01:53.946Z,20.60
2022-10-16T12:04:46.133Z,20.60
2022-10-16T12:07:18.485Z,20.60
2022-10-16T12:09:45.825Z,20.50
2022-10-16T12:12:29.106Z,20.60
2022-10-16T12:15:17.855Z,20.70
2022-10-16T12:17:49.785Z,20.70
2022-10-16T12:20:33.854Z,20.70
2022-10-16T12:23:05.766Z,20.70
2022-10-16T12:25:34.587Z,20.70
2022-10-16T12:28:21.683Z,20.60
2022-10-16T12:31:16.093Z,20.70
2022-10-16T12:33:53.984Z,20.80
2022-10-16T12:36:30.227Z,20.70
2022-10-16T12:38:57.740Z,20.80
2022-10-16T12:41:35.509Z,20.80
2022-10-16T12:44:03.137Z,20.80
2022-10-16T12:46:30.412Z,20.70
2022-10-16T12:49:13.580Z,20.70
2022-10-16T12:51:41.316Z,20.70
2022-10-16T12:54:15.204Z,20.70
2022-10-16T12:56:58.515Z,20.70
2022-10-16T12:59:50.566Z,20.70
2022-10-16T13:02:39.658Z,20.70
2022-10-16T13:05:45.777Z,20.60
2022-10-16T13:08:39.579Z,20.50
2022-10-16T13:11:22.282Z,20.50
2022-10-16T13:14:02.743Z,20.50
2022-10-16T13:16:41.908Z,20.70
2022-10-16T13:19:21.267Z,20.70
2022-10-16T13:22:26.165Z,20.70
2022-10-16T13:25:03.828Z,20.60
2022-10-16T13:27:56.662Z,20.70
2022-10-16T13:30:50.871Z,20.70
2022-10-16T13:33:37.371Z,20.80
2022-10-16T13:36:05.160Z,20.90
2022-10-16T13:38:34.310Z,20.80
2022-10-16T13:41:23.486Z,20.90
2022-10-16T13:43:51.698Z,20.80
2022-10-16T13:46:19.695Z,20.80
2022-10-16T13:49:00.610Z,20.80
2022-10-16T13:51:28.198Z,20.80
2022-10-16T13:53:56.897Z,20.80
2022-10-16T13:56:28.204Z,20.90
2022-10-16T13:59:06.273Z,20.90
2022-10-16T14:01:43.880Z,20.90
2022-10-16T14:04:12.461Z,20.80
2022-10-16T14:06:45.218Z,20.80
2022-10-16T14:09:30.509Z,20.90
2022-10-16T14:12:02.469Z,20.90
2022-10-16T14:14:36.210Z,20.90
2022-10-16T14:17:04.189Z,20.90
2022-10-16T14:19:31.417Z,20.90
2022-10-16T14:21:58.645Z,20.90
2022-10-16T14:24:33.844Z,20.80
2022-10-16T14:27:01.413Z,20.70
2022-10-16T14:29:29.680Z,20.70
2022-10-16T14:32:00.683Z,20.70
2022-10-16T14:34:33.796Z,20.80
2022-10-16T14:39:36.242Z,20.70
2022-10-16T14:42:03.516Z,20.60
2022-10-16T14:44:33.786Z,20.50
2022-10-16T14:47:30.833Z,20.40
2022-10-16T14:50:00.005Z,20.30
2022-10-16T14:52:27.224Z,20.30
2022-10-16T14:54:57.454Z,20.20
2022-10-16T14:57:26.684Z,20.20
2022-10-16T14:59:54.017Z,20.10
2022-10-16T15:02:32.347Z,20.10
2022-10-16T15:07:27.991Z,19.90
2022-10-16T15:09:57.067Z,19.80
2022-10-16T15:12:24.336Z,19.80
2022-10-16T15:14:51.620Z,19.80
2022-10-16T15:17:21.452Z,19.70
2022-10-16T15:19:49.529Z,19.70
2022-10-16T15:22:16.821Z,19.70
2022-10-16T15:24:44.215Z,19.60
2022-10-16T15:27:11.587Z,19.60
2022-10-16T15:29:38.804Z,19.50
2022-10-16T15:32:06.049Z,19.50
2022-10-16T15:34:33.248Z,19.50
2022-10-16T15:37:03.159Z,19.40
2022-10-16T15:39:30.432Z,19.40
2022-10-16T15:41:58.065Z,19.40
2022-10-16T15:44:30.586Z,19.40
2022-10-16T15:46:57.922Z,19.30
2022-10-16T15:49:25.199Z,19.30
2022-10-16T15:51:54.033Z,19.30
2022-10-16T15:54:23.651Z,19.20
2022-10-16T15:56:50.859Z,19.10
2022-10-16T15:59:21.361Z,19.10
2022-10-16T16:01:48.691Z,19.10
2022-10-16T16:04:42.272Z,19.10
2022-10-16T16:07:08.190Z,19.00
2022-10-16T16:09:35.368Z,18.90
2022-10-16T16:12:02.703Z,18.90
2022-10-16T16:14:29.936Z,18.90
2022-10-16T16:16:58.098Z,18.80
2022-10-16T16:19:25.308Z,18.80
2022-10-16T16:21:52.614Z,18.70
2022-10-16T16:24:20.302Z,18.70
2022-10-16T16:26:47.505Z,18.60
2022-10-16T16:29:15.847Z,18.50
2022-10-16T16:31:43.429Z,18.50
2022-10-16T16:34:11.483Z,18.40
2022-10-16T16:36:39.741Z,18.40
2022-10-16T16:39:08.244Z,18.40
2022-10-16T16:41:35.587Z,18.30
2022-10-16T16:44:04.549Z,18.20
2022-10-16T16:46:33.167Z,18.20
2022-10-16T16:49:00.714Z,18.20
2022-10-16T16:51:28.032Z,18.10
2022-10-16T16:53:55.387Z,18.10
2022-10-16T16:56:23.378Z,18.00
2022-10-16T16:58:51.468Z,18.00
2022-10-16T17:01:20.347Z,17.90
2022-10-16T17:03:50.766Z,17.90
2022-10-16T17:06:20.858Z,17.90
2022-10-16T17:08:48.997Z,17.90
2022-10-16T17:11:18.448Z,17.80
2022-10-16T17:13:45.716Z,17.80
2022-10-16T17:16:13.363Z,17.70
2022-10-16T17:18:41.775Z,17.70
2022-10-16T17:21:09.344Z,17.70
2022-10-16T17:23:37.168Z,17.70
2022-10-16T17:26:08.447Z,17.60
2022-10-16T17:28:35.815Z,17.60
2022-10-16T17:33:39.036Z,17.50
2022-10-16T17:36:06.654Z,17.50
2022-10-16T17:38:34.173Z,17.50
2022-10-16T17:41:14.707Z,17.40
2022-10-16T17:43:41.949Z,17.30
2022-10-16T17:46:09.468Z,17.30
2022-10-16T17:48:40.342Z,17.30
2022-10-16T17:51:08.081Z,17.20
2022-10-16T17:53:35.659Z,17.20
2022-10-16T17:56:04.990Z,17.20
2022-10-16T17:58:32.508Z,17.20
2022-10-16T18:00:59.848Z,17.10
2022-10-16T18:03:27.193Z,17.10
2022-10-16T18:05:55.656Z,17.00
2022-10-16T18:08:26.391Z,17.00
2022-10-16T18:10:56.076Z,16.90
2022-10-16T18:13:23.875Z,16.90
2022-10-16T18:16:06.101Z,16.90
2022-10-16T18:18:33.299Z,16.80
2022-10-16T18:21:01.746Z,16.80
2022-10-16T18:23:29.112Z,16.80
2022-10-16T18:25:56.792Z,16.70
2022-10-16T18:28:24.160Z,16.70
2022-10-16T18:30:58.586Z,16.70
2022-10-16T18:33:26.016Z,16.70
2022-10-16T18:35:53.371Z,16.60
2022-10-16T18:38:20.791Z,16.60
2022-10-16T18:40:48.132Z,16.60
2022-10-16T18:43:15.348Z,16.50
2022-10-16T18:45:42.702Z,16.50
2022-10-16T18:48:09.952Z,16.50
2022-10-16T18:50:37.265Z,16.40
2022-10-16T18:53:05.039Z,16.40
2022-10-16T18:55:33.780Z,16.40
2022-10-16T18:58:01.009Z,16.30
2022-10-16T19:00:28.377Z,16.30
2022-10-16T19:02:55.807Z,16.30
2022-10-16T19:05:23.518Z,16.30
2022-10-16T19:07:50.840Z,16.20
2022-10-16T19:10:18.081Z,16.20
2022-10-16T19:12:45.281Z,16.20
2022-10-16T19:15:12.617Z,16.10
2022-10-16T19:17:39.953Z,16.10
2022-10-16T19:20:07.745Z,16.00
2022-10-16T19:22:58.734Z,16.00
2022-10-16T19:25:27.958Z,15.90
2022-10-16T19:27:55.270Z,15.90
2022-10-16T19:30:23.901Z,15.90
2022-10-16T19:32:52.922Z,15.90
2022-10-16T19:35:20.176Z,15.90
2022-10-16T19:37:50.682Z,15.90
2022-10-16T19:40:18.081Z,15.80
2022-10-16T19:42:45.365Z,15.80
2022-10-16T19:45:12.609Z,15.80
2022-10-16T19:47:41.944Z,15.80
2022-10-16T19:50:10.170Z,15.70
2022-10-16T19:52:37.457Z,15.70
2022-10-16T19:55:05.852Z,15.60
2022-10-16T20:00:07.112Z,15.60
2022-10-16T20:02:35.725Z,15.60
2022-10-16T20:05:02.967Z,15.60
2022-10-16T20:07:32.618Z,15.50
2022-10-16T20:10:02.065Z,15.50
2022-10-16T20:12:29.318Z,15.50
2022-10-16T20:14:56.506Z,15.50
2022-10-16T20:17:23.823Z,15.40
2022-10-16T20:19:51.020Z,15.40
2022-10-16T20:22:18.229Z,15.40
2022-10-16T20:24:45.562Z,15.40
2022-10-16T20:27:12.747Z,15.40
2022-10-16T20:29:39.939Z,15.40
2022-10-16T20:32:07.308Z,15.40
2022-10-16T20:34:34.549Z,15.30
2022-10-16T20:37:01.862Z,15.40
2022-10-16T20:39:29.074Z,15.30
2022-10-16T20:41:56.301Z,15.40
2022-10-16T20:44:23.557Z,15.30
2022-10-16T20:46:50.789Z,15.30
2022-10-16T20:49:35.824Z,15.30
2022-10-16T20:52:05.336Z,15.30
2022-10-16T20:54:32.613Z,15.30
2022-10-16T20:56:59.793Z,15.30
2022-10-16T20:59:27.048Z,15.20
2022-10-16T21:01:54.411Z,15.20
2022-10-16T21:04:21.781Z,15.20
2022-10-16T21:06:49.463Z,15.20
2022-10-16T21:09:16.671Z,15.10
2022-10-16T21:11:43.883Z,15.10
2022-10-16T21:14:11.092Z,15.10
2022-10-16T21:16:38.378Z,15.10
2022-10-16T21:19:05.620Z,15.10
2022-10-16T21:21:35.373Z,15.00
2022-10-16T21:24:02.683Z,15.00
2022-10-16T21:26:30.218Z,15.00
2022-10-16T21:28:59.340Z,14.90
2022-10-16T21:31:26.745Z,14.90
2022-10-16T21:33:55.248Z,14.90
2022-10-16T21:36:26.921Z,14.90
2022-10-16T21:38:54.391Z,14.90
2022-10-16T21:41:27.176Z,14.80
2022-10-16T21:43:55.038Z,14.80
2022-10-16T21:46:23.847Z,14.80
2022-10-16T21:48:54.854Z,14.80
2022-10-16T21:51:26.473Z,14.80
2022-10-16T21:53:54.636Z,14.70
2022-10-16T21:56:21.965Z,14.70
2022-10-16T21:58:49.180Z,14.70
2022-10-16T22:01:18.075Z,14.60
2022-10-16T22:03:45.696Z,14.60
2022-10-16T22:06:13.939Z,14.60
2022-10-16T22:08:41.370Z,14.60
2022-10-16T22:11:13.323Z,14.50
2022-10-16T22:13:40.649Z,14.50
2022-10-16T22:16:09.187Z,14.50
2022-10-16T22:18:36.722Z,14.50
2022-10-16T22:21:05.310Z,14.50
2022-10-16T22:23:32.542Z,14.40
2022-10-16T22:26:00.777Z,14.40
2022-10-16T22:28:28.069Z,14.40
2022-10-16T22:30:55.336Z,14.30
2022-10-16T22:33:22.585Z,14.30
2022-10-16T22:35:49.862Z,14.30
2022-10-16T22:38:17.049Z,14.20
2022-10-16T22:40:44.260Z,14.20
2022-10-16T22:43:11.518Z,14.20
2022-10-16T22:45:38.740Z,14.10
2022-10-16T22:48:06.200Z,14.10
2022-10-16T22:50:33.499Z,14.10
2022-10-16T22:53:00.733Z,14.10
2022-10-16T22:55:27.979Z,14.10
2022-10-16T22:57:58.196Z,14.00
2022-10-16T23:00:25.421Z,14.10
2022-10-16T23:02:52.678Z,14.00
2022-10-16T23:05:19.933Z,14.00
2022-10-16T23:07:47.212Z,14.00
2022-10-16T23:10:14.387Z,14.00
2022-10-16T23:12:41.618Z,14.00
2022-10-16T23:15:09.096Z,14.00
2022-10-16T23:17:36.269Z,14.00
2022-10-16T23:20:04.325Z,14.00
2022-10-16T23:22:31.559Z,14.00
2022-10-16T23:24:58.759Z,13.90
2022-10-16T23:27:25.969Z,13.90
2022-10-16T23:29:53.261Z,13.80
2022-10-16T23:32:20.546Z,13.80
2022-10-16T23:34:47.751Z,13.80
2022-10-16T23:37:15.005Z,13.80
2022-10-16T23:39:42.296Z,13.70
2022-10-16T23:42:09.529Z,13.70
2022-10-16T23:44:37.443Z,13.70
2022-10-16T23:47:04.692Z,13.70
2022-10-16T23:49:31.960Z,13.60
2022-10-16T23:51:59.220Z,13.60
2022-10-16T23:54:26.467Z,13.50
2022-10-16T23:56:53.649Z,13.50
2022-10-16T23:59:20.965Z,13.50
