createdAt,value
2019-05-26T08:45:56.086Z,17.50
2019-05-26T08:53:27.705Z,18.00
2019-05-26T08:55:57.955Z,18.10
2019-05-26T12:45:25.578Z,20.90
2019-05-26T12:50:25.329Z,21.50
2019-05-26T12:55:26.885Z,21.20
2019-05-26T12:57:58.266Z,21.10
2019-05-26T13:00:28.282Z,21.30
2019-05-26T13:02:59.347Z,21.40
2019-05-26T13:05:30.143Z,21.60
2019-05-26T13:07:59.991Z,21.60
2019-05-26T13:10:31.833Z,21.90
2019-05-26T13:13:06.020Z,22.00
2019-05-26T13:15:35.635Z,21.90
2019-05-26T13:18:05.710Z,21.70
2019-05-26T13:20:49.945Z,21.90
2019-05-26T13:23:20.335Z,21.50
2019-05-26T13:25:50.311Z,21.20
2019-05-26T13:28:20.365Z,20.80
2019-05-26T13:30:51.667Z,20.50
2019-05-26T13:33:21.691Z,20.30
2019-05-26T13:35:51.484Z,20.10
2019-05-26T13:38:23.086Z,20.20
2019-05-26T13:40:53.318Z,20.30
2019-05-26T13:43:23.664Z,20.50
2019-05-26T13:45:54.091Z,20.70
2019-05-26T13:48:24.425Z,20.90
2019-05-26T13:50:55.071Z,21.40
2019-05-26T13:53:25.124Z,21.80
2019-05-26T13:55:56.536Z,22.00
2019-05-26T13:58:26.349Z,22.10
2019-05-26T14:00:56.242Z,22.30
2019-05-26T14:03:28.362Z,22.40
2019-05-26T14:05:57.999Z,22.40
2019-05-26T14:08:27.726Z,22.40
2019-05-26T14:10:57.757Z,22.40
2019-05-26T14:13:28.226Z,22.40
2019-05-26T14:15:58.536Z,22.30
2019-05-26T14:18:30.535Z,22.20
2019-05-26T14:21:01.308Z,22.00
2019-05-26T14:23:31.038Z,21.70
2019-05-26T14:26:01.326Z,21.50
2019-05-26T14:28:31.731Z,21.20
2019-05-26T14:31:01.375Z,21.20
2019-05-26T14:33:32.542Z,21.20
2019-05-26T14:36:02.558Z,21.10
2019-05-26T14:38:42.659Z,21.00
2019-05-26T14:41:04.824Z,20.90
2019-05-26T14:43:38.913Z,20.70
2019-05-26T14:46:08.716Z,20.60
2019-05-26T14:48:38.470Z,20.50
2019-05-26T14:51:09.631Z,20.50
2019-05-26T14:53:39.513Z,20.50
2019-05-26T14:56:10.366Z,20.60
2019-05-26T14:58:40.345Z,20.70
2019-05-26T15:01:10.139Z,20.80
2019-05-26T15:03:40.313Z,20.70
2019-05-26T15:06:11.353Z,21.00
2019-05-26T15:08:41.901Z,21.10
2019-05-26T15:11:11.734Z,21.20
2019-05-26T15:13:42.570Z,21.10
2019-05-26T15:16:12.777Z,20.80
2019-05-26T15:18:43.890Z,20.80
2019-05-26T15:21:14.014Z,20.70
2019-05-26T15:23:44.199Z,20.60
2019-05-26T15:26:14.015Z,20.50
2019-05-26T15:28:44.193Z,20.50
2019-05-26T15:31:15.712Z,20.80
2019-05-26T15:33:46.012Z,21.00
2019-05-26T15:36:16.778Z,21.00
2019-05-26T15:38:48.714Z,21.00
2019-05-26T15:41:19.751Z,21.10
2019-05-26T15:43:49.631Z,21.20
2019-05-26T15:46:25.313Z,21.10
2019-05-26T15:48:51.269Z,21.00
2019-05-26T15:51:21.324Z,21.10
2019-05-26T15:53:51.785Z,21.20
2019-05-26T15:56:21.937Z,21.30
2019-05-26T15:58:52.822Z,21.20
2019-05-26T16:01:23.864Z,21.10
2019-05-26T16:03:55.188Z,21.10
2019-05-26T16:06:24.800Z,21.00
2019-05-26T16:08:54.767Z,21.00
2019-05-26T16:11:24.537Z,20.90
2019-05-26T16:13:54.255Z,20.90
2019-05-26T16:16:32.461Z,21.00
2019-05-26T16:18:55.819Z,21.20
2019-05-26T16:21:28.573Z,21.30
2019-05-26T16:23:58.677Z,21.10
2019-05-26T16:26:30.797Z,21.00
2019-05-26T16:29:00.552Z,21.00
2019-05-26T16:31:30.555Z,21.00
2019-05-26T16:34:00.590Z,20.80
2019-05-26T16:36:30.304Z,20.50
2019-05-26T16:39:00.383Z,20.50
2019-05-26T16:41:30.225Z,20.30
2019-05-26T16:44:00.020Z,20.30
2019-05-26T16:46:29.838Z,20.20
2019-05-26T16:49:00.278Z,20.10
2019-05-26T16:51:30.153Z,20.20
2019-05-26T16:59:00.186Z,20.00
2019-05-26T21:18:52.971Z,15.60
2019-05-26T21:21:22.804Z,15.60
2019-05-26T21:23:52.797Z,15.60
2019-05-26T21:26:22.654Z,15.50
2019-05-26T21:28:52.597Z,15.60
2019-05-26T21:31:22.590Z,15.60
2019-05-26T21:33:52.527Z,15.60
2019-05-26T21:36:22.253Z,15.80
2019-05-26T21:38:52.847Z,15.70
2019-05-26T21:41:22.581Z,15.80
2019-05-26T21:43:52.551Z,15.90
2019-05-26T21:46:22.239Z,15.80
2019-05-26T21:48:51.882Z,15.90
2019-05-26T21:51:21.556Z,15.80
2019-05-26T21:53:51.382Z,15.70
2019-05-26T21:56:21.554Z,15.60
2019-05-26T21:58:51.385Z,15.50
2019-05-26T22:01:21.287Z,15.40
2019-05-26T22:03:51.249Z,15.40
2019-05-26T22:06:21.122Z,15.40
2019-05-26T22:08:51.798Z,15.20
2019-05-26T22:11:22.783Z,15.20
2019-05-26T22:13:52.589Z,15.10
2019-05-26T22:16:22.506Z,15.10
2019-05-26T22:18:52.323Z,15.10
2019-05-26T22:21:22.160Z,15.10
2019-05-26T22:23:51.793Z,15.10
2019-05-26T22:26:21.744Z,15.20
2019-05-26T22:28:51.830Z,15.10
2019-05-26T22:31:21.790Z,15.00
2019-05-26T22:33:54.015Z,15.00
2019-05-26T22:36:23.668Z,15.00
2019-05-26T22:38:53.698Z,14.90
2019-05-26T22:41:23.439Z,14.80
2019-05-26T22:43:54.870Z,14.90
2019-05-26T22:46:24.486Z,14.80
2019-05-26T22:48:54.120Z,14.80
2019-05-26T22:51:24.119Z,14.70
2019-05-26T22:53:53.793Z,14.70
2019-05-26T22:56:23.693Z,14.70
2019-05-26T22:58:53.438Z,14.60
2019-05-26T23:01:23.444Z,14.60
2019-05-26T23:03:53.323Z,14.50
2019-05-26T23:06:22.981Z,14.60
2019-05-26T23:08:52.999Z,14.50
2019-05-26T23:11:22.962Z,14.60
2019-05-26T23:13:53.026Z,14.60
2019-05-26T23:16:22.755Z,14.60
2019-05-26T23:18:52.537Z,14.60
2019-05-26T23:21:22.487Z,14.70
2019-05-26T23:23:52.465Z,14.60
2019-05-26T23:26:22.357Z,14.60
2019-05-26T23:28:52.313Z,14.60
2019-05-26T23:31:22.169Z,14.60
2019-05-26T23:33:52.265Z,14.50
2019-05-26T23:36:21.993Z,14.50
2019-05-26T23:38:52.826Z,14.50
2019-05-26T23:41:22.641Z,14.40
2019-05-26T23:43:52.529Z,14.40
2019-05-26T23:46:22.224Z,14.40
2019-05-26T23:48:52.399Z,14.40
2019-05-26T23:51:22.305Z,14.40
2019-05-26T23:53:52.009Z,14.40
