createdAt,value
2022-10-13T00:02:49.746Z,0
2022-10-13T00:09:09.789Z,0
2022-10-13T00:15:32.763Z,0
2022-10-13T00:21:52.865Z,0
2022-10-13T00:28:15.856Z,0
2022-10-13T00:34:35.858Z,0
2022-10-13T00:40:58.740Z,0
2022-10-13T00:47:18.874Z,0
2022-10-13T00:53:41.844Z,0
2022-10-13T01:00:01.773Z,0
2022-10-13T01:06:24.873Z,0
2022-10-13T01:12:44.754Z,0
2022-10-13T01:19:07.752Z,0
2022-10-13T01:25:27.821Z,0
2022-10-13T01:31:50.869Z,0
2022-10-13T01:38:10.740Z,0
2022-10-13T01:44:33.815Z,0
2022-10-13T01:50:53.908Z,0
2022-10-13T01:57:16.762Z,0
2022-10-13T02:03:36.760Z,0
2022-10-13T02:09:59.770Z,0
2022-10-13T02:16:19.783Z,0
2022-10-13T02:22:42.783Z,0
2022-10-13T02:29:02.923Z,0
2022-10-13T02:35:25.759Z,0
2022-10-13T02:41:45.762Z,0
2022-10-13T02:48:08.800Z,0
2022-10-13T02:54:28.827Z,0
2022-10-13T03:00:51.860Z,0
2022-10-13T03:07:11.876Z,0
2022-10-13T03:13:34.825Z,0
2022-10-13T03:37:15.695Z,0
2022-10-13T03:43:35.749Z,0
2022-10-13T03:49:58.803Z,0
2022-10-13T03:56:18.922Z,0
2022-10-13T04:02:41.782Z,0
2022-10-13T04:09:01.827Z,0
2022-10-13T04:15:24.831Z,0
2022-10-13T04:21:44.853Z,0
2022-10-13T04:28:07.863Z,0
2022-10-13T04:34:27.860Z,0
2022-10-13T04:40:50.835Z,0
2022-10-13T04:47:10.782Z,0
2022-10-13T04:53:33.884Z,0
2022-10-13T04:59:53.723Z,0
2022-10-13T05:06:16.728Z,0
2022-10-13T05:12:36.857Z,0
2022-10-13T05:18:59.848Z,0
2022-10-13T05:25:19.884Z,0
2022-10-13T05:31:42.775Z,0
2022-10-13T05:38:02.764Z,0
2022-10-13T05:44:25.763Z,0
2022-10-13T05:50:45.909Z,0
2022-10-13T05:57:08.843Z,0
2022-10-13T06:03:28.792Z,0
2022-10-13T06:09:51.877Z,0
2022-10-13T06:16:11.814Z,0
2022-10-13T06:22:34.795Z,5.62
2022-10-13T06:28:59.241Z,5.62
2022-10-13T06:35:17.746Z,5.62
2022-10-13T06:41:37.774Z,11.25
2022-10-13T06:48:00.858Z,11.25
2022-10-13T06:54:20.826Z,11.25
2022-10-13T07:00:43.905Z,16.88
2022-10-13T07:07:03.913Z,16.88
2022-10-13T07:13:27.525Z,22.5
2022-10-13T07:19:47.892Z,22.5
2022-10-13T07:26:10.772Z,16.88
2022-10-13T07:32:30.770Z,16.88
2022-10-13T07:38:53.801Z,22.5
2022-10-13T07:45:13.928Z,22.5
2022-10-13T07:51:36.807Z,28.12
2022-10-13T07:57:56.858Z,28.12
2022-10-13T08:04:19.844Z,28.12
2022-10-13T08:10:39.821Z,33.75
2022-10-13T08:17:02.836Z,39.38
2022-10-13T08:23:22.823Z,39.38
2022-10-13T08:46:09.792Z,50.62
2022-10-13T08:52:32.760Z,56.25
2022-10-13T08:58:52.861Z,61.88
2022-10-13T09:05:15.822Z,61.88
2022-10-13T09:11:35.888Z,61.88
2022-10-13T09:17:58.824Z,61.88
2022-10-13T09:24:18.859Z,56.25
2022-10-13T09:30:41.838Z,56.25
2022-10-13T09:37:01.753Z,50.62
2022-10-13T09:43:24.900Z,45
2022-10-13T09:49:44.750Z,50.62
2022-10-13T09:56:07.787Z,56.25
2022-10-13T10:02:28.099Z,56.25
2022-10-13T10:09:02.569Z,61.88
2022-10-13T10:15:10.802Z,56.25
2022-10-13T10:21:33.849Z,50.62
2022-10-13T10:27:53.818Z,45
2022-10-13T10:34:16.753Z,50.62
2022-10-13T10:40:36.787Z,56.25
2022-10-13T10:46:59.763Z,56.25
2022-10-13T10:53:19.740Z,50.62
2022-10-13T10:59:42.911Z,56.25
2022-10-13T11:06:02.775Z,61.88
2022-10-13T11:12:25.773Z,67.5
2022-10-13T11:18:45.773Z,73.12
2022-10-13T11:25:08.771Z,67.5
2022-10-13T11:31:32.073Z,73.12
2022-10-13T11:38:05.841Z,73.12
2022-10-13T11:44:11.764Z,73.12
2022-10-13T11:50:34.757Z,67.5
2022-10-13T11:56:54.768Z,67.5
2022-10-13T12:03:17.813Z,61.88
2022-10-13T12:09:37.746Z,56.25
2022-10-13T12:16:00.797Z,39.38
2022-10-13T12:22:20.748Z,61.88
2022-10-13T12:28:43.837Z,67.5
2022-10-13T12:35:03.753Z,50.62
2022-10-13T12:41:26.745Z,67.5
2022-10-13T12:47:46.767Z,61.88
2022-10-13T12:54:09.763Z,56.25
2022-10-13T13:00:29.857Z,45
2022-10-13T13:06:52.776Z,50.62
2022-10-13T13:13:12.777Z,50.62
2022-10-13T13:19:35.807Z,45
2022-10-13T13:25:55.782Z,50.62
2022-10-13T13:32:20.185Z,67.5
2022-10-13T13:38:38.743Z,56.25
2022-10-13T13:45:01.740Z,50.62
2022-10-13T14:01:08.577Z,33.75
2022-10-13T14:07:28.744Z,33.75
2022-10-13T14:13:51.752Z,39.38
2022-10-13T14:20:11.805Z,33.75
2022-10-13T14:26:34.774Z,28.12
2022-10-13T14:32:54.766Z,22.5
2022-10-13T14:39:17.785Z,11.25
2022-10-13T14:45:37.781Z,5.62
2022-10-13T14:52:00.819Z,11.25
2022-10-13T14:58:20.788Z,11.25
2022-10-13T15:04:43.760Z,11.25
2022-10-13T15:11:03.791Z,22.5
2022-10-13T15:17:26.780Z,22.5
2022-10-13T15:23:46.774Z,22.5
2022-10-13T15:30:09.734Z,16.88
2022-10-13T15:36:29.821Z,11.25
2022-10-13T15:42:52.773Z,11.25
2022-10-13T15:49:12.749Z,5.62
2022-10-13T15:55:35.799Z,5.62
2022-10-13T16:01:55.820Z,5.62
2022-10-13T16:08:18.779Z,5.62
2022-10-13T16:14:38.788Z,0
2022-10-13T16:21:01.818Z,0
2022-10-13T16:27:21.837Z,0
2022-10-13T16:33:44.816Z,0
2022-10-13T16:40:04.928Z,0
2022-10-13T16:46:27.841Z,0
2022-10-13T16:52:47.886Z,0
2022-10-13T16:59:10.766Z,0
2022-10-13T17:05:30.796Z,0
2022-10-13T17:11:53.827Z,0
2022-10-13T17:18:13.780Z,0
2022-10-13T17:24:36.728Z,0
2022-10-13T17:30:56.796Z,0
2022-10-13T17:37:20.051Z,0
2022-10-13T17:43:39.772Z,0
2022-10-13T17:50:02.918Z,0
2022-10-13T17:56:22.845Z,0
2022-10-13T18:02:45.824Z,0
2022-10-13T18:09:05.878Z,0
2022-10-13T18:15:28.752Z,0
2022-10-13T18:21:48.787Z,0
2022-10-13T18:28:11.809Z,0
2022-10-13T18:34:31.797Z,0
2022-10-13T18:40:54.786Z,0
2022-10-13T18:47:14.799Z,0
2022-10-13T18:53:37.819Z,0
2022-10-13T19:16:26.298Z,0
2022-10-13T19:22:45.726Z,0
2022-10-13T19:29:08.802Z,0
2022-10-13T19:35:28.813Z,0
2022-10-13T19:41:51.876Z,0
2022-10-13T19:48:11.764Z,0
2022-10-13T19:54:34.796Z,0
2022-10-13T20:00:54.864Z,0
2022-10-13T20:07:17.863Z,0
2022-10-13T20:13:37.805Z,0
2022-10-13T20:20:00.741Z,0
2022-10-13T20:26:20.740Z,0
2022-10-13T20:32:43.805Z,0
2022-10-13T20:39:03.734Z,0
2022-10-13T20:45:26.853Z,0
2022-10-13T20:51:47.035Z,0
2022-10-13T20:58:09.766Z,0
2022-10-13T21:04:29.769Z,0
2022-10-13T21:10:52.792Z,0
2022-10-13T21:17:12.809Z,0
2022-10-13T21:23:35.785Z,0
2022-10-13T21:29:55.749Z,0
2022-10-13T21:36:18.791Z,0
2022-10-13T21:42:38.765Z,0
2022-10-13T21:49:01.793Z,0
2022-10-13T21:55:21.792Z,0
2022-10-13T22:19:48.743Z,0
2022-10-13T22:26:08.760Z,0
2022-10-13T22:32:31.728Z,0
2022-10-13T22:38:51.799Z,0
2022-10-13T22:45:14.763Z,0
2022-10-13T22:51:34.845Z,0
2022-10-13T22:57:57.835Z,0
2022-10-13T23:04:17.772Z,0
2022-10-13T23:10:40.796Z,0
2022-10-13T23:17:00.783Z,0
2022-10-13T23:23:23.794Z,0
2022-10-13T23:29:43.774Z,0
2022-10-13T23:36:06.836Z,0
2022-10-13T23:42:26.792Z,0
2022-10-13T23:48:49.821Z,0
2022-10-13T23:55:09.773Z,0
