createdAt,value
2018-10-07T00:01:04.047Z,17.00
2018-10-07T00:06:00.185Z,17.00
2018-10-07T00:08:28.417Z,17.00
2018-10-07T00:10:57.429Z,17.00
2018-10-07T00:13:25.608Z,17.00
2018-10-07T00:15:53.823Z,17.00
2018-10-07T00:18:22.015Z,17.00
2018-10-07T00:20:50.232Z,17.00
2018-10-07T00:23:18.436Z,17.00
2018-10-07T00:25:46.633Z,17.00
2018-10-07T00:28:14.944Z,16.90
2018-10-07T00:30:43.196Z,16.80
2018-10-07T00:33:11.380Z,16.90
2018-10-07T00:35:39.576Z,16.90
2018-10-07T00:38:07.768Z,16.90
2018-10-07T00:40:35.964Z,16.90
2018-10-07T00:43:04.171Z,16.90
2018-10-07T00:45:32.511Z,16.90
2018-10-07T00:48:00.892Z,16.90
2018-10-07T00:50:29.079Z,17.30
2018-10-07T00:52:57.386Z,17.10
2018-10-07T00:55:25.561Z,17.00
2018-10-07T00:57:53.754Z,17.00
2018-10-07T01:00:21.936Z,17.00
2018-10-07T01:02:50.189Z,17.00
2018-10-07T01:05:18.459Z,17.20
2018-10-07T01:07:46.664Z,17.00
2018-10-07T01:10:14.857Z,17.00
2018-10-07T01:12:43.087Z,17.00
2018-10-07T01:15:11.283Z,17.60
2018-10-07T01:17:39.534Z,17.00
2018-10-07T01:20:07.700Z,17.10
2018-10-07T01:22:36.142Z,17.10
2018-10-07T01:25:04.332Z,17.10
2018-10-07T01:27:32.518Z,17.10
2018-10-07T01:30:00.827Z,17.10
2018-10-07T01:32:29.027Z,17.10
2018-10-07T01:34:57.203Z,17.10
2018-10-07T01:37:25.421Z,17.00
2018-10-07T01:39:53.611Z,17.00
2018-10-07T01:42:21.868Z,17.00
2018-10-07T01:44:50.064Z,17.00
2018-10-07T01:47:18.263Z,17.00
2018-10-07T01:49:46.482Z,17.00
2018-10-07T01:52:14.652Z,17.00
2018-10-07T01:54:42.831Z,16.70
2018-10-07T01:57:11.023Z,17.00
2018-10-07T01:59:39.215Z,16.90
2018-10-07T02:02:07.408Z,16.90
2018-10-07T02:07:03.571Z,17.20
2018-10-07T02:09:31.776Z,16.80
2018-10-07T02:11:59.975Z,16.90
2018-10-07T02:14:28.247Z,16.90
2018-10-07T02:16:56.442Z,16.80
2018-10-07T02:19:24.636Z,16.80
2018-10-07T02:21:52.875Z,16.80
2018-10-07T02:24:21.126Z,16.80
2018-10-07T02:26:49.316Z,16.80
2018-10-07T02:29:17.513Z,16.80
2018-10-07T02:31:45.691Z,16.80
2018-10-07T02:34:13.872Z,16.80
2018-10-07T02:36:42.108Z,16.80
2018-10-07T02:39:10.843Z,16.80
2018-10-07T02:41:39.325Z,16.70
2018-10-07T02:44:07.664Z,16.70
2018-10-07T02:46:35.847Z,16.70
2018-10-07T02:49:04.040Z,16.70
2018-10-07T02:51:32.232Z,16.70
2018-10-07T02:54:00.426Z,16.60
2018-10-07T02:56:28.633Z,16.60
2018-10-07T02:58:56.832Z,16.20
2018-10-07T03:01:25.015Z,16.40
2018-10-07T03:03:53.244Z,16.10
2018-10-07T03:06:21.431Z,16.30
2018-10-07T03:11:17.560Z,16.50
2018-10-07T03:13:45.886Z,16.40
2018-10-07T03:16:14.069Z,16.40
2018-10-07T03:18:42.291Z,16.40
2018-10-07T03:21:10.488Z,16.40
2018-10-07T03:23:38.735Z,16.40
2018-10-07T03:26:07.120Z,16.40
2018-10-07T03:28:35.312Z,16.40
2018-10-07T03:31:03.531Z,16.40
2018-10-07T03:33:31.718Z,16.40
2018-10-07T03:35:59.916Z,16.30
2018-10-07T03:38:28.109Z,16.30
2018-10-07T03:40:56.617Z,16.30
2018-10-07T03:43:24.799Z,17.00
2018-10-07T03:45:53.006Z,16.40
2018-10-07T03:48:21.283Z,16.40
2018-10-07T03:50:49.504Z,16.40
2018-10-07T03:53:17.860Z,16.40
2018-10-07T03:55:46.059Z,16.40
2018-10-07T03:58:14.245Z,16.20
2018-10-07T04:00:42.541Z,16.10
2018-10-07T04:03:10.719Z,16.30
2018-10-07T04:05:38.924Z,16.30
2018-10-07T04:10:35.056Z,16.20
2018-10-07T04:13:03.347Z,16.10
2018-10-07T04:15:31.547Z,16.20
2018-10-07T04:17:59.739Z,16.20
2018-10-07T04:20:27.936Z,16.30
2018-10-07T04:22:56.131Z,16.20
2018-10-07T04:25:24.302Z,16.20
2018-10-07T04:27:52.577Z,16.20
2018-10-07T04:30:20.770Z,16.10
2018-10-07T04:32:48.971Z,16.10
2018-10-07T04:35:17.169Z,16.20
2018-10-07T04:37:45.343Z,16.20
2018-10-07T04:40:13.644Z,16.20
2018-10-07T04:42:41.823Z,16.20
2018-10-07T04:45:10.013Z,16.20
2018-10-07T04:47:38.229Z,16.20
2018-10-07T04:50:06.543Z,16.20
2018-10-07T04:52:34.814Z,16.20
2018-10-07T04:55:02.995Z,16.20
2018-10-07T04:57:31.272Z,16.20
2018-10-07T05:00:06.271Z,16.10
2018-10-07T05:02:34.484Z,16.50
2018-10-07T05:05:02.663Z,16.10
2018-10-07T05:07:30.836Z,16.10
2018-10-07T05:10:10.616Z,16.50
2018-10-07T05:12:38.879Z,16.10
2018-10-07T05:15:07.484Z,16.10
2018-10-07T05:17:36.217Z,16.10
2018-10-07T05:20:04.547Z,16.10
2018-10-07T05:22:32.803Z,16.00
2018-10-07T05:25:01.040Z,16.00
2018-10-07T05:27:29.306Z,16.10
2018-10-07T05:29:57.492Z,16.10
2018-10-07T05:32:25.760Z,16.00
2018-10-07T05:34:53.954Z,16.00
2018-10-07T05:37:22.153Z,16.00
2018-10-07T05:39:50.416Z,16.00
2018-10-07T05:42:18.589Z,16.10
2018-10-07T05:44:46.893Z,16.10
2018-10-07T05:47:15.109Z,16.00
2018-10-07T05:49:43.291Z,16.00
2018-10-07T05:52:11.461Z,16.00
2018-10-07T05:54:39.643Z,16.00
2018-10-07T05:57:07.849Z,16.10
2018-10-07T05:59:36.044Z,16.10
2018-10-07T06:02:06.401Z,15.90
2018-10-07T06:04:43.832Z,15.90
2018-10-07T06:07:12.068Z,15.80
2018-10-07T06:09:40.268Z,15.80
2018-10-07T06:17:10.060Z,15.90
2018-10-07T06:19:38.261Z,16.00
2018-10-07T06:22:06.716Z,16.10
2018-10-07T06:24:35.741Z,16.10
2018-10-07T06:27:04.291Z,16.10
2018-10-07T06:29:32.499Z,16.10
2018-10-07T06:32:00.691Z,16.10
2018-10-07T06:34:28.867Z,16.20
2018-10-07T06:36:57.052Z,16.20
2018-10-07T06:39:25.268Z,16.10
2018-10-07T06:41:53.455Z,16.10
2018-10-07T06:44:22.229Z,16.10
2018-10-07T06:46:50.412Z,16.10
2018-10-07T06:49:19.028Z,16.10
2018-10-07T06:51:47.216Z,16.10
2018-10-07T06:54:15.460Z,16.10
2018-10-07T06:56:43.651Z,16.10
2018-10-07T06:59:11.840Z,16.10
2018-10-07T07:01:40.176Z,16.20
2018-10-07T07:04:08.400Z,16.20
2018-10-07T07:06:36.597Z,16.30
2018-10-07T07:09:06.780Z,16.40
2018-10-07T07:11:34.981Z,16.40
2018-10-07T07:14:03.179Z,16.40
2018-10-07T07:16:31.376Z,16.40
2018-10-07T07:18:59.629Z,16.50
2018-10-07T07:21:27.811Z,16.50
2018-10-07T07:23:56.104Z,16.60
2018-10-07T07:26:24.480Z,16.60
2018-10-07T07:28:52.705Z,16.50
2018-10-07T07:31:20.999Z,16.60
2018-10-07T07:33:49.152Z,16.70
2018-10-07T07:36:17.337Z,16.70
2018-10-07T07:38:45.544Z,16.60
2018-10-07T07:41:13.742Z,16.70
2018-10-07T07:43:41.943Z,16.70
2018-10-07T07:46:10.173Z,16.60
2018-10-07T07:48:38.364Z,16.70
2018-10-07T07:51:06.566Z,16.80
2018-10-07T07:53:34.768Z,16.80
2018-10-07T07:56:02.948Z,16.90
2018-10-07T07:58:31.235Z,16.90
2018-10-07T08:00:59.424Z,17.00
2018-10-07T08:03:27.595Z,17.20
2018-10-07T08:05:55.872Z,17.10
2018-10-07T08:08:24.056Z,17.10
2018-10-07T08:13:20.343Z,17.20
2018-10-07T08:15:48.557Z,17.30
2018-10-07T08:20:44.780Z,17.40
2018-10-07T08:23:13.154Z,17.50
2018-10-07T08:25:41.295Z,17.50
2018-10-07T08:28:09.805Z,17.50
2018-10-07T08:30:37.984Z,16.60
2018-10-07T08:33:06.264Z,17.60
2018-10-07T08:35:34.556Z,17.70
2018-10-07T08:38:02.758Z,17.80
2018-10-07T08:40:31.184Z,17.80
2018-10-07T08:42:59.380Z,17.90
2018-10-07T08:45:27.577Z,17.90
2018-10-07T08:47:55.785Z,18.00
2018-10-07T08:50:23.976Z,18.10
2018-10-07T08:52:52.173Z,18.10
2018-10-07T08:55:20.371Z,18.20
2018-10-07T08:57:48.626Z,18.20
2018-10-07T09:00:16.821Z,18.30
2018-10-07T09:02:45.056Z,18.40
2018-10-07T09:05:13.247Z,18.70
2018-10-07T09:07:41.552Z,18.60
2018-10-07T09:10:09.738Z,18.80
2018-10-07T09:12:37.933Z,18.90
2018-10-07T09:22:30.061Z,19.20
2018-10-07T09:24:58.244Z,19.40
2018-10-07T09:27:26.496Z,19.60
2018-10-07T09:29:54.687Z,19.70
2018-10-07T09:32:22.937Z,20.00
2018-10-07T09:34:51.079Z,20.30
2018-10-07T09:37:19.320Z,20.40
2018-10-07T09:39:47.632Z,20.30
2018-10-07T09:42:15.899Z,20.50
2018-10-07T09:44:44.116Z,20.80
2018-10-07T09:47:12.360Z,20.90
2018-10-07T09:49:40.540Z,21.10
2018-10-07T09:52:08.735Z,21.10
2018-10-07T09:54:36.932Z,21.10
2018-10-07T09:57:05.228Z,21.10
2018-10-07T09:59:33.412Z,21.10
2018-10-07T10:02:01.600Z,21.10
2018-10-07T10:04:29.849Z,21.10
2018-10-07T10:06:58.027Z,21.00
2018-10-07T10:09:26.216Z,21.00
2018-10-07T10:11:54.507Z,21.00
2018-10-07T10:14:22.708Z,21.00
2018-10-07T10:16:54.828Z,21.00
2018-10-07T10:20:12.387Z,21.00
2018-10-07T10:23:01.336Z,21.00
2018-10-07T10:25:38.344Z,21.00
2018-10-07T10:29:13.000Z,21.00
2018-10-07T10:32:51.168Z,21.00
2018-10-07T10:35:43.949Z,20.90
2018-10-07T10:38:16.598Z,20.90
2018-10-07T10:40:49.709Z,20.90
2018-10-07T10:44:23.400Z,21.00
2018-10-07T10:47:03.453Z,21.00
2018-10-07T10:49:41.353Z,21.10
2018-10-07T10:52:15.960Z,21.10
2018-10-07T10:54:47.868Z,21.10
2018-10-07T10:57:26.048Z,21.20
2018-10-07T11:00:08.043Z,21.20
2018-10-07T11:02:47.676Z,21.20
2018-10-07T11:05:29.155Z,21.20
2018-10-07T11:10:08.619Z,21.20
2018-10-07T11:12:45.630Z,21.20
2018-10-07T11:15:22.235Z,21.10
2018-10-07T11:18:03.145Z,21.10
2018-10-07T11:22:46.289Z,21.30
2018-10-07T11:25:32.172Z,21.50
2018-10-07T11:28:16.616Z,21.50
2018-10-07T11:32:59.251Z,21.60
2018-10-07T11:35:40.029Z,21.40
2018-10-07T11:39:16.176Z,21.20
2018-10-07T11:42:53.448Z,21.30
2018-10-07T11:45:26.459Z,21.40
2018-10-07T11:48:06.007Z,21.40
2018-10-07T11:53:49.476Z,21.50
2018-10-07T11:56:17.793Z,21.40
2018-10-07T11:58:46.040Z,21.20
2018-10-07T12:01:20.974Z,21.20
2018-10-07T12:03:49.216Z,21.20
2018-10-07T12:06:17.452Z,21.20
2018-10-07T12:08:45.676Z,21.20
2018-10-07T12:11:13.857Z,21.30
2018-10-07T12:13:42.050Z,21.30
2018-10-07T12:16:10.351Z,21.30
2018-10-07T12:18:38.587Z,21.40
2018-10-07T12:21:06.797Z,21.30
2018-10-07T12:23:34.985Z,21.30
2018-10-07T12:26:03.176Z,21.30
2018-10-07T12:28:31.360Z,21.30
2018-10-07T12:30:59.572Z,21.30
2018-10-07T12:33:27.764Z,21.30
2018-10-07T12:35:55.963Z,21.30
2018-10-07T12:38:24.152Z,21.40
2018-10-07T12:40:52.395Z,21.40
2018-10-07T12:43:20.667Z,21.50
2018-10-07T12:45:48.927Z,21.50
2018-10-07T12:48:17.113Z,21.50
2018-10-07T12:50:45.296Z,21.50
2018-10-07T12:55:41.428Z,21.50
2018-10-07T13:00:37.696Z,21.60
2018-10-07T13:03:05.883Z,21.50
2018-10-07T13:05:34.092Z,21.40
2018-10-07T13:08:02.316Z,21.40
2018-10-07T13:10:30.504Z,21.50
2018-10-07T13:12:58.696Z,21.50
2018-10-07T13:15:26.899Z,21.50
2018-10-07T13:17:55.187Z,21.50
2018-10-07T13:20:23.475Z,21.50
2018-10-07T13:22:51.686Z,21.40
2018-10-07T13:25:19.915Z,21.40
2018-10-07T13:27:48.177Z,21.40
2018-10-07T13:30:16.362Z,21.40
2018-10-07T13:32:44.560Z,21.30
2018-10-07T13:35:12.771Z,21.20
2018-10-07T13:37:40.989Z,21.20
2018-10-07T13:40:09.181Z,21.20
2018-10-07T13:42:37.373Z,21.00
2018-10-07T13:45:05.608Z,20.70
2018-10-07T13:47:33.779Z,20.80
2018-10-07T13:50:01.963Z,20.80
2018-10-07T13:54:58.089Z,20.70
2018-10-07T13:59:54.227Z,20.90
2018-10-07T14:02:22.424Z,20.90
2018-10-07T14:04:50.618Z,20.90
2018-10-07T14:07:18.796Z,21.10
2018-10-07T14:09:46.984Z,21.00
2018-10-07T14:12:15.169Z,21.10
2018-10-07T14:14:43.371Z,21.10
2018-10-07T14:17:11.561Z,21.20
2018-10-07T14:19:39.748Z,21.20
2018-10-07T14:22:07.983Z,21.20
2018-10-07T14:24:36.185Z,21.30
2018-10-07T14:27:04.437Z,21.30
2018-10-07T14:29:32.616Z,21.30
2018-10-07T14:32:00.892Z,21.20
2018-10-07T14:34:29.079Z,21.20
2018-10-07T14:36:57.268Z,21.20
2018-10-07T14:39:25.521Z,21.30
2018-10-07T14:41:53.708Z,21.30
2018-10-07T14:44:21.960Z,21.30
2018-10-07T14:46:50.172Z,21.30
2018-10-07T14:49:18.420Z,21.40
2018-10-07T14:51:46.585Z,21.40
2018-10-07T14:59:10.815Z,21.30
2018-10-07T15:01:39.027Z,21.30
2018-10-07T15:04:07.403Z,21.30
2018-10-07T15:06:35.599Z,21.40
2018-10-07T15:09:04.700Z,21.40
2018-10-07T15:11:32.936Z,21.40
2018-10-07T15:14:01.102Z,21.50
2018-10-07T15:16:29.352Z,21.50
2018-10-07T15:18:57.535Z,21.40
2018-10-07T15:21:25.728Z,21.40
2018-10-07T15:23:53.932Z,21.40
2018-10-07T15:26:22.120Z,21.30
2018-10-07T15:28:50.310Z,21.30
2018-10-07T15:31:18.498Z,21.30
2018-10-07T15:33:46.770Z,21.40
2018-10-07T15:36:14.952Z,21.30
2018-10-07T15:38:43.221Z,21.30
2018-10-07T15:41:11.429Z,21.30
2018-10-07T15:43:39.639Z,21.30
2018-10-07T15:46:07.919Z,21.30
2018-10-07T15:48:36.128Z,21.20
2018-10-07T15:51:04.422Z,21.20
2018-10-07T15:53:32.632Z,21.20
2018-10-07T15:56:00.844Z,21.20
2018-10-07T15:58:29.128Z,21.10
2018-10-07T16:00:57.407Z,21.10
2018-10-07T16:03:25.748Z,21.20
2018-10-07T16:05:54.044Z,21.10
2018-10-07T16:08:22.534Z,21.10
2018-10-07T16:10:50.845Z,21.00
2018-10-07T16:13:19.047Z,20.90
2018-10-07T16:15:47.266Z,20.90
2018-10-07T16:18:15.539Z,20.90
2018-10-07T16:20:43.758Z,20.90
2018-10-07T16:23:11.971Z,20.90
2018-10-07T16:25:40.152Z,20.90
2018-10-07T16:28:08.378Z,20.80
2018-10-07T16:30:36.598Z,20.70
2018-10-07T16:33:04.792Z,20.60
2018-10-07T16:35:32.984Z,20.60
2018-10-07T16:38:01.204Z,20.50
2018-10-07T16:40:29.412Z,19.30
2018-10-07T16:42:57.672Z,20.50
2018-10-07T16:45:25.944Z,20.40
2018-10-07T16:47:54.132Z,20.40
2018-10-07T16:50:22.329Z,20.30
2018-10-07T16:52:50.662Z,20.30
2018-10-07T16:55:18.763Z,20.20
2018-10-07T17:00:14.916Z,20.20
2018-10-07T17:05:11.057Z,20.10
2018-10-07T17:07:39.256Z,20.10
2018-10-07T17:10:07.462Z,20.10
2018-10-07T17:12:35.662Z,20.00
2018-10-07T17:15:03.964Z,20.00
2018-10-07T17:17:32.159Z,19.90
2018-10-07T17:20:00.362Z,19.90
2018-10-07T17:22:28.559Z,19.90
2018-10-07T17:24:56.768Z,19.90
2018-10-07T17:27:24.976Z,19.80
2018-10-07T17:29:53.176Z,19.80
2018-10-07T17:32:21.388Z,19.80
2018-10-07T17:34:49.585Z,19.70
2018-10-07T17:37:17.767Z,19.70
2018-10-07T17:39:45.962Z,19.60
2018-10-07T17:42:14.244Z,19.60
2018-10-07T17:44:42.520Z,19.50
2018-10-07T17:47:10.815Z,19.50
2018-10-07T17:49:39.103Z,19.50
2018-10-07T17:52:07.351Z,19.50
2018-10-07T17:54:35.621Z,19.40
2018-10-07T17:57:03.893Z,19.30
2018-10-07T18:02:00.145Z,19.30
2018-10-07T18:04:28.477Z,19.10
2018-10-07T18:06:56.667Z,19.10
2018-10-07T18:09:24.859Z,19.20
2018-10-07T18:11:53.152Z,19.10
2018-10-07T18:14:21.375Z,19.00
2018-10-07T18:16:49.557Z,18.90
2018-10-07T18:19:17.806Z,18.90
2018-10-07T18:21:46.069Z,18.80
2018-10-07T18:24:14.367Z,18.80
2018-10-07T18:26:42.541Z,18.70
2018-10-07T18:29:10.797Z,18.60
2018-10-07T18:31:38.989Z,18.50
2018-10-07T18:34:07.327Z,18.40
2018-10-07T18:36:35.513Z,18.40
2018-10-07T18:39:04.878Z,18.30
2018-10-07T18:41:33.121Z,18.10
2018-10-07T18:44:01.306Z,18.00
2018-10-07T18:46:29.506Z,18.00
2018-10-07T18:48:57.941Z,17.90
2018-10-07T18:51:26.004Z,17.80
2018-10-07T18:53:54.287Z,17.70
2018-10-07T18:56:22.501Z,17.70
2018-10-07T18:58:50.726Z,17.70
2018-10-07T19:03:46.852Z,17.60
2018-10-07T19:06:15.055Z,17.50
2018-10-07T19:08:43.248Z,17.60
2018-10-07T19:11:11.466Z,17.50
2018-10-07T19:13:39.787Z,17.40
2018-10-07T19:16:07.975Z,17.30
2018-10-07T19:18:36.168Z,17.30
2018-10-07T19:21:04.498Z,17.30
2018-10-07T19:23:32.567Z,17.20
2018-10-07T19:26:00.812Z,17.20
2018-10-07T19:28:29.171Z,17.00
2018-10-07T19:30:57.433Z,17.00
2018-10-07T19:33:25.783Z,16.80
2018-10-07T19:35:54.008Z,16.70
2018-10-07T19:38:22.256Z,16.70
2018-10-07T19:40:50.492Z,16.80
2018-10-07T19:43:18.701Z,16.70
2018-10-07T19:45:46.883Z,16.70
2018-10-07T19:48:15.076Z,16.60
2018-10-07T19:50:43.292Z,16.60
2018-10-07T19:53:11.485Z,16.60
2018-10-07T19:55:39.712Z,16.50
2018-10-07T19:58:07.900Z,16.30
2018-10-07T20:00:36.144Z,16.80
2018-10-07T20:03:04.443Z,16.30
2018-10-07T20:08:00.624Z,15.80
2018-10-07T20:10:28.827Z,16.30
2018-10-07T20:12:57.012Z,16.00
2018-10-07T20:15:25.199Z,16.00
2018-10-07T20:17:53.398Z,16.00
2018-10-07T20:20:21.604Z,16.00
2018-10-07T20:22:49.839Z,16.00
2018-10-07T20:25:18.048Z,16.00
2018-10-07T20:27:46.243Z,15.90
2018-10-07T20:30:14.458Z,15.90
2018-10-07T20:32:42.719Z,15.90
2018-10-07T20:35:10.920Z,15.80
2018-10-07T20:37:39.119Z,15.70
2018-10-07T20:40:07.341Z,15.60
2018-10-07T20:42:35.707Z,15.50
2018-10-07T20:45:03.893Z,15.30
2018-10-07T20:47:32.090Z,15.10
2018-10-07T20:50:00.367Z,15.00
2018-10-07T20:52:28.642Z,15.00
2018-10-07T20:54:56.850Z,15.00
2018-10-07T20:57:25.083Z,14.80
2018-10-07T20:59:53.318Z,14.90
2018-10-07T21:02:21.523Z,14.90
2018-10-07T21:04:49.818Z,14.90
2018-10-07T21:07:18.008Z,14.80
2018-10-07T21:09:46.206Z,14.90
2018-10-07T21:12:14.519Z,14.90
2018-10-07T21:14:42.792Z,14.80
2018-10-07T21:17:11.286Z,14.80
2018-10-07T21:19:39.543Z,14.70
2018-10-07T21:22:07.771Z,14.70
2018-10-07T21:24:35.972Z,14.60
2018-10-07T21:27:04.176Z,14.60
2018-10-07T21:29:32.398Z,14.50
2018-10-07T21:32:00.628Z,14.50
2018-10-07T21:34:29.023Z,14.50
2018-10-07T21:36:57.291Z,14.50
2018-10-07T21:39:25.484Z,14.40
2018-10-07T21:41:53.852Z,14.40
2018-10-07T21:44:21.995Z,14.40
2018-10-07T21:46:50.256Z,14.30
2018-10-07T21:49:18.376Z,14.40
2018-10-07T21:51:46.615Z,14.40
2018-10-07T21:54:14.800Z,14.50
2018-10-07T21:56:43.112Z,14.50
2018-10-07T21:59:11.323Z,14.50
2018-10-07T22:01:39.657Z,14.40
2018-10-07T22:04:07.849Z,14.00
2018-10-07T22:09:05.740Z,14.10
2018-10-07T22:16:30.008Z,14.00
2018-10-07T22:18:58.231Z,13.90
2018-10-07T22:21:26.438Z,13.90
2018-10-07T22:23:54.674Z,13.90
2018-10-07T22:26:22.864Z,13.90
2018-10-07T22:28:51.049Z,13.80
2018-10-07T22:31:19.244Z,13.70
2018-10-07T22:33:47.516Z,13.70
2018-10-07T22:36:15.716Z,13.60
2018-10-07T22:38:43.897Z,13.70
2018-10-07T22:41:12.132Z,13.80
2018-10-07T22:43:40.324Z,13.80
2018-10-07T22:46:08.590Z,13.70
2018-10-07T22:48:36.787Z,13.70
2018-10-07T22:51:05.050Z,13.70
2018-10-07T22:53:33.241Z,13.60
2018-10-07T22:56:01.552Z,13.40
2018-10-07T22:58:29.755Z,13.40
2018-10-07T23:00:58.041Z,13.00
2018-10-07T23:03:26.253Z,13.20
2018-10-07T23:05:54.500Z,13.10
2018-10-07T23:08:22.708Z,13.20
2018-10-07T23:10:50.907Z,13.10
2018-10-07T23:13:19.657Z,13.40
2018-10-07T23:18:15.876Z,13.00
2018-10-07T23:20:44.076Z,13.00
2018-10-07T23:23:12.283Z,12.90
2018-10-07T23:25:40.470Z,12.80
2018-10-07T23:28:08.667Z,12.80
2018-10-07T23:30:36.875Z,12.80
2018-10-07T23:33:05.107Z,12.80
2018-10-07T23:35:33.302Z,12.60
2018-10-07T23:38:01.504Z,12.60
2018-10-07T23:40:29.703Z,12.60
2018-10-07T23:42:57.911Z,12.70
2018-10-07T23:45:26.124Z,12.70
2018-10-07T23:47:54.303Z,12.80
2018-10-07T23:50:22.504Z,12.70
2018-10-07T23:52:50.808Z,12.70
2018-10-07T23:55:19.002Z,12.60
2018-10-07T23:57:47.196Z,12.60
