createdAt,value
2023-03-17T00:00:51.957Z,97859.31
2023-03-17T00:04:55.172Z,97862.94
2023-03-17T00:08:59.674Z,97852.13
2023-03-17T00:13:05.456Z,97856.56
2023-03-17T00:17:13.535Z,97869.81
2023-03-17T00:21:20.296Z,97866.75
2023-03-17T00:25:29.523Z,97857.72
2023-03-17T00:29:33.273Z,97852.31
2023-03-17T00:33:38.987Z,97849.34
2023-03-17T00:37:42.380Z,97848.88
2023-03-17T00:45:51.702Z,97833.00
2023-03-17T00:49:55.146Z,97827.19
2023-03-17T00:53:58.805Z,97824.72
2023-03-17T00:58:03.907Z,97829.03
2023-03-17T01:02:07.729Z,97823.88
2023-03-17T01:06:14.356Z,97816.25
2023-03-17T01:10:20.791Z,97811.94
2023-03-17T01:14:26.437Z,97797.31
2023-03-17T01:18:29.972Z,97799.19
2023-03-17T01:22:33.425Z,97785.59
2023-03-17T01:26:36.870Z,97791.78
2023-03-17T01:30:42.671Z,97783.13
2023-03-17T01:34:46.451Z,97786.66
2023-03-17T01:38:51.494Z,97786.75
2023-03-17T01:43:00.997Z,97780.88
2023-03-17T01:47:06.012Z,97782.03
2023-03-17T01:51:14.194Z,97778.88
2023-03-17T01:55:20.681Z,97768.81
2023-03-17T01:59:27.693Z,97758.75
2023-03-17T02:03:32.547Z,97758.84
2023-03-17T02:07:35.519Z,97752.03
2023-03-17T02:11:41.338Z,97754.75
2023-03-17T02:15:48.976Z,97740.94
2023-03-17T02:19:54.135Z,97740.09
2023-03-17T02:23:59.581Z,97733.44
2023-03-17T02:28:09.427Z,97736.00
2023-03-17T02:32:12.972Z,97728.50
2023-03-17T02:36:17.022Z,97720.19
2023-03-17T02:40:22.623Z,97721.22
2023-03-17T02:44:27.611Z,97716.53
2023-03-17T02:48:31.350Z,97715.22
2023-03-17T02:52:35.057Z,97721.41
2023-03-17T02:56:39.864Z,97720.94
2023-03-17T03:00:43.437Z,97719.59
2023-03-17T03:04:47.473Z,97704.53
2023-03-17T03:08:50.975Z,97710.78
2023-03-17T03:12:56.018Z,97709.38
2023-03-17T03:17:00.208Z,97710.63
2023-03-17T03:21:04.394Z,97702.41
2023-03-17T03:25:09.457Z,97710.59
2023-03-17T03:29:14.346Z,97701.66
2023-03-17T03:33:18.876Z,97707.22
2023-03-17T03:37:22.153Z,97708.47
2023-03-17T03:41:25.716Z,97706.22
2023-03-17T03:45:31.186Z,97698.00
2023-03-17T03:49:34.519Z,97678.22
2023-03-17T03:53:38.174Z,97675.66
2023-03-17T03:57:41.808Z,97673.97
2023-03-17T04:01:46.247Z,97676.56
2023-03-17T04:05:49.759Z,97677.47
2023-03-17T04:09:53.185Z,97673.19
2023-03-17T04:13:56.625Z,97675.66
2023-03-17T04:18:01.634Z,97683.47
2023-03-17T04:22:05.193Z,97676.88
2023-03-17T04:26:09.123Z,97675.34
2023-03-17T04:30:15.297Z,97681.63
2023-03-17T04:34:20.690Z,97685.13
2023-03-17T04:38:24.582Z,97686.13
2023-03-17T04:42:27.892Z,97695.69
2023-03-17T04:46:31.690Z,97696.94
2023-03-17T04:50:36.551Z,97698.28
2023-03-17T04:54:40.080Z,97717.06
2023-03-17T04:58:43.956Z,97716.34
2023-03-17T05:02:47.092Z,97710.50
2023-03-17T05:06:52.214Z,97704.66
2023-03-17T05:10:56.181Z,97693.97
2023-03-17T05:14:59.403Z,97696.22
2023-03-17T05:19:02.496Z,97691.09
2023-03-17T05:23:07.102Z,97681.53
2023-03-17T05:27:10.520Z,97680.59
2023-03-17T05:31:13.599Z,97673.63
2023-03-17T05:35:17.688Z,97676.91
2023-03-17T05:39:22.305Z,97662.91
2023-03-17T05:43:25.590Z,97660.84
2023-03-17T05:47:28.756Z,97658.56
2023-03-17T05:51:31.853Z,97653.53
2023-03-17T05:55:36.430Z,97653.56
2023-03-17T05:59:39.562Z,97645.91
2023-03-17T06:03:42.859Z,97647.41
2023-03-17T06:07:54.005Z,97639.84
2023-03-17T06:12:01.730Z,97658.97
2023-03-17T06:16:05.038Z,97652.09
2023-03-17T06:20:09.419Z,97657.19
2023-03-17T06:24:13.032Z,97653.81
2023-03-17T06:28:17.545Z,97658.88
2023-03-17T06:32:21.251Z,97664.53
2023-03-17T06:36:24.525Z,97657.97
2023-03-17T06:40:27.768Z,97661.72
2023-03-17T06:44:32.446Z,97652.22
2023-03-17T06:48:36.265Z,97647.81
2023-03-17T06:52:40.096Z,97651.41
2023-03-17T06:56:44.588Z,97652.06
2023-03-17T07:00:49.516Z,97645.06
2023-03-17T07:04:54.171Z,97641.13
2023-03-17T07:08:58.253Z,97656.63
2023-03-17T07:13:02.761Z,97662.56
2023-03-17T07:17:08.059Z,97674.84
2023-03-17T07:21:11.178Z,97667.81
2023-03-17T07:25:14.475Z,97665.91
2023-03-17T07:29:18.454Z,97667.72
2023-03-17T07:33:23.059Z,97660.41
2023-03-17T07:37:26.458Z,97664.28
2023-03-17T07:41:30.312Z,97650.53
2023-03-17T07:45:35.329Z,97650.09
2023-03-17T07:49:42.096Z,97654.56
2023-03-17T07:53:45.539Z,97646.44
2023-03-17T07:57:48.700Z,97630.69
2023-03-17T08:01:51.923Z,97626.00
2023-03-17T08:05:57.787Z,97630.38
2023-03-17T08:10:01.234Z,97621.22
2023-03-17T08:14:04.586Z,97625.09
2023-03-17T08:18:09.622Z,97620.72
2023-03-17T08:22:14.511Z,97635.47
2023-03-17T08:26:19.144Z,97626.22
2023-03-17T08:30:24.248Z,97623.59
2023-03-17T08:34:27.568Z,97616.41
2023-03-17T08:38:32.280Z,97616.72
2023-03-17T08:42:35.381Z,97603.97
2023-03-17T08:46:38.828Z,97599.91
2023-03-17T08:50:41.864Z,97614.44
2023-03-17T08:54:47.543Z,97609.06
2023-03-17T08:58:52.005Z,97601.72
2023-03-17T09:02:55.902Z,97601.28
2023-03-17T09:07:03.715Z,97595.44
2023-03-17T09:11:10.997Z,97581.75
2023-03-17T09:15:14.180Z,97590.16
2023-03-17T09:19:17.954Z,97586.56
2023-03-17T09:23:21.145Z,97581.72
2023-03-17T09:27:25.700Z,97594.53
2023-03-17T09:31:29.015Z,97587.00
2023-03-17T09:35:32.538Z,97594.84
2023-03-17T09:43:56.260Z,97593.34
2023-03-17T09:48:23.116Z,97593.81
2023-03-17T09:52:29.985Z,97592.19
2023-03-17T09:56:34.894Z,97597.88
2023-03-17T10:00:39.682Z,97592.66
2023-03-17T10:04:45.564Z,97585.34
2023-03-17T10:08:57.085Z,97577.28
2023-03-17T10:13:11.103Z,97566.72
2023-03-17T10:17:19.721Z,97568.75
2023-03-17T10:21:27.295Z,97561.66
2023-03-17T10:25:35.957Z,97563.66
2023-03-17T10:30:15.291Z,97565.31
2023-03-17T10:34:23.994Z,97558.63
2023-03-17T10:38:27.256Z,97555.75
2023-03-17T10:42:32.635Z,97545.59
2023-03-17T10:46:36.169Z,97545.78
2023-03-17T10:50:41.517Z,97527.75
2023-03-17T10:54:49.518Z,97528.19
2023-03-17T10:58:55.471Z,97525.34
2023-03-17T11:03:01.450Z,97526.19
2023-03-17T11:07:11.914Z,97520.06
2023-03-17T11:11:28.538Z,97501.34
2023-03-17T11:15:35.232Z,97488.72
2023-03-17T11:19:45.160Z,97488.69
2023-03-17T11:23:54.398Z,97482.56
2023-03-17T11:28:09.766Z,97470.56
2023-03-17T11:32:25.292Z,97460.66
2023-03-17T11:36:43.817Z,97449.75
2023-03-17T11:41:11.094Z,97440.22
2023-03-17T11:45:25.269Z,97426.22
2023-03-17T11:49:36.342Z,97426.22
2023-03-17T11:53:55.051Z,97423.19
2023-03-17T11:58:05.515Z,97426.22
2023-03-17T12:02:21.896Z,97418.91
2023-03-17T12:06:30.902Z,97409.78
2023-03-17T12:10:39.925Z,97399.84
2023-03-17T12:14:49.053Z,97396.63
2023-03-17T12:18:59.477Z,97395.81
2023-03-17T12:23:08.178Z,97386.50
2023-03-17T12:27:15.300Z,97386.34
2023-03-17T12:31:26.852Z,97383.69
2023-03-17T12:35:32.710Z,97378.56
2023-03-17T12:39:39.828Z,97373.81
2023-03-17T12:43:56.208Z,97381.75
2023-03-17T12:48:11.386Z,97376.91
2023-03-17T12:52:26.293Z,97366.97
2023-03-17T12:56:31.231Z,97361.56
2023-03-17T13:00:50.058Z,97363.84
2023-03-17T13:04:58.265Z,97354.97
2023-03-17T13:09:31.607Z,97344.31
2023-03-17T13:13:41.947Z,97327.66
2023-03-17T13:17:45.307Z,97327.81
2023-03-17T13:22:27.064Z,97322.97
2023-03-17T13:26:55.078Z,97308.59
2023-03-17T13:31:10.438Z,97308.97
2023-03-17T13:35:20.753Z,97305.16
2023-03-17T13:39:53.306Z,97305.91
2023-03-17T13:44:17.074Z,97309.88
2023-03-17T13:48:28.502Z,97298.38
2023-03-17T13:52:36.097Z,97285.91
2023-03-17T13:56:59.527Z,97282.72
2023-03-17T14:01:07.817Z,97278.69
2023-03-17T14:05:23.310Z,97275.25
2023-03-17T14:09:37.694Z,97270.56
2023-03-17T14:13:48.402Z,97273.56
2023-03-17T14:17:56.949Z,97278.81
2023-03-17T14:22:04.699Z,97267.59
2023-03-17T14:26:12.852Z,97263.69
2023-03-17T14:30:23.337Z,97264.22
2023-03-17T14:34:26.553Z,97253.69
2023-03-17T14:38:31.923Z,97253.13
2023-03-17T14:42:35.418Z,97257.13
2023-03-17T14:46:41.348Z,97252.41
2023-03-17T14:50:52.930Z,97256.72
2023-03-17T14:54:59.580Z,97257.47
2023-03-17T14:59:07.970Z,97252.88
2023-03-17T15:03:21.338Z,97251.34
2023-03-17T15:07:32.590Z,97252.22
2023-03-17T15:11:41.153Z,97242.69
2023-03-17T15:15:45.173Z,97231.97
2023-03-17T15:19:51.400Z,97239.31
2023-03-17T15:23:54.813Z,97234.88
2023-03-17T15:27:58.186Z,97236.16
2023-03-17T15:32:06.589Z,97234.22
2023-03-17T15:36:31.425Z,97237.97
2023-03-17T15:40:35.350Z,97238.94
2023-03-17T15:44:38.289Z,97226.47
2023-03-17T15:48:41.862Z,97231.81
2023-03-17T15:52:46.841Z,97230.69
2023-03-17T15:56:50.249Z,97217.03
2023-03-17T16:00:57.103Z,97221.31
2023-03-17T16:05:01.906Z,97215.72
2023-03-17T16:09:07.674Z,97214.72
2023-03-17T16:13:11.080Z,97230.88
2023-03-17T16:17:21.144Z,97224.63
2023-03-17T16:21:24.323Z,97223.59
2023-03-17T16:25:30.882Z,97211.88
2023-03-17T16:29:34.156Z,97210.59
2023-03-17T16:33:40.556Z,97224.69
2023-03-17T16:37:44.125Z,97224.44
2023-03-17T16:41:49.603Z,97228.19
2023-03-17T16:45:54.343Z,97233.38
2023-03-17T16:49:57.251Z,97240.91
2023-03-17T16:54:00.795Z,97230.13
2023-03-17T16:58:15.826Z,97231.38
2023-03-17T17:02:19.076Z,97231.66
2023-03-17T17:06:22.811Z,97222.28
2023-03-17T17:10:27.385Z,97221.13
2023-03-17T17:14:31.656Z,97225.28
2023-03-17T17:18:37.392Z,97229.22
2023-03-17T17:22:40.985Z,97225.44
2023-03-17T17:26:44.532Z,97226.59
2023-03-17T17:31:13.670Z,97222.47
2023-03-17T17:35:17.634Z,97225.53
2023-03-17T17:39:20.603Z,97214.16
2023-03-17T17:43:24.914Z,97205.81
2023-03-17T17:47:32.108Z,97206.19
2023-03-17T17:51:35.723Z,97199.69
2023-03-17T17:55:39.366Z,97212.50
2023-03-17T17:59:42.876Z,97219.91
2023-03-17T18:03:47.190Z,97221.06
2023-03-17T18:07:50.494Z,97225.88
2023-03-17T18:11:54.652Z,97220.72
2023-03-17T18:15:58.021Z,97217.69
2023-03-17T18:20:02.680Z,97216.41
2023-03-17T18:24:07.241Z,97217.75
2023-03-17T18:28:10.616Z,97213.88
2023-03-17T18:32:14.781Z,97214.59
2023-03-17T18:36:20.212Z,97202.63
2023-03-17T18:40:23.350Z,97205.63
2023-03-17T18:44:26.821Z,97208.94
2023-03-17T18:48:30.254Z,97211.00
2023-03-17T18:52:35.708Z,97194.78
2023-03-17T18:56:38.722Z,97199.72
2023-03-17T19:00:42.695Z,97193.38
2023-03-17T19:04:47.867Z,97198.50
2023-03-17T19:08:53.437Z,97202.00
2023-03-17T19:12:58.815Z,97198.66
2023-03-17T19:17:02.203Z,97198.69
2023-03-17T19:21:05.552Z,97191.47
2023-03-17T19:25:11.714Z,97199.81
2023-03-17T19:29:17.676Z,97203.50
2023-03-17T19:33:20.973Z,97199.31
2023-03-17T19:37:23.974Z,97198.91
2023-03-17T19:41:32.971Z,97198.75
2023-03-17T19:45:36.310Z,97202.25
2023-03-17T19:49:39.871Z,97210.91
2023-03-17T19:53:42.820Z,97205.38
2023-03-17T19:57:47.472Z,97199.06
2023-03-17T20:01:50.661Z,97196.34
2023-03-17T20:05:54.651Z,97203.84
2023-03-17T20:09:57.563Z,97205.50
2023-03-17T20:14:02.653Z,97207.00
2023-03-17T20:18:05.678Z,97194.78
2023-03-17T20:22:11.212Z,97207.84
2023-03-17T20:26:14.294Z,97194.69
2023-03-17T20:30:30.642Z,97193.56
2023-03-17T20:34:34.909Z,97184.97
2023-03-17T20:38:39.642Z,97198.81
2023-03-17T20:42:42.742Z,97193.63
2023-03-17T20:46:47.914Z,97186.50
2023-03-17T20:50:51.127Z,97181.31
2023-03-17T20:54:55.350Z,97181.31
2023-03-17T20:58:59.439Z,97182.00
2023-03-17T21:03:04.885Z,97192.22
2023-03-17T21:07:09.486Z,97182.63
2023-03-17T21:11:17.542Z,97187.03
2023-03-17T21:15:24.423Z,97176.00
2023-03-17T21:19:33.565Z,97172.59
2023-03-17T21:23:38.409Z,97165.78
2023-03-17T21:27:42.752Z,97170.94
2023-03-17T21:31:46.867Z,97178.75
2023-03-17T21:35:52.198Z,97180.38
2023-03-17T21:39:56.680Z,97190.06
2023-03-17T21:44:00.168Z,97187.59
2023-03-17T21:48:03.453Z,97184.47
2023-03-17T21:52:10.462Z,97183.78
2023-03-17T21:56:13.942Z,97183.13
2023-03-17T22:00:18.207Z,97184.88
2023-03-17T22:04:21.103Z,97188.91
2023-03-17T22:08:25.798Z,97188.56
2023-03-17T22:12:29.275Z,97189.19
2023-03-17T22:16:32.725Z,97185.28
2023-03-17T22:20:35.919Z,97185.59
2023-03-17T22:24:40.676Z,97187.53
2023-03-17T22:28:45.364Z,97179.25
2023-03-17T22:32:49.294Z,97179.56
2023-03-17T22:36:52.517Z,97178.06
2023-03-17T22:41:05.654Z,97179.19
2023-03-17T22:45:12.668Z,97181.28
2023-03-17T22:49:16.704Z,97183.22
2023-03-17T22:53:19.597Z,97181.22
2023-03-17T22:57:24.521Z,97184.13
2023-03-17T23:01:27.780Z,97195.09
2023-03-17T23:05:31.626Z,97185.38
2023-03-17T23:09:34.837Z,97183.38
2023-03-17T23:13:40.893Z,97194.06
2023-03-17T23:17:43.932Z,97204.03
2023-03-17T23:21:47.459Z,97212.31
2023-03-17T23:25:50.482Z,97203.31
2023-03-17T23:30:32.877Z,97190.84
2023-03-17T23:34:39.733Z,97192.91
2023-03-17T23:38:44.441Z,97183.13
2023-03-17T23:42:49.135Z,97194.63
2023-03-17T23:46:54.259Z,97206.75
2023-03-17T23:50:57.251Z,97208.84
2023-03-17T23:55:03.260Z,97209.28
2023-03-17T23:59:07.595Z,97213.44
