createdAt,value
2023-04-01T00:01:25.477Z,10.67
2023-04-01T00:03:53.704Z,10.75
2023-04-01T00:06:20.402Z,10.68
2023-04-01T00:08:47.641Z,10.64
2023-04-01T00:11:15.978Z,10.73
2023-04-01T00:13:42.762Z,10.69
2023-04-01T00:16:19.864Z,10.75
2023-04-01T00:18:51.149Z,10.80
2023-04-01T00:21:18.948Z,10.66
2023-04-01T00:23:45.646Z,10.70
2023-04-01T00:26:13.520Z,10.56
2023-04-01T00:28:41.153Z,10.76
2023-04-01T00:31:09.439Z,10.79
2023-04-01T00:33:36.726Z,10.75
2023-04-01T00:36:13.762Z,10.81
2023-04-01T00:38:42.664Z,10.84
2023-04-01T00:41:15.187Z,10.83
2023-04-01T00:43:47.311Z,10.78
2023-04-01T00:46:13.993Z,10.79
2023-04-01T00:48:45.174Z,10.63
2023-04-01T00:51:30.564Z,10.75
2023-04-01T00:54:02.527Z,10.69
2023-04-01T00:56:37.998Z,10.79
2023-04-01T00:59:12.175Z,10.66
2023-04-01T01:01:39.242Z,10.78
2023-04-01T01:04:06.673Z,10.55
2023-04-01T01:06:40.765Z,10.60
2023-04-01T01:09:30.328Z,10.65
2023-04-01T01:11:56.924Z,10.71
2023-04-01T01:14:35.349Z,10.70
2023-04-01T01:17:27.939Z,10.65
2023-04-01T01:20:18.993Z,10.60
2023-04-01T01:23:08.167Z,10.57
2023-04-01T01:25:53.181Z,10.54
2023-04-01T01:28:31.940Z,10.53
2023-04-01T01:31:17.165Z,10.28
2023-04-01T01:33:58.657Z,10.52
2023-04-01T01:36:30.077Z,10.48
2023-04-01T01:38:57.975Z,10.35
2023-04-01T01:41:27.815Z,10.45
2023-04-01T01:43:57.657Z,10.45
2023-04-01T01:46:27.662Z,10.38
2023-04-01T01:48:56.166Z,10.48
2023-04-01T01:51:23.731Z,10.38
2023-04-01T01:53:50.559Z,10.46
2023-04-01T01:56:20.827Z,10.33
2023-04-01T01:58:52.930Z,10.17
2023-04-01T02:01:25.739Z,10.47
2023-04-01T02:03:53.947Z,10.50
2023-04-01T02:06:23.494Z,10.38
2023-04-01T02:09:08.677Z,10.28
2023-04-01T02:11:42.961Z,10.37
2023-04-01T02:14:16.959Z,10.38
2023-04-01T02:17:05.339Z,10.47
2023-04-01T02:19:40.689Z,10.26
2023-04-01T02:22:12.672Z,10.47
2023-04-01T02:24:41.181Z,10.44
2023-04-01T02:27:08.292Z,10.50
2023-04-01T02:29:34.954Z,10.40
2023-04-01T02:32:02.209Z,10.53
2023-04-01T02:34:29.190Z,10.42
2023-04-01T02:36:57.090Z,10.40
2023-04-01T02:39:24.135Z,10.49
2023-04-01T02:41:51.018Z,10.14
2023-04-01T02:44:17.747Z,10.50
2023-04-01T02:46:44.565Z,10.47
2023-04-01T02:49:11.928Z,10.43
2023-04-01T02:51:38.754Z,10.50
2023-04-01T02:54:05.492Z,10.41
2023-04-01T02:56:32.156Z,10.26
2023-04-01T02:58:58.813Z,10.45
2023-04-01T03:01:25.815Z,10.42
2023-04-01T03:03:52.446Z,10.29
2023-04-01T03:06:19.245Z,10.50
2023-04-01T03:08:46.313Z,10.47
2023-04-01T03:11:13.925Z,10.44
2023-04-01T03:13:40.775Z,10.42
2023-04-01T03:16:07.820Z,10.31
2023-04-01T03:18:34.449Z,10.44
2023-04-01T03:21:19.140Z,10.43
2023-04-01T03:23:45.924Z,10.21
2023-04-01T03:26:12.876Z,10.41
2023-04-01T03:28:39.552Z,10.23
2023-04-01T03:31:06.698Z,10.15
2023-04-01T03:33:33.531Z,10.28
2023-04-01T03:36:00.196Z,10.07
2023-04-01T03:38:26.807Z,10.18
2023-04-01T03:40:53.437Z,10.26
2023-04-01T03:43:20.184Z,10.27
2023-04-01T03:45:48.649Z,10.37
2023-04-01T03:48:16.366Z,10.32
2023-04-01T03:50:43.835Z,10.35
2023-04-01T03:53:10.937Z,10.19
2023-04-01T03:55:38.326Z,10.32
2023-04-01T03:58:06.725Z,10.25
2023-04-01T04:00:33.454Z,10.28
2023-04-01T04:03:00.464Z,10.21
2023-04-01T04:05:27.930Z,10.12
2023-04-01T04:07:55.384Z,10.30
2023-04-01T04:10:23.930Z,10.31
2023-04-01T04:12:51.314Z,10.22
2023-04-01T04:15:18.666Z,10.28
2023-04-01T04:17:46.821Z,10.32
2023-04-01T04:20:13.900Z,10.16
2023-04-01T04:22:41.010Z,10.34
2023-04-01T04:25:08.383Z,10.19
2023-04-01T04:27:35.534Z,10.27
2023-04-01T04:30:02.195Z,10.26
2023-04-01T04:32:30.011Z,10.24
2023-04-01T04:34:56.953Z,10.17
2023-04-01T04:37:23.599Z,10.22
2023-04-01T04:39:50.391Z,10.22
2023-04-01T04:42:17.168Z,10.17
2023-04-01T04:44:44.622Z,10.21
2023-04-01T04:47:11.838Z,10.21
2023-04-01T04:49:38.603Z,10.15
2023-04-01T04:52:05.220Z,10.14
2023-04-01T04:54:31.863Z,10.25
2023-04-01T04:56:58.526Z,10.22
2023-04-01T04:59:25.256Z,10.19
2023-04-01T05:01:51.975Z,10.06
2023-04-01T05:04:18.656Z,10.03
2023-04-01T05:06:46.117Z,10.11
2023-04-01T05:09:12.804Z,10.26
2023-04-01T05:11:39.508Z,10.09
2023-04-01T05:14:06.206Z,10.21
2023-04-01T05:16:32.963Z,10.09
2023-04-01T05:18:59.703Z,10.28
2023-04-01T05:21:26.488Z,10.20
2023-04-01T05:23:53.066Z,10.24
2023-04-01T05:26:19.627Z,10.21
2023-04-01T05:28:46.217Z,10.23
2023-04-01T05:31:12.878Z,10.21
2023-04-01T05:33:39.604Z,10.14
2023-04-01T05:36:17.236Z,10.24
2023-04-01T05:38:46.809Z,10.22
2023-04-01T05:41:15.030Z,10.18
2023-04-01T05:43:42.684Z,10.18
2023-04-01T05:46:09.685Z,9.97
2023-04-01T05:48:36.636Z,10.09
2023-04-01T05:51:04.499Z,10.13
2023-04-01T05:53:31.820Z,10.04
2023-04-01T05:56:02.393Z,9.83
2023-04-01T05:58:28.882Z,10.04
2023-04-01T06:01:09.504Z,9.95
2023-04-01T06:03:39.721Z,10.02
2023-04-01T06:06:14.873Z,10.07
2023-04-01T06:08:41.482Z,10.10
2023-04-01T06:11:20.309Z,9.97
2023-04-01T06:14:06.296Z,9.51
2023-04-01T06:17:01.010Z,10.09
2023-04-01T06:19:46.393Z,10.13
2023-04-01T06:22:37.427Z,10.17
2023-04-01T06:25:31.749Z,10.16
2023-04-01T06:28:26.490Z,10.22
2023-04-01T06:31:26.397Z,10.23
2023-04-01T06:34:13.960Z,10.20
2023-04-01T06:37:27.170Z,10.15
2023-04-01T06:40:08.247Z,10.24
2023-04-01T06:42:34.812Z,10.22
2023-04-01T06:45:18.960Z,10.20
2023-04-01T06:48:14.684Z,10.25
2023-04-01T06:51:03.767Z,10.25
2023-04-01T06:53:58.942Z,10.16
2023-04-01T06:56:29.497Z,10.17
2023-04-01T06:58:58.837Z,10.24
2023-04-01T07:02:01.585Z,10.13
2023-04-01T07:04:36.773Z,10.05
2023-04-01T07:07:11.801Z,10.19
2023-04-01T07:09:42.982Z,10.19
2023-04-01T07:12:37.613Z,10.21
2023-04-01T07:15:16.765Z,10.23
2023-04-01T07:17:47.028Z,10.14
2023-04-01T07:20:27.772Z,10.11
2023-04-01T07:22:59.206Z,10.24
2023-04-01T07:25:35.863Z,10.21
2023-04-01T07:28:12.226Z,10.27
2023-04-01T07:31:02.075Z,10.25
2023-04-01T07:33:43.355Z,10.13
2023-04-01T07:36:22.274Z,10.28
2023-04-01T07:38:59.329Z,10.25
2023-04-01T07:41:32.245Z,10.30
2023-04-01T07:44:09.653Z,10.27
2023-04-01T07:46:42.385Z,10.31
2023-04-01T07:49:15.504Z,10.33
2023-04-01T07:52:07.076Z,10.35
2023-04-01T07:54:54.867Z,10.36
2023-04-01T07:57:33.751Z,10.29
2023-04-01T08:00:06.755Z,10.37
2023-04-01T08:02:50.535Z,10.36
2023-04-01T08:05:28.647Z,10.46
2023-04-01T08:08:18.584Z,10.47
2023-04-01T08:10:58.870Z,10.42
2023-04-01T08:13:45.888Z,10.51
2023-04-01T08:16:28.971Z,10.64
2023-04-01T08:19:01.630Z,10.66
2023-04-01T08:21:42.971Z,10.69
2023-04-01T08:24:40.688Z,10.72
2023-04-01T08:27:24.354Z,10.76
2023-04-01T08:30:09.300Z,10.80
2023-04-01T08:32:41.201Z,10.74
2023-04-01T08:35:28.909Z,10.84
2023-04-01T08:38:01.060Z,10.86
2023-04-01T08:40:52.934Z,10.91
2023-04-01T08:43:48.685Z,10.92
2023-04-01T08:46:34.186Z,10.96
2023-04-01T08:49:03.813Z,11.05
2023-04-01T08:51:56.914Z,11.17
2023-04-01T08:54:43.821Z,11.26
2023-04-01T08:57:22.681Z,11.32
2023-04-01T09:00:06.720Z,11.34
2023-04-01T09:02:51.906Z,11.32
2023-04-01T09:05:36.166Z,11.23
2023-04-01T09:08:38.326Z,11.12
2023-04-01T09:11:28.104Z,11.30
2023-04-01T09:14:06.925Z,11.29
2023-04-01T09:17:11.091Z,11.22
2023-04-01T09:20:18.824Z,11.21
2023-04-01T09:23:18.862Z,11.28
2023-04-01T09:26:09.917Z,11.36
2023-04-01T09:28:51.523Z,11.32
2023-04-01T09:31:39.798Z,11.33
2023-04-01T09:34:09.521Z,11.30
2023-04-01T09:36:55.910Z,11.31
2023-04-01T09:39:38.319Z,11.35
2023-04-01T09:42:16.159Z,11.38
2023-04-01T09:44:49.419Z,11.45
2023-04-01T09:47:47.059Z,11.50
2023-04-01T09:50:25.623Z,11.29
2023-04-01T09:52:55.295Z,11.16
2023-04-01T09:56:10.164Z,11.06
2023-04-01T09:58:43.943Z,10.86
2023-04-01T10:01:29.108Z,10.75
2023-04-01T10:04:52.746Z,10.46
2023-04-01T10:08:04.318Z,10.32
2023-04-01T10:10:44.352Z,10.30
2023-04-01T10:13:38.900Z,10.32
2023-04-01T10:16:14.617Z,10.35
2023-04-01T10:19:09.113Z,10.24
2023-04-01T10:22:03.754Z,10.25
2023-04-01T10:24:49.018Z,10.23
2023-04-01T10:27:34.210Z,10.23
2023-04-01T10:30:19.623Z,10.23
2023-04-01T10:32:58.189Z,10.22
2023-04-01T10:35:30.700Z,10.23
2023-04-01T10:38:16.381Z,10.23
2023-04-01T10:40:54.984Z,10.21
2023-04-01T10:43:31.323Z,10.20
2023-04-01T10:46:14.904Z,10.14
2023-04-01T10:49:04.167Z,10.13
2023-04-01T10:52:01.156Z,10.08
2023-04-01T10:54:55.831Z,9.89
2023-04-01T10:57:48.260Z,9.93
2023-04-01T11:00:34.705Z,9.86
2023-04-01T11:03:19.607Z,9.92
2023-04-01T11:06:31.915Z,9.84
2023-04-01T11:09:24.676Z,9.81
2023-04-01T11:12:30.626Z,9.66
2023-04-01T11:15:06.314Z,9.81
2023-04-01T11:17:57.656Z,9.77
2023-04-01T11:20:57.411Z,9.77
2023-04-01T11:23:45.551Z,9.15
2023-04-01T11:26:25.133Z,9.68
2023-04-01T11:29:10.869Z,9.67
2023-04-01T11:32:16.296Z,9.80
2023-04-01T11:35:07.436Z,9.69
2023-04-01T11:37:46.993Z,9.80
2023-04-01T11:40:35.289Z,9.83
2023-04-01T11:43:33.858Z,9.88
2023-04-01T11:46:19.495Z,9.90
2023-04-01T11:49:23.391Z,9.90
2023-04-01T11:51:55.748Z,9.93
2023-04-01T11:54:50.070Z,10.06
2023-04-01T11:57:41.815Z,10.20
2023-04-01T12:00:32.701Z,10.20
2023-04-01T12:03:18.249Z,10.25
2023-04-01T12:06:09.644Z,10.30
2023-04-01T12:08:47.464Z,10.19
2023-04-01T12:11:28.515Z,10.10
2023-04-01T12:14:06.186Z,10.09
2023-04-01T12:17:11.691Z,10.00
2023-04-01T12:19:50.474Z,10.05
2023-04-01T12:22:36.404Z,10.04
2023-04-01T12:25:38.276Z,10.00
2023-04-01T12:28:21.312Z,9.97
2023-04-01T12:31:06.751Z,9.94
2023-04-01T12:33:39.296Z,9.84
2023-04-01T12:36:27.311Z,9.82
2023-04-01T12:39:44.509Z,9.82
2023-04-01T12:42:26.065Z,9.80
2023-04-01T12:45:33.031Z,9.76
2023-04-01T12:48:06.100Z,9.81
2023-04-01T12:50:32.695Z,9.87
2023-04-01T12:53:17.602Z,9.90
2023-04-01T12:55:45.799Z,9.86
2023-04-01T12:58:22.526Z,9.61
2023-04-01T13:01:20.054Z,9.71
2023-04-01T13:04:17.857Z,9.92
2023-04-01T13:07:33.836Z,9.95
2023-04-01T13:10:12.192Z,9.93
2023-04-01T13:12:41.549Z,9.94
2023-04-01T13:15:34.555Z,9.90
2023-04-01T13:18:22.108Z,9.82
2023-04-01T13:20:57.905Z,9.69
2023-04-01T13:23:42.728Z,9.65
2023-04-01T13:26:41.748Z,9.63
2023-04-01T13:29:13.962Z,9.63
2023-04-01T13:31:52.584Z,9.53
2023-04-01T13:34:34.860Z,9.66
2023-04-01T13:37:25.889Z,9.66
2023-04-01T13:40:22.311Z,9.62
2023-04-01T13:42:58.060Z,9.62
2023-04-01T13:45:36.408Z,9.57
2023-04-01T13:48:31.343Z,9.66
2023-04-01T13:51:25.948Z,9.59
2023-04-01T13:54:11.021Z,9.55
2023-04-01T13:56:49.034Z,9.54
2023-04-01T13:59:36.898Z,9.55
2023-04-01T14:02:30.461Z,9.45
2023-04-01T14:05:10.635Z,9.43
2023-04-01T14:07:59.318Z,9.46
2023-04-01T14:10:51.339Z,9.47
2023-04-01T14:13:33.165Z,9.41
2023-04-01T14:16:15.626Z,9.33
2023-04-01T14:18:57.420Z,9.31
2023-04-01T14:21:48.739Z,9.27
2023-04-01T14:24:50.939Z,9.06
2023-04-01T14:27:38.761Z,9.26
2023-04-01T14:30:37.270Z,9.28
2023-04-01T14:33:25.806Z,9.24
2023-04-01T14:36:30.094Z,9.23
2023-04-01T14:39:39.496Z,9.20
2023-04-01T14:42:56.172Z,8.98
2023-04-01T14:45:48.601Z,9.12
2023-04-01T14:48:44.068Z,9.17
2023-04-01T14:51:19.796Z,9.16
2023-04-01T14:54:05.768Z,9.11
2023-04-01T14:56:43.242Z,9.04
2023-04-01T14:59:29.539Z,9.04
2023-04-01T15:02:10.045Z,8.83
2023-04-01T15:05:07.839Z,8.97
2023-04-01T15:07:52.022Z,8.85
2023-04-01T15:10:34.125Z,8.80
2023-04-01T15:13:27.008Z,8.56
2023-04-01T15:16:20.194Z,8.73
2023-04-01T15:19:14.046Z,8.72
2023-04-01T15:22:18.826Z,8.60
2023-04-01T15:25:05.122Z,8.56
2023-04-01T15:27:56.604Z,8.66
2023-04-01T15:30:48.487Z,8.38
2023-04-01T15:33:22.093Z,8.56
2023-04-01T15:36:22.093Z,8.51
2023-04-01T15:38:54.409Z,8.44
2023-04-01T15:41:39.986Z,8.49
2023-04-01T15:44:35.468Z,8.43
2023-04-01T15:47:09.508Z,8.38
2023-04-01T15:49:42.957Z,8.27
2023-04-01T15:52:25.580Z,8.38
2023-04-01T15:55:08.536Z,8.41
2023-04-01T15:58:04.346Z,8.37
2023-04-01T16:01:05.561Z,8.31
2023-04-01T16:03:41.764Z,8.23
2023-04-01T16:06:34.585Z,8.22
2023-04-01T16:09:19.951Z,8.08
2023-04-01T16:12:05.785Z,7.89
2023-04-01T16:15:01.095Z,8.05
2023-04-01T16:17:48.158Z,8.05
2023-04-01T16:20:25.761Z,7.91
2023-04-01T16:23:12.556Z,7.90
2023-04-01T16:25:48.795Z,7.90
2023-04-01T16:28:22.323Z,7.84
2023-04-01T16:30:58.724Z,7.81
2023-04-01T16:33:56.413Z,7.80
2023-04-01T16:36:29.464Z,7.68
2023-04-01T16:39:14.255Z,7.66
2023-04-01T16:41:53.547Z,7.37
2023-04-01T16:44:25.710Z,7.31
2023-04-01T16:46:57.233Z,7.52
2023-04-01T16:49:53.330Z,7.48
2023-04-01T16:52:49.037Z,7.45
2023-04-01T16:55:18.918Z,7.38
2023-04-01T16:58:01.049Z,7.30
2023-04-01T17:00:54.301Z,7.45
2023-04-01T17:03:31.284Z,7.46
2023-04-01T17:06:13.116Z,7.46
2023-04-01T17:09:06.097Z,7.42
2023-04-01T17:11:40.749Z,7.42
2023-04-01T17:14:19.994Z,7.16
2023-04-01T17:17:17.720Z,7.35
2023-04-01T17:20:08.010Z,7.33
2023-04-01T17:22:56.186Z,7.36
2023-04-01T17:25:26.419Z,7.35
2023-04-01T17:27:56.702Z,7.33
2023-04-01T17:30:39.372Z,7.27
2023-04-01T17:33:21.217Z,7.26
2023-04-01T17:36:12.256Z,7.26
2023-04-01T17:39:06.624Z,7.22
2023-04-01T17:41:33.389Z,7.19
2023-04-01T17:44:27.918Z,7.11
2023-04-01T17:47:19.440Z,7.05
2023-04-01T17:49:55.106Z,6.98
2023-04-01T17:52:33.748Z,6.83
2023-04-01T17:55:47.575Z,6.94
2023-04-01T17:58:22.705Z,6.90
2023-04-01T18:01:18.275Z,6.88
2023-04-01T18:04:07.344Z,6.83
2023-04-01T18:06:46.106Z,6.73
2023-04-01T18:09:15.677Z,6.75
2023-04-01T18:12:32.124Z,6.60
2023-04-01T18:15:17.675Z,6.76
2023-04-01T18:18:06.292Z,6.75
2023-04-01T18:20:45.526Z,6.74
2023-04-01T18:23:18.158Z,6.75
2023-04-01T18:25:52.304Z,6.69
2023-04-01T18:28:42.545Z,6.59
2023-04-01T18:31:41.329Z,6.75
2023-04-01T18:34:40.312Z,6.74
2023-04-01T18:37:35.354Z,6.71
2023-04-01T18:40:14.765Z,6.69
2023-04-01T18:43:18.967Z,6.67
2023-04-01T18:46:21.832Z,6.66
2023-04-01T18:48:52.990Z,6.69
2023-04-01T18:52:00.884Z,6.66
2023-04-01T18:54:33.789Z,6.50
2023-04-01T18:57:14.713Z,6.53
2023-04-01T18:59:55.162Z,6.43
2023-04-01T19:02:33.764Z,6.38
2023-04-01T19:05:19.551Z,6.47
2023-04-01T19:07:55.054Z,6.38
2023-04-01T19:10:45.467Z,6.39
2023-04-01T19:13:41.086Z,6.56
2023-04-01T19:16:38.705Z,6.51
2023-04-01T19:19:13.511Z,6.43
2023-04-01T19:21:48.792Z,6.38
2023-04-01T19:24:43.324Z,6.41
2023-04-01T19:27:37.706Z,6.41
2023-04-01T19:30:30.412Z,6.36
2023-04-01T19:33:09.548Z,6.34
2023-04-01T19:35:58.403Z,6.29
2023-04-01T19:38:31.328Z,6.25
2023-04-01T19:41:12.980Z,6.22
2023-04-01T19:44:11.794Z,6.17
2023-04-01T19:46:54.459Z,5.99
2023-04-01T19:49:39.236Z,6.15
2023-04-01T19:52:17.162Z,6.07
2023-04-01T19:55:10.225Z,6.11
2023-04-01T19:58:01.724Z,6.01
2023-04-01T20:00:43.690Z,5.69
2023-04-01T20:03:41.243Z,5.96
2023-04-01T20:06:30.840Z,5.97
2023-04-01T20:09:25.193Z,5.94
2023-04-01T20:12:16.230Z,5.90
2023-04-01T20:14:49.191Z,5.88
2023-04-01T20:17:22.117Z,5.79
2023-04-01T20:20:24.198Z,5.59
2023-04-01T20:23:25.163Z,5.73
2023-04-01T20:26:05.708Z,5.82
2023-04-01T20:29:11.062Z,5.79
2023-04-01T20:31:51.281Z,5.55
2023-04-01T20:34:45.904Z,5.39
2023-04-01T20:37:36.803Z,5.73
2023-04-01T20:40:28.443Z,5.70
2023-04-01T20:43:01.329Z,5.66
2023-04-01T20:45:43.694Z,5.57
2023-04-01T20:48:16.121Z,5.68
2023-04-01T20:51:16.423Z,5.58
2023-04-01T20:53:52.376Z,5.64
2023-04-01T20:56:31.243Z,5.66
2023-04-01T20:59:26.107Z,5.64
2023-04-01T21:02:05.771Z,5.65
2023-04-01T21:04:35.470Z,5.64
2023-04-01T21:07:22.860Z,5.63
2023-04-01T21:09:58.687Z,5.63
2023-04-01T21:12:44.182Z,5.61
2023-04-01T21:15:23.439Z,5.60
2023-04-01T21:18:22.690Z,5.60
2023-04-01T21:21:01.481Z,5.59
2023-04-01T21:24:08.377Z,5.47
2023-04-01T21:27:04.729Z,5.54
2023-04-01T21:29:43.827Z,5.57
2023-04-01T21:32:21.116Z,5.36
2023-04-01T21:34:59.341Z,5.42
2023-04-01T21:37:50.741Z,5.50
2023-04-01T21:40:35.927Z,5.49
2023-04-01T21:43:47.526Z,5.55
2023-04-01T21:46:44.562Z,5.51
2023-04-01T21:49:17.077Z,5.46
2023-04-01T21:52:19.545Z,5.42
2023-04-01T21:54:59.342Z,5.34
2023-04-01T21:57:41.135Z,5.48
2023-04-01T22:00:22.324Z,5.28
2023-04-01T22:03:02.879Z,5.43
2023-04-01T22:05:52.108Z,5.45
2023-04-01T22:08:25.268Z,5.41
2023-04-01T22:10:59.939Z,5.40
2023-04-01T22:13:44.969Z,5.31
2023-04-01T22:16:27.735Z,5.35
2023-04-01T22:19:07.606Z,5.24
2023-04-01T22:21:53.195Z,5.09
2023-04-01T22:24:31.579Z,5.25
2023-04-01T22:27:01.651Z,5.17
2023-04-01T22:29:48.680Z,5.25
2023-04-01T22:32:36.544Z,5.21
2023-04-01T22:35:25.491Z,5.21
2023-04-01T22:38:06.303Z,5.00
2023-04-01T22:40:48.204Z,5.14
2023-04-01T22:43:27.026Z,4.89
2023-04-01T22:46:26.077Z,4.85
2023-04-01T22:49:02.754Z,4.86
2023-04-01T22:51:49.069Z,4.93
2023-04-01T22:54:25.429Z,4.78
2023-04-01T22:57:13.923Z,4.89
2023-04-01T22:59:49.743Z,4.86
2023-04-01T23:02:22.473Z,4.84
2023-04-01T23:04:56.088Z,4.79
2023-04-01T23:07:57.232Z,4.77
2023-04-01T23:10:40.308Z,4.67
2023-04-01T23:13:17.543Z,4.49
2023-04-01T23:15:45.524Z,4.67
2023-04-01T23:18:30.193Z,4.69
2023-04-01T23:21:11.567Z,4.73
2023-04-01T23:23:49.593Z,4.70
2023-04-01T23:26:37.362Z,4.60
2023-04-01T23:29:07.006Z,4.71
2023-04-01T23:31:39.645Z,4.73
2023-04-01T23:34:12.121Z,4.72
2023-04-01T23:36:42.197Z,4.71
2023-04-01T23:39:42.805Z,4.68
2023-04-01T23:42:21.947Z,4.65
2023-04-01T23:44:51.464Z,4.51
2023-04-01T23:47:38.312Z,4.52
2023-04-01T23:50:17.607Z,4.55
2023-04-01T23:52:59.244Z,4.49
2023-04-01T23:55:33.412Z,4.55
2023-04-01T23:58:06.471Z,4.53
