createdAt,value
2018-11-01T00:01:29.589Z,7.66
2018-11-01T00:06:32.933Z,7.58
2018-11-01T00:11:36.443Z,7.68
2018-11-01T00:16:39.800Z,7.70
2018-11-01T00:21:43.164Z,7.49
2018-11-01T00:26:46.570Z,7.30
2018-11-01T00:31:49.920Z,6.96
2018-11-01T00:36:54.087Z,7.35
2018-11-01T00:41:57.436Z,7.37
2018-11-01T00:47:00.802Z,7.50
2018-11-01T00:52:04.178Z,7.16
2018-11-01T00:57:07.550Z,7.32
2018-11-01T01:02:11.143Z,7.33
2018-11-01T01:07:14.542Z,6.66
2018-11-01T01:12:17.898Z,7.25
2018-11-01T01:17:21.230Z,7.39
2018-11-01T01:22:24.554Z,7.27
2018-11-01T01:27:27.923Z,6.91
2018-11-01T01:32:31.289Z,7.16
2018-11-01T01:37:34.628Z,7.14
2018-11-01T01:42:42.222Z,7.02
2018-11-01T01:47:45.650Z,7.21
2018-11-01T01:52:49.250Z,7.09
2018-11-01T01:57:52.626Z,7.01
2018-11-01T02:02:55.990Z,6.28
2018-11-01T02:07:59.809Z,6.61
2018-11-01T02:13:03.220Z,6.48
2018-11-01T02:18:06.666Z,6.89
2018-11-01T02:23:10.022Z,6.92
2018-11-01T02:28:16.652Z,7.05
2018-11-01T02:33:19.991Z,6.99
2018-11-01T02:38:23.393Z,6.87
2018-11-01T02:43:26.736Z,6.81
2018-11-01T02:48:30.302Z,6.85
2018-11-01T02:53:33.670Z,6.94
2018-11-01T02:58:37.546Z,6.57
2018-11-01T03:03:40.987Z,6.73
2018-11-01T03:08:44.564Z,6.75
2018-11-01T03:13:48.125Z,6.33
2018-11-01T03:18:51.492Z,6.42
2018-11-01T03:23:54.849Z,6.59
2018-11-01T03:28:58.298Z,6.70
2018-11-01T03:34:01.649Z,6.67
2018-11-01T03:39:07.379Z,6.79
2018-11-01T03:44:10.752Z,6.33
2018-11-01T03:49:14.130Z,6.63
2018-11-01T03:54:17.505Z,6.63
2018-11-01T03:59:20.868Z,6.47
2018-11-01T04:04:24.227Z,6.66
2018-11-01T04:09:27.565Z,6.55
2018-11-01T04:14:31.024Z,6.44
2018-11-01T04:19:34.359Z,6.54
2018-11-01T04:24:38.258Z,6.48
2018-11-01T04:29:41.590Z,6.55
2018-11-01T04:34:44.978Z,6.49
2018-11-01T04:39:48.434Z,6.56
2018-11-01T04:44:51.829Z,6.54
2018-11-01T04:49:55.191Z,6.43
2018-11-01T04:54:58.563Z,6.13
2018-11-01T05:00:01.916Z,6.25
2018-11-01T05:05:05.342Z,6.64
2018-11-01T05:10:10.108Z,6.49
2018-11-01T05:15:13.583Z,6.33
2018-11-01T05:20:16.908Z,6.25
2018-11-01T05:25:20.261Z,6.25
2018-11-01T05:30:23.729Z,6.60
2018-11-01T05:35:27.164Z,6.62
2018-11-01T05:40:30.542Z,6.08
2018-11-01T05:45:33.913Z,6.31
2018-11-01T05:50:37.291Z,6.22
2018-11-01T05:55:40.772Z,6.38
2018-11-01T06:00:44.241Z,6.55
2018-11-01T06:05:47.778Z,6.63
2018-11-01T06:10:51.129Z,6.29
2018-11-01T06:15:54.819Z,6.56
2018-11-01T06:20:58.194Z,6.66
2018-11-01T06:26:01.569Z,6.59
2018-11-01T06:31:04.926Z,6.57
2018-11-01T06:36:11.044Z,6.74
2018-11-01T06:41:14.427Z,7.02
2018-11-01T06:46:17.774Z,7.10
2018-11-01T06:51:21.115Z,7.09
2018-11-01T06:56:24.441Z,7.18
2018-11-01T07:01:28.286Z,7.06
2018-11-01T07:06:31.634Z,7.54
2018-11-01T07:11:35.071Z,7.85
2018-11-01T07:16:38.828Z,8.37
2018-11-01T07:21:42.194Z,8.63
2018-11-01T07:26:46.261Z,9.18
2018-11-01T07:31:49.626Z,9.36
2018-11-01T07:36:53.002Z,9.61
2018-11-01T07:41:56.362Z,9.80
2018-11-01T07:46:59.706Z,10.00
2018-11-01T07:52:03.374Z,10.41
2018-11-01T07:57:06.770Z,10.77
2018-11-01T08:02:11.005Z,11.15
2018-11-01T08:07:14.363Z,11.37
2018-11-01T08:12:17.840Z,11.45
2018-11-01T08:17:21.178Z,11.67
2018-11-01T08:22:24.590Z,11.70
2018-11-01T08:27:27.956Z,11.81
2018-11-01T08:32:31.350Z,11.96
2018-11-01T08:37:34.712Z,12.00
2018-11-01T08:42:38.430Z,12.06
2018-11-01T08:47:42.158Z,12.38
2018-11-01T08:52:45.745Z,12.38
2018-11-01T08:57:49.121Z,12.57
2018-11-01T09:02:52.469Z,12.62
2018-11-01T09:07:55.881Z,12.77
2018-11-01T09:12:59.272Z,12.96
2018-11-01T09:18:02.678Z,13.05
2018-11-01T09:23:06.334Z,13.13
2018-11-01T09:28:09.762Z,13.30
2018-11-01T09:33:13.953Z,13.24
2018-11-01T09:38:17.306Z,13.31
2018-11-01T09:43:20.666Z,13.35
2018-11-01T09:48:24.006Z,13.40
2018-11-01T09:53:27.360Z,13.54
2018-11-01T09:58:30.824Z,13.59
2018-11-01T10:03:34.213Z,13.63
2018-11-01T10:08:37.611Z,13.77
2018-11-01T10:13:41.557Z,13.72
2018-11-01T10:18:45.032Z,13.81
2018-11-01T10:23:48.405Z,13.84
2018-11-01T10:28:51.786Z,13.85
2018-11-01T10:33:55.221Z,13.82
2018-11-01T10:38:58.578Z,13.86
2018-11-01T10:44:01.993Z,13.90
2018-11-01T10:49:05.814Z,13.87
2018-11-01T10:54:09.953Z,14.01
2018-11-01T10:59:13.278Z,14.11
2018-11-01T11:04:16.605Z,14.11
2018-11-01T11:09:19.975Z,14.16
2018-11-01T11:14:23.393Z,14.14
2018-11-01T11:19:27.413Z,14.19
2018-11-01T11:24:31.730Z,14.25
2018-11-01T11:29:35.113Z,14.19
2018-11-01T11:34:38.654Z,14.17
2018-11-01T11:39:42.012Z,14.14
2018-11-01T11:44:45.506Z,14.15
2018-11-01T11:49:48.880Z,14.06
2018-11-01T11:54:52.218Z,14.07
2018-11-01T11:59:55.616Z,13.94
2018-11-01T12:04:59.099Z,13.96
2018-11-01T12:10:02.462Z,13.89
2018-11-01T12:15:06.258Z,13.88
2018-11-01T12:20:11.595Z,13.89
2018-11-01T12:25:14.982Z,13.84
2018-11-01T12:30:18.381Z,13.89
2018-11-01T12:35:21.814Z,13.86
2018-11-01T12:40:25.304Z,13.86
2018-11-01T12:45:29.154Z,13.77
2018-11-01T12:50:32.521Z,13.80
2018-11-01T12:55:35.849Z,13.83
2018-11-01T13:00:39.284Z,13.82
2018-11-01T13:05:42.650Z,13.72
2018-11-01T13:10:46.091Z,13.65
2018-11-01T13:15:49.393Z,13.74
2018-11-01T13:20:52.823Z,13.82
2018-11-01T13:25:56.616Z,13.75
2018-11-01T13:31:00.016Z,13.73
2018-11-01T13:36:03.503Z,13.81
2018-11-01T13:41:07.645Z,13.77
2018-11-01T13:46:10.564Z,13.72
2018-11-01T13:51:13.961Z,13.75
2018-11-01T13:56:17.413Z,13.71
2018-11-01T14:01:20.786Z,13.68
2018-11-01T14:06:24.253Z,13.71
2018-11-01T14:11:27.711Z,13.67
2018-11-01T14:16:31.061Z,13.66
2018-11-01T14:21:34.470Z,13.72
2018-11-01T14:26:37.824Z,13.70
2018-11-01T14:31:41.234Z,13.72
2018-11-01T14:36:44.596Z,13.65
2018-11-01T14:41:47.946Z,13.70
2018-11-01T14:46:51.302Z,13.67
2018-11-01T14:51:54.890Z,13.46
2018-11-01T14:56:59.761Z,13.41
2018-11-01T15:02:01.562Z,13.49
2018-11-01T15:07:05.018Z,13.46
2018-11-01T15:12:08.396Z,13.42
2018-11-01T15:17:12.606Z,13.48
2018-11-01T15:22:19.633Z,13.46
2018-11-01T15:27:23.063Z,13.43
2018-11-01T15:32:28.413Z,13.55
2018-11-01T15:37:31.861Z,13.40
2018-11-01T15:42:35.173Z,13.53
2018-11-01T15:47:42.701Z,13.52
2018-11-01T15:52:46.703Z,13.58
2018-11-01T15:57:50.061Z,13.58
2018-11-01T16:02:53.433Z,13.66
2018-11-01T16:07:56.804Z,13.70
2018-11-01T16:13:00.170Z,13.71
2018-11-01T16:18:03.559Z,13.81
2018-11-01T16:23:06.969Z,13.74
2018-11-01T16:28:10.359Z,13.67
2018-11-01T16:33:13.842Z,14.21
2018-11-01T16:38:17.243Z,14.26
2018-11-01T16:43:20.615Z,13.78
2018-11-01T16:48:25.993Z,13.71
2018-11-01T16:53:29.418Z,13.65
2018-11-01T16:58:32.792Z,13.53
2018-11-01T17:03:36.174Z,13.61
2018-11-01T17:08:39.597Z,13.47
2018-11-01T17:13:42.885Z,13.53
2018-11-01T17:18:46.279Z,13.54
2018-11-01T17:23:49.966Z,13.57
2018-11-01T17:28:53.441Z,13.60
2018-11-01T17:33:57.512Z,13.79
2018-11-01T17:39:00.998Z,13.63
2018-11-01T17:44:04.489Z,13.62
2018-11-01T17:49:08.028Z,13.59
2018-11-01T17:54:15.576Z,13.63
2018-11-01T17:59:19.106Z,13.61
2018-11-01T18:04:22.544Z,13.33
2018-11-01T18:09:25.955Z,13.32
2018-11-01T18:14:29.483Z,13.45
2018-11-01T18:19:33.495Z,13.58
2018-11-01T18:24:36.943Z,13.59
2018-11-01T18:29:40.338Z,13.69
2018-11-01T18:34:43.904Z,13.46
2018-11-01T18:39:47.139Z,13.45
2018-11-01T18:44:50.512Z,13.42
2018-11-01T18:49:53.960Z,13.36
2018-11-01T18:54:57.368Z,13.47
2018-11-01T19:00:02.756Z,13.48
2018-11-01T19:05:06.320Z,13.38
2018-11-01T19:10:11.068Z,13.47
2018-11-01T19:15:15.415Z,13.37
2018-11-01T19:20:20.520Z,13.26
2018-11-01T19:25:25.146Z,13.24
2018-11-01T19:30:29.705Z,13.16
2018-11-01T19:35:34.031Z,13.18
2018-11-01T19:40:38.581Z,13.11
2018-11-01T19:45:41.727Z,13.06
2018-11-01T19:50:45.229Z,13.02
2018-11-01T19:55:48.610Z,12.87
2018-11-01T20:00:52.516Z,12.72
2018-11-01T20:05:55.947Z,12.76
2018-11-01T20:10:59.300Z,12.74
2018-11-01T20:16:02.674Z,12.59
2018-11-01T20:21:06.382Z,12.57
2018-11-01T20:26:09.766Z,12.32
2018-11-01T20:31:13.294Z,12.58
2018-11-01T20:36:17.580Z,12.27
2018-11-01T20:41:21.010Z,11.89
2018-11-01T20:46:24.527Z,11.80
2018-11-01T20:51:28.031Z,11.70
2018-11-01T20:56:31.412Z,11.45
2018-11-01T21:01:34.865Z,11.71
2018-11-01T21:06:38.266Z,11.62
2018-11-01T21:11:41.836Z,11.37
2018-11-01T21:16:45.152Z,10.99
2018-11-01T21:21:48.627Z,11.21
2018-11-01T21:26:52.062Z,10.86
2018-11-01T21:31:55.498Z,11.21
2018-11-01T21:37:00.089Z,11.05
2018-11-01T21:42:03.881Z,10.63
2018-11-01T21:47:07.427Z,10.95
2018-11-01T21:52:10.891Z,10.65
2018-11-01T21:57:14.429Z,10.84
2018-11-01T22:02:17.802Z,10.89
2018-11-01T22:07:21.231Z,10.13
2018-11-01T22:12:24.654Z,10.59
2018-11-01T22:17:28.022Z,10.65
2018-11-01T22:22:31.402Z,10.08
2018-11-01T22:27:35.163Z,10.34
2018-11-01T22:32:38.738Z,10.36
2018-11-01T22:37:42.953Z,10.29
2018-11-01T22:42:46.571Z,9.73
2018-11-01T22:47:49.935Z,9.76
2018-11-01T22:52:53.338Z,10.10
2018-11-01T22:57:56.685Z,10.20
2018-11-01T23:03:00.058Z,10.07
2018-11-01T23:08:03.426Z,10.03
2018-11-01T23:13:06.785Z,10.13
2018-11-01T23:18:10.234Z,10.09
2018-11-01T23:23:13.629Z,9.80
2018-11-01T23:28:16.994Z,9.86
2018-11-01T23:33:20.347Z,9.85
2018-11-01T23:38:29.266Z,9.70
2018-11-01T23:43:37.912Z,9.41
2018-11-01T23:48:40.896Z,9.62
2018-11-01T23:53:46.262Z,9.79
2018-11-01T23:58:49.718Z,9.54
