createdAt,value
2019-01-22T00:01:21.863Z,63.00
2019-01-22T00:04:27.281Z,63.00
2019-01-22T00:07:20.576Z,63.00
2019-01-22T00:10:24.977Z,63.00
2019-01-22T00:13:29.333Z,63.00
2019-01-22T00:16:33.738Z,63.00
2019-01-22T00:19:38.175Z,63.00
2019-01-22T00:22:42.556Z,63.00
2019-01-22T00:25:46.947Z,63.00
2019-01-22T00:28:51.315Z,63.00
2019-01-22T00:31:55.699Z,63.00
2019-01-22T00:35:00.099Z,63.00
2019-01-22T00:38:04.464Z,63.00
2019-01-22T00:41:08.851Z,63.00
2019-01-22T00:44:13.222Z,63.00
2019-01-22T00:47:06.558Z,63.00
2019-01-22T00:50:10.939Z,63.00
2019-01-22T00:53:15.321Z,63.00
2019-01-22T00:56:19.719Z,64.00
2019-01-22T00:59:25.121Z,63.00
2019-01-22T01:02:29.519Z,63.00
2019-01-22T01:05:33.885Z,63.00
2019-01-22T01:08:38.279Z,63.00
2019-01-22T01:11:43.685Z,64.00
2019-01-22T01:14:49.070Z,64.00
2019-01-22T01:17:53.462Z,63.00
2019-01-22T01:20:57.852Z,64.00
2019-01-22T01:24:02.242Z,64.00
2019-01-22T01:26:55.561Z,63.00
2019-01-22T01:29:59.954Z,64.00
2019-01-22T01:33:04.364Z,63.00
2019-01-22T01:36:08.737Z,63.00
2019-01-22T01:39:14.137Z,64.00
2019-01-22T01:42:18.537Z,64.00
2019-01-22T01:45:22.924Z,64.00
2019-01-22T01:48:27.316Z,64.00
2019-01-22T01:51:31.688Z,64.00
2019-01-22T01:54:36.075Z,64.00
2019-01-22T01:57:29.413Z,64.00
2019-01-22T02:00:34.157Z,64.00
2019-01-22T02:03:38.543Z,64.00
2019-01-22T02:06:43.942Z,64.00
2019-01-22T02:09:49.341Z,64.00
2019-01-22T02:12:53.730Z,64.00
2019-01-22T02:15:58.120Z,64.00
2019-01-22T02:19:02.505Z,64.00
2019-01-22T02:22:06.875Z,63.00
2019-01-22T02:25:11.272Z,63.00
2019-01-22T02:28:15.675Z,63.00
2019-01-22T02:31:20.073Z,63.00
2019-01-22T02:34:25.503Z,63.00
2019-01-22T02:37:18.808Z,62.00
2019-01-22T02:40:23.189Z,63.00
2019-01-22T02:43:27.570Z,64.00
2019-01-22T02:46:31.943Z,64.00
2019-01-22T02:49:36.359Z,64.00
2019-01-22T02:52:40.725Z,64.00
2019-01-22T02:55:45.119Z,64.00
2019-01-22T02:58:49.515Z,64.00
2019-01-22T03:01:53.883Z,63.00
2019-01-22T03:04:58.260Z,63.00
2019-01-22T03:08:02.656Z,64.00
2019-01-22T03:11:07.037Z,64.00
2019-01-22T03:14:11.424Z,64.00
2019-01-22T03:17:04.721Z,64.00
2019-01-22T03:20:09.116Z,64.00
2019-01-22T03:23:13.480Z,62.00
2019-01-22T03:26:17.882Z,62.00
2019-01-22T03:29:22.269Z,62.00
2019-01-22T03:32:26.655Z,63.00
2019-01-22T03:35:31.044Z,63.00
2019-01-22T03:38:36.421Z,63.00
2019-01-22T03:41:40.812Z,63.00
2019-01-22T03:44:45.208Z,63.00
2019-01-22T03:47:49.565Z,63.00
2019-01-22T03:50:53.956Z,63.00
2019-01-22T03:53:58.327Z,63.00
2019-01-22T03:56:51.648Z,63.00
2019-01-22T03:59:56.019Z,63.00
2019-01-22T04:03:00.401Z,63.00
2019-01-22T04:06:04.809Z,64.00
2019-01-22T04:09:09.166Z,63.00
2019-01-22T04:12:13.554Z,63.00
2019-01-22T04:15:17.945Z,63.00
2019-01-22T04:18:22.316Z,63.00
2019-01-22T04:21:26.692Z,64.00
2019-01-22T04:24:31.084Z,63.00
2019-01-22T04:27:24.874Z,63.00
2019-01-22T04:30:28.852Z,64.00
2019-01-22T04:33:33.243Z,64.00
2019-01-22T04:36:37.638Z,63.00
2019-01-22T04:39:42.007Z,63.00
2019-01-22T04:42:46.402Z,63.00
2019-01-22T04:45:50.772Z,64.00
2019-01-22T04:48:55.162Z,63.00
2019-01-22T04:51:59.555Z,63.00
2019-01-22T04:55:03.928Z,63.00
2019-01-22T04:58:08.315Z,63.00
2019-01-22T05:01:12.691Z,63.00
2019-01-22T05:04:17.079Z,63.00
2019-01-22T05:07:10.397Z,64.00
2019-01-22T05:10:14.771Z,63.00
2019-01-22T05:13:19.193Z,64.00
2019-01-22T05:16:23.538Z,63.00
2019-01-22T05:19:28.959Z,63.00
2019-01-22T05:22:33.340Z,63.00
2019-01-22T05:25:37.717Z,63.00
2019-01-22T05:28:42.094Z,64.00
2019-01-22T05:31:46.458Z,64.00
2019-01-22T05:34:51.881Z,63.00
2019-01-22T05:37:56.278Z,64.00
2019-01-22T05:41:01.666Z,64.00
2019-01-22T05:44:07.127Z,64.00
2019-01-22T05:47:00.440Z,63.00
2019-01-22T05:50:04.827Z,63.00
2019-01-22T05:53:09.210Z,63.00
2019-01-22T05:56:13.581Z,63.00
2019-01-22T05:59:19.000Z,64.00
2019-01-22T06:02:23.357Z,64.00
2019-01-22T06:05:28.791Z,64.00
2019-01-22T06:08:33.177Z,64.00
2019-01-22T06:11:37.545Z,64.00
2019-01-22T06:14:41.952Z,64.00
2019-01-22T06:17:36.240Z,63.00
2019-01-22T06:20:40.623Z,63.00
2019-01-22T06:23:44.986Z,63.00
2019-01-22T06:26:49.382Z,63.00
2019-01-22T06:29:53.792Z,64.00
2019-01-22T06:32:58.137Z,64.00
2019-01-22T06:36:02.538Z,65.00
2019-01-22T06:39:06.900Z,64.00
2019-01-22T06:42:11.288Z,64.00
2019-01-22T06:45:15.677Z,63.00
2019-01-22T06:48:20.045Z,63.00
2019-01-22T06:51:24.434Z,63.00
2019-01-22T06:54:28.806Z,63.00
2019-01-22T06:57:22.130Z,63.00
2019-01-22T07:00:26.511Z,63.00
2019-01-22T07:03:30.882Z,63.00
2019-01-22T07:06:35.277Z,63.00
2019-01-22T07:09:39.641Z,63.00
2019-01-22T07:12:44.029Z,63.00
2019-01-22T07:15:48.431Z,63.00
2019-01-22T07:18:52.801Z,63.00
2019-01-22T07:21:57.191Z,63.00
2019-01-22T07:25:04.727Z,64.00
2019-01-22T07:28:05.949Z,65.00
2019-01-22T07:31:10.343Z,63.00
2019-01-22T07:34:14.712Z,63.00
2019-01-22T07:37:09.042Z,63.00
2019-01-22T07:40:13.413Z,63.00
2019-01-22T07:43:17.795Z,63.00
2019-01-22T07:46:22.179Z,61.00
2019-01-22T07:49:26.547Z,62.00
2019-01-22T07:52:31.436Z,62.00
2019-01-22T07:55:35.798Z,63.00
2019-01-22T07:58:40.301Z,63.00
2019-01-22T08:01:44.692Z,63.00
2019-01-22T08:04:49.076Z,63.00
2019-01-22T08:07:53.462Z,63.00
2019-01-22T08:10:57.830Z,63.00
2019-01-22T08:14:02.230Z,63.00
2019-01-22T08:16:55.557Z,62.00
2019-01-22T08:19:59.926Z,61.00
2019-01-22T08:23:04.324Z,61.00
2019-01-22T08:26:08.694Z,58.00
2019-01-22T08:29:13.085Z,60.00
2019-01-22T08:32:17.524Z,60.00
2019-01-22T08:35:21.852Z,59.00
2019-01-22T08:38:26.244Z,60.00
2019-01-22T08:41:30.641Z,60.00
2019-01-22T08:44:35.023Z,60.00
2019-01-22T08:47:28.332Z,60.00
2019-01-22T08:50:32.817Z,60.00
2019-01-22T08:53:37.204Z,59.00
2019-01-22T08:56:41.568Z,60.00
2019-01-22T08:59:45.972Z,63.00
2019-01-22T09:02:50.347Z,63.00
2019-01-22T09:05:54.742Z,63.00
2019-01-22T09:08:59.138Z,62.00
2019-01-22T09:12:03.512Z,63.00
2019-01-22T09:15:07.907Z,62.00
2019-01-22T09:18:12.283Z,62.00
2019-01-22T09:21:16.694Z,62.00
2019-01-22T09:24:21.096Z,61.00
2019-01-22T09:27:14.406Z,64.00
2019-01-22T09:30:20.026Z,61.00
2019-01-22T09:33:24.459Z,61.00
2019-01-22T09:36:18.014Z,62.00
2019-01-22T09:39:22.412Z,61.00
2019-01-22T09:42:26.791Z,62.00
2019-01-22T09:45:31.182Z,60.00
2019-01-22T09:48:35.559Z,63.00
2019-01-22T09:51:39.951Z,59.00
2019-01-22T09:54:44.342Z,61.00
2019-01-22T09:57:37.644Z,59.00
2019-01-22T10:00:42.041Z,59.00
2019-01-22T10:03:46.460Z,59.00
2019-01-22T10:06:50.808Z,59.00
2019-01-22T10:09:55.200Z,59.00
2019-01-22T10:12:59.574Z,60.00
2019-01-22T10:16:03.980Z,68.00
2019-01-22T10:19:08.353Z,60.00
2019-01-22T10:22:12.756Z,59.00
2019-01-22T10:25:17.156Z,58.00
2019-01-22T10:28:21.529Z,60.00
2019-01-22T10:31:25.928Z,58.00
2019-01-22T10:34:30.315Z,57.00
2019-01-22T10:37:23.645Z,57.00
2019-01-22T10:40:28.060Z,60.00
2019-01-22T10:43:32.454Z,61.00
2019-01-22T10:46:36.867Z,61.00
2019-01-22T10:49:41.262Z,59.00
2019-01-22T10:52:45.673Z,58.00
2019-01-22T10:55:50.090Z,59.00
2019-01-22T10:58:54.480Z,59.00
2019-01-22T11:01:58.896Z,59.00
2019-01-22T11:05:03.294Z,60.00
2019-01-22T11:08:07.711Z,59.00
2019-01-22T11:11:12.128Z,60.00
2019-01-22T11:14:16.527Z,59.00
2019-01-22T11:17:09.865Z,58.00
2019-01-22T11:20:14.250Z,59.00
2019-01-22T11:23:18.659Z,59.00
2019-01-22T11:26:23.073Z,59.00
2019-01-22T11:29:27.460Z,59.00
2019-01-22T11:32:31.866Z,59.00
2019-01-22T11:35:36.246Z,61.00
2019-01-22T11:38:40.641Z,59.00
2019-01-22T11:41:45.044Z,58.00
2019-01-22T11:44:49.419Z,58.00
2019-01-22T11:47:53.818Z,60.00
2019-01-22T11:50:58.206Z,58.00
2019-01-22T11:54:02.595Z,58.00
2019-01-22T11:56:55.899Z,59.00
2019-01-22T12:00:00.302Z,58.00
2019-01-22T12:03:04.697Z,58.00
2019-01-22T12:06:09.073Z,59.00
2019-01-22T12:09:13.470Z,63.00
2019-01-22T12:12:17.848Z,60.00
2019-01-22T12:15:22.251Z,58.00
2019-01-22T12:18:26.642Z,59.00
2019-01-22T12:21:31.016Z,60.00
2019-01-22T12:24:35.616Z,63.00
2019-01-22T12:27:28.919Z,60.00
2019-01-22T12:30:33.317Z,63.00
2019-01-22T12:33:37.714Z,60.00
2019-01-22T12:36:42.084Z,60.00
2019-01-22T12:39:46.490Z,60.00
2019-01-22T12:42:50.863Z,60.00
2019-01-22T12:45:55.257Z,59.00
2019-01-22T12:48:59.653Z,62.00
2019-01-22T12:52:04.035Z,61.00
2019-01-22T12:55:08.437Z,60.00
2019-01-22T12:58:12.809Z,59.00
2019-01-22T13:01:17.210Z,60.00
2019-01-22T13:04:21.603Z,61.00
2019-01-22T13:07:14.915Z,60.00
2019-01-22T13:10:19.318Z,63.00
2019-01-22T13:13:23.705Z,60.00
2019-01-22T13:16:28.091Z,59.00
2019-01-22T13:19:32.498Z,59.00
2019-01-22T13:22:37.897Z,58.00
2019-01-22T13:25:42.304Z,58.00
2019-01-22T13:28:46.691Z,58.00
2019-01-22T13:31:51.107Z,59.00
2019-01-22T13:34:55.515Z,60.00
2019-01-22T13:37:59.890Z,60.00
2019-01-22T13:41:04.305Z,60.00
2019-01-22T13:44:08.698Z,60.00
2019-01-22T13:47:02.011Z,59.00
2019-01-22T13:50:06.413Z,59.00
2019-01-22T13:53:10.795Z,59.00
2019-01-22T13:56:18.577Z,60.00
2019-01-22T13:59:19.639Z,59.00
2019-01-22T14:02:24.016Z,65.00
2019-01-22T14:05:28.849Z,59.00
2019-01-22T14:08:32.790Z,59.00
2019-01-22T14:11:37.199Z,59.00
2019-01-22T14:14:41.655Z,60.00
2019-01-22T14:17:34.961Z,59.00
2019-01-22T14:20:39.410Z,59.00
2019-01-22T14:23:43.790Z,59.00
2019-01-22T14:26:48.191Z,59.00
2019-01-22T14:29:52.671Z,61.00
2019-01-22T14:32:57.126Z,60.00
2019-01-22T14:36:01.533Z,62.00
2019-01-22T14:39:05.936Z,59.00
2019-01-22T14:42:10.432Z,59.00
2019-01-22T14:45:14.830Z,59.00
2019-01-22T14:48:19.222Z,59.00
2019-01-22T14:51:23.694Z,63.00
2019-01-22T14:54:28.098Z,59.00
2019-01-22T14:57:21.611Z,59.00
2019-01-22T15:00:25.847Z,58.00
2019-01-22T15:03:30.280Z,59.00
2019-01-22T15:06:34.670Z,59.00
2019-01-22T15:09:39.041Z,60.00
2019-01-22T15:12:43.484Z,63.00
2019-01-22T15:15:47.811Z,63.00
2019-01-22T15:18:52.208Z,62.00
2019-01-22T15:21:56.607Z,61.00
2019-01-22T15:25:00.992Z,63.00
2019-01-22T15:28:05.392Z,62.00
2019-01-22T15:31:09.771Z,58.00
2019-01-22T15:34:14.163Z,58.00
2019-01-22T15:37:07.486Z,59.00
2019-01-22T15:40:11.866Z,58.00
2019-01-22T15:43:16.255Z,59.00
2019-01-22T15:46:20.628Z,60.00
2019-01-22T15:49:25.018Z,59.00
2019-01-22T15:52:29.402Z,59.00
2019-01-22T15:55:33.772Z,59.00
2019-01-22T15:58:38.161Z,63.00
2019-01-22T16:01:42.559Z,64.00
2019-01-22T16:04:46.929Z,62.00
2019-01-22T16:07:51.324Z,61.00
2019-01-22T16:10:55.699Z,62.00
2019-01-22T16:14:00.134Z,61.00
2019-01-22T16:16:53.470Z,62.00
2019-01-22T16:19:57.843Z,61.00
2019-01-22T16:23:02.236Z,60.00
2019-01-22T16:26:06.698Z,58.00
2019-01-22T16:29:11.085Z,61.00
2019-01-22T16:32:15.556Z,59.00
2019-01-22T16:35:19.927Z,60.00
2019-01-22T16:38:25.393Z,60.00
2019-01-22T16:41:29.810Z,59.00
2019-01-22T16:44:34.196Z,59.00
2019-01-22T16:47:27.523Z,58.00
2019-01-22T16:50:32.070Z,65.00
2019-01-22T16:53:36.561Z,58.00
2019-01-22T16:56:41.024Z,60.00
2019-01-22T16:59:45.364Z,60.00
2019-01-22T17:02:49.739Z,60.00
2019-01-22T17:05:54.133Z,63.00
2019-01-22T17:08:58.521Z,59.00
2019-01-22T17:12:02.884Z,60.00
2019-01-22T17:15:07.271Z,59.00
2019-01-22T17:18:11.670Z,60.00
2019-01-22T17:21:16.025Z,60.00
2019-01-22T17:24:20.412Z,60.00
2019-01-22T17:27:13.742Z,59.00
2019-01-22T17:30:18.135Z,60.00
2019-01-22T17:33:22.527Z,59.00
2019-01-22T17:36:26.912Z,59.00
2019-01-22T17:39:31.357Z,59.00
2019-01-22T17:42:35.710Z,59.00
2019-01-22T17:45:40.102Z,59.00
2019-01-22T17:48:44.567Z,58.00
2019-01-22T17:51:49.963Z,58.00
2019-01-22T17:54:54.349Z,59.00
2019-01-22T17:57:58.802Z,59.00
2019-01-22T18:01:03.229Z,63.00
2019-01-22T18:04:07.637Z,64.00
2019-01-22T18:07:00.964Z,62.00
2019-01-22T18:10:05.448Z,62.00
2019-01-22T18:13:09.889Z,63.00
2019-01-22T18:16:14.371Z,62.00
2019-01-22T18:19:23.772Z,62.00
2019-01-22T18:22:23.181Z,62.00
2019-01-22T18:25:27.626Z,62.00
2019-01-22T18:28:32.009Z,62.00
2019-01-22T18:31:36.478Z,62.00
2019-01-22T18:34:40.842Z,62.00
2019-01-22T18:37:34.168Z,62.00
2019-01-22T18:40:38.567Z,62.00
2019-01-22T18:43:42.954Z,62.00
2019-01-22T18:46:47.346Z,62.00
2019-01-22T18:49:51.721Z,62.00
2019-01-22T18:52:56.122Z,62.00
2019-01-22T18:56:00.520Z,62.00
2019-01-22T18:59:04.891Z,62.00
2019-01-22T19:02:09.287Z,62.00
2019-01-22T19:05:13.663Z,62.00
2019-01-22T19:08:18.053Z,62.00
2019-01-22T19:11:22.456Z,62.00
2019-01-22T19:14:26.829Z,62.00
2019-01-22T19:17:20.165Z,62.00
2019-01-22T19:20:24.540Z,62.00
2019-01-22T19:23:28.931Z,62.00
2019-01-22T19:26:33.324Z,62.00
2019-01-22T19:29:37.698Z,62.00
2019-01-22T19:32:42.088Z,62.00
2019-01-22T19:35:46.462Z,62.00
2019-01-22T19:38:50.859Z,61.00
2019-01-22T19:41:55.248Z,62.00
2019-01-22T19:44:59.624Z,61.00
2019-01-22T19:48:04.015Z,61.00
2019-01-22T19:51:08.383Z,62.00
2019-01-22T19:54:12.776Z,62.00
2019-01-22T19:57:06.097Z,62.00
2019-01-22T20:00:10.466Z,63.00
2019-01-22T20:03:14.894Z,63.00
2019-01-22T20:06:19.274Z,63.00
2019-01-22T20:09:23.668Z,63.00
2019-01-22T20:12:28.058Z,63.00
2019-01-22T20:15:32.426Z,62.00
2019-01-22T20:18:36.817Z,62.00
2019-01-22T20:21:41.192Z,63.00
2019-01-22T20:24:45.594Z,63.00
2019-01-22T20:27:38.891Z,63.00
2019-01-22T20:30:43.344Z,63.00
2019-01-22T20:33:47.753Z,63.00
2019-01-22T20:36:52.203Z,63.00
2019-01-22T20:39:56.556Z,63.00
2019-01-22T20:43:00.926Z,63.00
2019-01-22T20:46:05.321Z,63.00
2019-01-22T20:49:09.716Z,63.00
2019-01-22T20:52:14.086Z,63.00
2019-01-22T20:55:18.475Z,63.00
2019-01-22T20:58:22.853Z,63.00
2019-01-22T21:01:27.239Z,63.00
2019-01-22T21:04:31.630Z,63.00
2019-01-22T21:07:24.927Z,62.00
2019-01-22T21:10:29.319Z,62.00
2019-01-22T21:13:33.692Z,63.00
2019-01-22T21:16:38.080Z,63.00
2019-01-22T21:19:42.478Z,63.00
2019-01-22T21:22:46.847Z,63.00
2019-01-22T21:25:51.240Z,63.00
2019-01-22T21:28:55.611Z,63.00
2019-01-22T21:32:00.001Z,63.00
2019-01-22T21:35:04.393Z,63.00
2019-01-22T21:38:08.772Z,62.00
2019-01-22T21:41:13.154Z,62.00
2019-01-22T21:44:17.531Z,62.00
2019-01-22T21:47:10.844Z,62.00
2019-01-22T21:50:15.234Z,62.00
2019-01-22T21:53:19.606Z,62.00
2019-01-22T21:56:23.997Z,62.00
2019-01-22T21:59:28.364Z,62.00
2019-01-22T22:02:32.756Z,63.00
2019-01-22T22:05:38.161Z,63.00
2019-01-22T22:08:43.547Z,63.00
2019-01-22T22:11:47.928Z,63.00
2019-01-22T22:14:52.293Z,63.00
2019-01-22T22:17:56.682Z,63.00
2019-01-22T22:21:01.071Z,63.00
