createdAt,value
2017-08-23T00:00:35.684Z,1014.7
2017-08-23T00:01:16.246Z,1014.68
2017-08-23T00:01:56.826Z,1014.68
2017-08-23T00:02:37.394Z,1014.72
2017-08-23T00:03:17.965Z,1014.68
2017-08-23T00:03:58.552Z,1014.71
2017-08-23T00:04:39.121Z,1014.69
2017-08-23T00:05:19.714Z,1014.7
2017-08-23T00:06:00.300Z,1014.68
2017-08-23T00:06:40.878Z,1014.68
2017-08-23T00:07:21.447Z,1014.66
2017-08-23T00:08:02.003Z,1014.69
2017-08-23T00:08:42.582Z,1014.72
2017-08-23T00:09:23.145Z,1014.69
2017-08-23T00:10:03.744Z,1014.67
2017-08-23T00:10:44.335Z,1014.69
2017-08-23T00:11:24.909Z,1014.66
2017-08-23T00:12:05.472Z,1014.66
2017-08-23T00:12:46.052Z,1014.64
2017-08-23T00:13:26.613Z,1014.64
2017-08-23T00:14:07.226Z,1014.64
2017-08-23T00:14:47.789Z,1014.63
2017-08-23T00:15:28.357Z,1014.61
2017-08-23T00:16:08.925Z,1014.62
2017-08-23T00:16:49.487Z,1014.62
2017-08-23T00:17:30.051Z,1014.6
2017-08-23T00:18:10.614Z,1014.59
2017-08-23T00:18:51.182Z,1014.56
2017-08-23T00:19:31.755Z,1014.6
2017-08-23T00:20:12.322Z,1014.6
2017-08-23T00:20:52.891Z,1014.58
2017-08-23T00:21:33.502Z,1014.57
2017-08-23T00:22:14.115Z,1014.59
2017-08-23T00:22:54.708Z,1014.56
2017-08-23T00:23:35.301Z,1014.57
2017-08-23T00:24:15.882Z,1014.57
2017-08-23T00:24:56.450Z,1014.56
2017-08-23T00:25:37.017Z,1014.55
2017-08-23T00:26:17.633Z,1014.55
2017-08-23T00:26:58.218Z,1014.53
2017-08-23T00:27:38.777Z,1014.55
2017-08-23T00:28:19.354Z,1014.54
2017-08-23T00:28:59.926Z,1014.57
2017-08-23T00:29:40.549Z,1014.53
2017-08-23T00:30:21.132Z,1014.54
2017-08-23T00:31:01.717Z,1014.55
2017-08-23T00:31:42.301Z,1014.51
2017-08-23T00:32:22.954Z,1014.53
2017-08-23T00:33:03.532Z,1014.56
2017-08-23T00:33:44.131Z,1014.52
2017-08-23T00:34:24.712Z,1014.5
2017-08-23T00:35:05.303Z,1014.5
2017-08-23T00:35:45.876Z,1014.52
2017-08-23T00:36:26.438Z,1014.53
2017-08-23T00:37:07.038Z,1014.54
2017-08-23T00:37:47.598Z,1014.51
2017-08-23T00:38:28.175Z,1014.49
2017-08-23T00:39:08.762Z,1014.48
2017-08-23T00:39:49.332Z,1014.52
2017-08-23T00:40:29.927Z,1014.54
2017-08-23T00:41:10.518Z,1014.51
2017-08-23T00:41:51.107Z,1014.52
2017-08-23T00:42:31.684Z,1014.51
2017-08-23T00:43:12.286Z,1014.52
2017-08-23T00:43:52.871Z,1014.54
2017-08-23T00:44:33.439Z,1014.5
2017-08-23T00:45:14.058Z,1014.5
2017-08-23T00:45:54.624Z,1014.52
2017-08-23T00:46:35.210Z,1014.51
2017-08-23T00:47:15.764Z,1014.52
2017-08-23T00:47:56.372Z,1014.49
2017-08-23T00:48:36.950Z,1014.5
2017-08-23T00:49:17.524Z,1014.49
2017-08-23T00:49:58.146Z,1014.48
2017-08-23T00:50:38.701Z,1014.5
2017-08-23T00:51:19.274Z,1014.48
2017-08-23T00:51:59.855Z,1014.48
2017-08-23T00:52:40.416Z,1014.49
2017-08-23T00:53:20.975Z,1014.45
2017-08-23T00:54:01.568Z,1014.46
2017-08-23T00:54:42.137Z,1014.5
2017-08-23T00:55:22.719Z,1014.5
2017-08-23T00:56:03.305Z,1014.52
2017-08-23T00:56:43.906Z,1014.5
2017-08-23T00:57:24.500Z,1014.5
2017-08-23T00:58:05.089Z,1014.45
2017-08-23T00:58:45.670Z,1014.51
2017-08-23T00:59:26.232Z,1014.47
2017-08-23T01:00:06.804Z,1014.47
2017-08-23T01:00:47.370Z,1014.47
2017-08-23T01:01:27.948Z,1014.48
2017-08-23T01:02:08.524Z,1014.43
2017-08-23T01:02:49.120Z,1014.5
2017-08-23T01:03:29.703Z,1014.47
2017-08-23T01:04:10.257Z,1014.46
2017-08-23T01:04:50.828Z,1014.48
2017-08-23T01:05:31.403Z,1014.46
2017-08-23T01:06:11.976Z,1014.47
2017-08-23T01:06:52.531Z,1014.46
2017-08-23T01:07:33.104Z,1014.44
2017-08-23T01:08:13.688Z,1014.47
2017-08-23T01:08:54.253Z,1014.46
2017-08-23T01:09:34.832Z,1014.49
2017-08-23T01:10:15.385Z,1014.46
2017-08-23T01:10:55.963Z,1014.47
2017-08-23T01:11:36.533Z,1014.49
2017-08-23T01:12:17.108Z,1014.52
2017-08-23T01:12:57.684Z,1014.48
2017-08-23T01:13:38.253Z,1014.55
2017-08-23T01:14:18.820Z,1014.52
2017-08-23T01:14:59.388Z,1014.54
2017-08-23T01:15:39.954Z,1014.52
2017-08-23T01:16:20.531Z,1014.51
2017-08-23T01:17:01.092Z,1014.52
2017-08-23T01:17:41.676Z,1014.49
2017-08-23T01:18:22.255Z,1014.51
2017-08-23T01:19:02.842Z,1014.49
2017-08-23T01:19:43.412Z,1014.48
2017-08-23T01:20:23.983Z,1014.44
2017-08-23T01:21:04.548Z,1014.4
2017-08-23T01:21:45.110Z,1014.46
2017-08-23T01:22:25.706Z,1014.42
2017-08-23T01:23:06.280Z,1014.48
2017-08-23T01:23:46.865Z,1014.44
2017-08-23T01:24:27.427Z,1014.45
2017-08-23T01:25:07.995Z,1014.45
2017-08-23T01:25:48.589Z,1014.46
2017-08-23T01:26:29.167Z,1014.46
2017-08-23T01:27:09.761Z,1014.51
2017-08-23T01:27:50.317Z,1014.48
2017-08-23T01:28:30.894Z,1014.5
2017-08-23T01:29:11.448Z,1014.49
2017-08-23T01:29:52.028Z,1014.47
2017-08-23T01:30:32.608Z,1014.47
2017-08-23T01:31:13.231Z,1014.48
2017-08-23T01:31:53.818Z,1014.51
2017-08-23T01:32:34.404Z,1014.51
2017-08-23T01:33:14.985Z,1014.5
2017-08-23T01:33:55.551Z,1014.44
2017-08-23T01:34:36.179Z,1014.53
2017-08-23T01:35:16.756Z,1014.51
2017-08-23T01:35:57.376Z,1014.47
2017-08-23T01:36:37.946Z,1014.53
2017-08-23T01:37:18.526Z,1014.46
2017-08-23T01:37:59.075Z,1014.47
2017-08-23T01:38:39.693Z,1014.5
2017-08-23T01:39:20.274Z,1014.51
2017-08-23T01:40:00.846Z,1014.51
2017-08-23T01:40:41.435Z,1014.47
2017-08-23T01:41:22.012Z,1014.43
2017-08-23T01:42:02.607Z,1014.46
2017-08-23T01:42:43.209Z,1014.43
2017-08-23T01:43:23.800Z,1014.43
2017-08-23T01:44:04.393Z,1014.42
2017-08-23T01:44:44.977Z,1014.42
2017-08-23T01:45:25.556Z,1014.42
2017-08-23T01:46:06.215Z,1014.41
2017-08-23T01:46:46.804Z,1014.41
2017-08-23T01:47:27.396Z,1014.38
2017-08-23T01:48:07.974Z,1014.38
2017-08-23T01:48:48.660Z,1014.4
2017-08-23T01:49:29.219Z,1014.41
2017-08-23T01:50:09.792Z,1014.43
2017-08-23T01:50:50.363Z,1014.39
2017-08-23T01:51:30.954Z,1014.37
2017-08-23T01:52:11.519Z,1014.38
2017-08-23T01:52:52.098Z,1014.38
2017-08-23T01:53:32.674Z,1014.35
2017-08-23T01:54:13.246Z,1014.33
2017-08-23T01:54:53.824Z,1014.33
2017-08-23T01:55:34.392Z,1014.35
2017-08-23T01:56:14.969Z,1014.34
2017-08-23T01:56:55.567Z,1014.32
2017-08-23T01:57:36.136Z,1014.39
2017-08-23T01:58:16.711Z,1014.37
2017-08-23T01:58:57.261Z,1014.38
2017-08-23T01:59:37.834Z,1014.36
2017-08-23T02:00:18.382Z,1014.39
2017-08-23T02:00:58.949Z,1014.38
2017-08-23T02:01:39.525Z,1014.37
2017-08-23T02:02:20.119Z,1014.42
2017-08-23T02:03:00.701Z,1014.39
2017-08-23T02:03:41.277Z,1014.36
2017-08-23T02:04:21.843Z,1014.45
2017-08-23T02:05:02.426Z,1014.36
2017-08-23T02:05:42.993Z,1014.39
2017-08-23T02:06:23.561Z,1014.4
2017-08-23T02:07:04.141Z,1014.38
2017-08-23T02:07:44.719Z,1014.36
2017-08-23T02:08:25.286Z,1014.35
2017-08-23T02:09:05.851Z,1014.39
2017-08-23T02:09:46.437Z,1014.35
2017-08-23T02:10:27.025Z,1014.36
2017-08-23T02:11:07.613Z,1014.39
2017-08-23T02:11:48.193Z,1014.38
2017-08-23T02:12:28.769Z,1014.39
2017-08-23T02:13:09.340Z,1014.4
2017-08-23T02:13:49.914Z,1014.38
2017-08-23T02:14:30.509Z,1014.41
2017-08-23T02:15:11.085Z,1014.42
2017-08-23T02:15:51.653Z,1014.41
2017-08-23T02:16:32.218Z,1014.38
2017-08-23T02:17:12.782Z,1014.42
2017-08-23T02:17:53.353Z,1014.44
2017-08-23T02:18:33.953Z,1014.41
2017-08-23T02:19:14.569Z,1014.43
2017-08-23T02:19:55.193Z,1014.41
2017-08-23T02:20:35.762Z,1014.44
2017-08-23T02:21:16.316Z,1014.4
2017-08-23T02:21:56.933Z,1014.41
2017-08-23T02:22:37.508Z,1014.42
2017-08-23T02:23:18.078Z,1014.41
2017-08-23T02:23:58.658Z,1014.4
2017-08-23T02:24:39.267Z,1014.41
2017-08-23T02:25:19.810Z,1014.39
2017-08-23T02:26:00.408Z,1014.37
2017-08-23T02:26:40.949Z,1014.42
2017-08-23T02:27:21.528Z,1014.39
2017-08-23T02:28:02.091Z,1014.37
2017-08-23T02:28:42.654Z,1014.41
2017-08-23T02:29:23.323Z,1014.41
2017-08-23T02:30:03.883Z,1014.4
2017-08-23T02:30:44.465Z,1014.4
2017-08-23T02:31:25.046Z,1014.34
2017-08-23T02:32:05.622Z,1014.37
2017-08-23T02:32:46.185Z,1014.34
2017-08-23T02:33:26.757Z,1014.36
2017-08-23T02:34:07.352Z,1014.36
2017-08-23T02:34:47.930Z,1014.34
2017-08-23T02:35:28.521Z,1014.34
2017-08-23T02:36:09.092Z,1014.37
2017-08-23T02:36:49.656Z,1014.36
2017-08-23T02:37:30.238Z,1014.31
2017-08-23T02:38:10.817Z,1014.33
2017-08-23T02:38:51.385Z,1014.33
2017-08-23T02:39:31.967Z,1014.34
2017-08-23T02:40:12.536Z,1014.35
2017-08-23T02:40:53.116Z,1014.35
2017-08-23T02:41:33.691Z,1014.35
2017-08-23T02:42:14.260Z,1014.36
2017-08-23T02:42:54.850Z,1014.36
2017-08-23T02:43:35.437Z,1014.36
2017-08-23T02:44:16.028Z,1014.37
2017-08-23T02:44:56.569Z,1014.35
2017-08-23T02:45:37.144Z,1014.36
2017-08-23T02:46:17.722Z,1014.34
2017-08-23T02:46:58.277Z,1014.34
2017-08-23T02:47:38.872Z,1014.37
2017-08-23T02:48:19.410Z,1014.33
2017-08-23T02:49:00.021Z,1014.33
2017-08-23T02:49:40.591Z,1014.33
2017-08-23T02:50:21.149Z,1014.35
2017-08-23T02:51:01.723Z,1014.36
2017-08-23T02:51:42.306Z,1014.38
2017-08-23T02:52:22.864Z,1014.34
2017-08-23T02:53:03.437Z,1014.39
2017-08-23T02:53:44.013Z,1014.35
2017-08-23T02:54:24.581Z,1014.37
2017-08-23T02:55:05.139Z,1014.32
2017-08-23T02:55:45.736Z,1014.34
2017-08-23T02:56:26.345Z,1014.31
2017-08-23T02:57:06.912Z,1014.3
2017-08-23T02:57:47.489Z,1014.33
2017-08-23T02:58:28.061Z,1014.31
2017-08-23T02:59:08.648Z,1014.36
2017-08-23T02:59:49.209Z,1014.34
2017-08-23T03:00:29.778Z,1014.37
2017-08-23T03:01:10.336Z,1014.37
2017-08-23T03:01:50.926Z,1014.36
2017-08-23T03:02:31.485Z,1014.39
2017-08-23T03:03:12.125Z,1014.38
2017-08-23T03:03:52.676Z,1014.36
2017-08-23T03:04:33.246Z,1014.36
2017-08-23T03:05:13.813Z,1014.32
2017-08-23T03:05:54.379Z,1014.33
2017-08-23T03:06:34.965Z,1014.33
2017-08-23T03:07:15.540Z,1014.34
2017-08-23T03:07:56.145Z,1014.34
2017-08-23T03:08:36.713Z,1014.27
2017-08-23T03:09:17.278Z,1014.31
2017-08-23T03:09:57.865Z,1014.34
2017-08-23T03:10:38.404Z,1014.34
2017-08-23T03:11:18.987Z,1014.34
2017-08-23T03:11:59.567Z,1014.34
2017-08-23T03:12:40.145Z,1014.33
2017-08-23T03:13:20.722Z,1014.37
2017-08-23T03:14:01.303Z,1014.33
2017-08-23T03:14:41.873Z,1014.33
2017-08-23T03:15:22.438Z,1014.33
2017-08-23T03:16:03.002Z,1014.32
2017-08-23T03:16:43.586Z,1014.34
2017-08-23T03:17:24.148Z,1014.34
2017-08-23T03:18:04.707Z,1014.31
2017-08-23T03:18:45.281Z,1014.34
2017-08-23T03:19:25.844Z,1014.33
2017-08-23T03:20:06.420Z,1014.32
2017-08-23T03:20:46.989Z,1014.34
2017-08-23T03:21:27.560Z,1014.32
2017-08-23T03:22:08.123Z,1014.37
2017-08-23T03:22:48.683Z,1014.36
2017-08-23T03:23:29.266Z,1014.32
2017-08-23T03:24:09.834Z,1014.31
2017-08-23T03:24:50.398Z,1014.34
2017-08-23T03:25:30.972Z,1014.37
2017-08-23T03:26:11.544Z,1014.34
2017-08-23T03:26:52.116Z,1014.35
2017-08-23T03:27:32.696Z,1014.39
2017-08-23T03:28:13.269Z,1014.39
2017-08-23T03:28:53.831Z,1014.42
2017-08-23T03:29:34.393Z,1014.41
2017-08-23T03:30:14.956Z,1014.43
2017-08-23T03:30:55.530Z,1014.39
2017-08-23T03:31:36.102Z,1014.43
2017-08-23T03:32:16.661Z,1014.44
2017-08-23T03:32:57.229Z,1014.39
2017-08-23T03:33:37.799Z,1014.42
2017-08-23T03:34:18.362Z,1014.38
2017-08-23T03:34:58.935Z,1014.44
2017-08-23T03:35:39.510Z,1014.4
2017-08-23T03:36:20.079Z,1014.43
2017-08-23T03:37:00.665Z,1014.42
2017-08-23T03:37:41.265Z,1014.4
2017-08-23T03:38:21.835Z,1014.43
2017-08-23T03:39:02.421Z,1014.45
2017-08-23T03:39:42.999Z,1014.42
2017-08-23T03:40:23.557Z,1014.47
2017-08-23T03:41:04.134Z,1014.48
2017-08-23T03:41:44.727Z,1014.43
2017-08-23T03:42:25.295Z,1014.48
2017-08-23T03:43:05.862Z,1014.46
2017-08-23T03:43:46.439Z,1014.45
2017-08-23T03:44:27.010Z,1014.47
2017-08-23T03:45:07.599Z,1014.54
2017-08-23T03:45:48.177Z,1014.49
2017-08-23T03:46:28.740Z,1014.47
2017-08-23T03:47:09.327Z,1014.47
2017-08-23T03:47:49.904Z,1014.47
2017-08-23T03:48:30.482Z,1014.48
2017-08-23T03:49:11.040Z,1014.53
2017-08-23T03:49:51.610Z,1014.49
2017-08-23T03:50:32.189Z,1014.53
2017-08-23T03:51:12.787Z,1014.53
2017-08-23T03:51:53.352Z,1014.5
2017-08-23T03:52:33.921Z,1014.54
2017-08-23T03:53:14.488Z,1014.55
2017-08-23T03:53:55.065Z,1014.51
2017-08-23T03:54:35.638Z,1014.52
2017-08-23T03:55:16.223Z,1014.55
2017-08-23T03:55:56.805Z,1014.56
2017-08-23T03:56:37.386Z,1014.55
2017-08-23T03:57:17.954Z,1014.57
2017-08-23T03:57:58.517Z,1014.57
2017-08-23T03:58:39.092Z,1014.55
2017-08-23T03:59:19.650Z,1014.53
2017-08-23T04:00:00.220Z,1014.58
2017-08-23T04:00:40.798Z,1014.61
2017-08-23T04:01:21.356Z,1014.58
2017-08-23T04:02:01.961Z,1014.56
2017-08-23T04:02:42.520Z,1014.57
2017-08-23T04:03:23.104Z,1014.61
2017-08-23T04:04:03.673Z,1014.56
2017-08-23T04:04:44.249Z,1014.57
2017-08-23T04:05:24.814Z,1014.62
2017-08-23T04:06:05.403Z,1014.56
2017-08-23T04:06:46.010Z,1014.59
2017-08-23T04:07:26.591Z,1014.6
2017-08-23T04:08:07.175Z,1014.58
2017-08-23T04:08:47.761Z,1014.63
2017-08-23T04:09:28.337Z,1014.58
2017-08-23T04:10:08.903Z,1014.62
2017-08-23T04:10:49.451Z,1014.6
2017-08-23T04:11:30.025Z,1014.61
2017-08-23T04:12:10.585Z,1014.56
2017-08-23T04:12:51.170Z,1014.61
2017-08-23T04:13:31.736Z,1014.63
2017-08-23T04:14:12.319Z,1014.63
2017-08-23T04:14:52.875Z,1014.62
2017-08-23T04:15:33.461Z,1014.66
2017-08-23T04:16:14.033Z,1014.64
2017-08-23T04:16:54.598Z,1014.65
2017-08-23T04:17:35.173Z,1014.64
2017-08-23T04:18:15.743Z,1014.65
2017-08-23T04:18:56.354Z,1014.68
2017-08-23T04:19:36.932Z,1014.7
2017-08-23T04:20:17.500Z,1014.69
2017-08-23T04:20:58.104Z,1014.73
2017-08-23T04:21:38.666Z,1014.7
2017-08-23T04:22:19.253Z,1014.71
2017-08-23T04:22:59.797Z,1014.7
2017-08-23T04:23:40.392Z,1014.7
2017-08-23T04:24:20.960Z,1014.69
2017-08-23T04:25:01.541Z,1014.68
2017-08-23T04:25:42.119Z,1014.72
2017-08-23T04:26:22.681Z,1014.67
2017-08-23T04:27:03.267Z,1014.68
2017-08-23T04:27:43.858Z,1014.72
2017-08-23T04:28:24.434Z,1014.71
2017-08-23T04:29:05.020Z,1014.7
2017-08-23T04:29:45.585Z,1014.66
2017-08-23T04:30:26.153Z,1014.68
2017-08-23T04:31:06.724Z,1014.67
2017-08-23T04:31:47.296Z,1014.7
2017-08-23T04:32:27.853Z,1014.7
2017-08-23T04:33:08.416Z,1014.67
2017-08-23T04:33:48.986Z,1014.67
2017-08-23T04:34:29.548Z,1014.64
2017-08-23T04:35:10.122Z,1014.65
2017-08-23T04:35:50.691Z,1014.65
2017-08-23T04:36:31.260Z,1014.66
2017-08-23T04:37:11.836Z,1014.64
2017-08-23T04:37:52.427Z,1014.66
2017-08-23T04:38:33.013Z,1014.66
2017-08-23T04:39:13.575Z,1014.67
2017-08-23T04:39:54.169Z,1014.7
2017-08-23T04:40:34.736Z,1014.69
2017-08-23T04:41:15.303Z,1014.68
2017-08-23T04:41:55.864Z,1014.7
2017-08-23T04:42:36.450Z,1014.7
2017-08-23T04:43:17.046Z,1014.71
2017-08-23T04:43:57.608Z,1014.72
2017-08-23T04:44:38.178Z,1014.69
2017-08-23T04:45:18.749Z,1014.71
2017-08-23T04:45:59.348Z,1014.67
2017-08-23T04:46:39.929Z,1014.71
2017-08-23T04:47:20.501Z,1014.72
2017-08-23T04:48:01.058Z,1014.7
2017-08-23T04:48:41.652Z,1014.71
2017-08-23T04:49:22.280Z,1014.69
2017-08-23T04:50:02.841Z,1014.68
2017-08-23T04:50:43.421Z,1014.67
2017-08-23T04:51:23.973Z,1014.69
2017-08-23T04:52:04.553Z,1014.69
2017-08-23T04:52:45.133Z,1014.7
2017-08-23T04:53:25.706Z,1014.64
2017-08-23T04:54:06.276Z,1014.7
2017-08-23T04:54:46.861Z,1014.67
2017-08-23T04:55:27.433Z,1014.67
2017-08-23T04:56:08.004Z,1014.69
2017-08-23T04:56:48.577Z,1014.67
2017-08-23T04:57:29.146Z,1014.64
2017-08-23T04:58:09.706Z,1014.63
2017-08-23T04:58:50.276Z,1014.62
2017-08-23T04:59:30.853Z,1014.62
2017-08-23T05:00:11.448Z,1014.63
2017-08-23T05:00:52.020Z,1014.66
2017-08-23T05:01:32.593Z,1014.66
2017-08-23T05:02:13.157Z,1014.69
2017-08-23T05:02:53.725Z,1014.63
2017-08-23T05:03:34.303Z,1014.7
2017-08-23T05:04:14.866Z,1014.66
2017-08-23T05:04:55.438Z,1014.72
2017-08-23T05:05:36.003Z,1014.71
2017-08-23T05:06:16.593Z,1014.68
2017-08-23T05:06:57.174Z,1014.67
2017-08-23T05:07:37.754Z,1014.69
2017-08-23T05:08:18.334Z,1014.7
2017-08-23T05:08:58.901Z,1014.72
2017-08-23T05:09:39.487Z,1014.7
2017-08-23T05:10:20.051Z,1014.69
2017-08-23T05:11:00.626Z,1014.71
2017-08-23T05:11:41.186Z,1014.69
2017-08-23T05:12:21.765Z,1014.72
2017-08-23T05:13:02.337Z,1014.73
2017-08-23T05:13:42.896Z,1014.73
2017-08-23T05:14:23.467Z,1014.73
2017-08-23T05:15:04.048Z,1014.78
2017-08-23T05:15:44.618Z,1014.73
2017-08-23T05:16:25.194Z,1014.77
2017-08-23T05:17:05.759Z,1014.78
2017-08-23T05:17:46.337Z,1014.71
2017-08-23T05:18:26.895Z,1014.72
2017-08-23T05:19:07.476Z,1014.73
2017-08-23T05:19:48.043Z,1014.73
2017-08-23T05:20:28.651Z,1014.71
2017-08-23T05:21:09.177Z,1014.74
2017-08-23T05:21:49.762Z,1014.71
2017-08-23T05:22:30.346Z,1014.71
2017-08-23T05:23:10.896Z,1014.72
2017-08-23T05:23:51.460Z,1014.7
2017-08-23T05:24:32.047Z,1014.69
2017-08-23T05:25:12.629Z,1014.71
2017-08-23T05:25:53.210Z,1014.71
2017-08-23T05:26:33.775Z,1014.67
2017-08-23T05:27:14.362Z,1014.73
2017-08-23T05:27:54.936Z,1014.72
2017-08-23T05:28:35.527Z,1014.74
2017-08-23T05:29:16.087Z,1014.67
2017-08-23T05:29:56.645Z,1014.75
2017-08-23T05:30:37.218Z,1014.72
2017-08-23T05:31:17.784Z,1014.72
2017-08-23T05:31:58.390Z,1014.71
2017-08-23T05:32:38.953Z,1014.72
2017-08-23T05:33:19.508Z,1014.72
2017-08-23T05:34:00.104Z,1014.72
2017-08-23T05:34:40.695Z,1014.69
2017-08-23T05:35:21.258Z,1014.73
2017-08-23T05:36:01.839Z,1014.76
2017-08-23T05:36:42.398Z,1014.72
2017-08-23T05:37:22.967Z,1014.78
2017-08-23T05:38:03.550Z,1014.79
2017-08-23T05:38:44.143Z,1014.77
2017-08-23T05:39:24.734Z,1014.8
2017-08-23T05:40:05.321Z,1014.82
2017-08-23T05:40:45.899Z,1014.82
2017-08-23T05:41:26.452Z,1014.82
2017-08-23T05:42:07.034Z,1014.84
2017-08-23T05:42:47.619Z,1014.82
2017-08-23T05:43:28.177Z,1014.8
2017-08-23T05:44:08.770Z,1014.81
2017-08-23T05:44:49.416Z,1014.8
2017-08-23T05:45:30.003Z,1014.81
2017-08-23T05:46:10.564Z,1014.77
2017-08-23T05:46:51.150Z,1014.86
2017-08-23T05:47:31.720Z,1014.82
2017-08-23T05:48:12.306Z,1014.81
2017-08-23T05:48:52.875Z,1014.84
2017-08-23T05:49:33.437Z,1014.83
2017-08-23T05:50:14.052Z,1014.87
2017-08-23T05:50:54.720Z,1014.87
2017-08-23T05:51:35.303Z,1014.84
2017-08-23T05:52:15.894Z,1014.83
2017-08-23T05:52:56.453Z,1014.85
2017-08-23T05:53:37.011Z,1014.81
2017-08-23T05:54:17.614Z,1014.83
2017-08-23T05:54:58.216Z,1014.83
2017-08-23T05:55:38.777Z,1014.83
2017-08-23T05:56:19.340Z,1014.87
2017-08-23T05:56:59.920Z,1014.79
2017-08-23T05:57:40.501Z,1014.8
2017-08-23T05:58:21.056Z,1014.85
2017-08-23T05:59:01.636Z,1014.82
2017-08-23T05:59:42.199Z,1014.81
2017-08-23T06:00:22.776Z,1014.85
2017-08-23T06:01:03.345Z,1014.84
2017-08-23T06:01:43.950Z,1014.86
2017-08-23T06:02:24.531Z,1014.85
2017-08-23T06:03:05.153Z,1014.83
2017-08-23T06:03:45.753Z,1014.84
2017-08-23T06:04:26.339Z,1014.83
2017-08-23T06:05:06.914Z,1014.82
2017-08-23T06:05:47.480Z,1014.78
2017-08-23T06:06:28.106Z,1014.76
2017-08-23T06:07:08.675Z,1014.8
2017-08-23T06:07:49.248Z,1014.8
2017-08-23T06:08:29.823Z,1014.8
2017-08-23T06:09:10.395Z,1014.8
2017-08-23T06:09:50.976Z,1014.8
2017-08-23T06:10:31.554Z,1014.82
2017-08-23T06:11:12.128Z,1014.76
2017-08-23T06:11:52.703Z,1014.82
2017-08-23T06:12:33.285Z,1014.83
2017-08-23T06:13:13.853Z,1014.82
2017-08-23T06:13:54.515Z,1014.81
2017-08-23T06:14:35.022Z,1014.76
2017-08-23T06:15:15.596Z,1014.79
2017-08-23T06:15:56.167Z,1014.81
2017-08-23T06:16:36.729Z,1014.78
2017-08-23T06:17:17.318Z,1014.75
2017-08-23T06:17:57.886Z,1014.8
2017-08-23T06:18:38.465Z,1014.77
2017-08-23T06:19:19.054Z,1014.74
2017-08-23T06:19:59.632Z,1014.78
2017-08-23T06:20:40.247Z,1014.78
2017-08-23T06:21:20.835Z,1014.76
2017-08-23T06:22:01.393Z,1014.75
2017-08-23T06:22:41.994Z,1014.74
2017-08-23T06:23:22.566Z,1014.76
2017-08-23T06:24:03.137Z,1014.79
2017-08-23T06:24:43.708Z,1014.73
2017-08-23T06:25:24.299Z,1014.74
2017-08-23T06:26:04.895Z,1014.76
2017-08-23T06:26:45.480Z,1014.79
2017-08-23T06:27:26.042Z,1014.81
2017-08-23T06:28:06.616Z,1014.85
2017-08-23T06:28:47.193Z,1014.8
2017-08-23T06:29:27.781Z,1014.88
2017-08-23T06:30:08.415Z,1014.87
2017-08-23T06:30:48.972Z,1014.9
2017-08-23T06:31:29.550Z,1014.91
2017-08-23T06:32:10.121Z,1014.9
2017-08-23T06:32:50.713Z,1014.94
2017-08-23T06:33:31.282Z,1014.92
2017-08-23T06:34:11.864Z,1014.95
2017-08-23T06:34:52.437Z,1014.95
2017-08-23T06:35:33.014Z,1014.94
2017-08-23T06:36:13.599Z,1014.95
2017-08-23T06:36:54.178Z,1014.94
2017-08-23T06:37:34.757Z,1014.9
2017-08-23T06:38:15.331Z,1014.98
2017-08-23T06:38:55.910Z,1014.95
2017-08-23T06:39:36.476Z,1015
2017-08-23T06:40:17.073Z,1014.99
2017-08-23T06:40:57.652Z,1014.95
2017-08-23T06:41:38.214Z,1014.99
2017-08-23T06:42:18.778Z,1015.01
2017-08-23T06:42:59.354Z,1014.94
2017-08-23T06:43:39.925Z,1014.97
2017-08-23T06:44:20.524Z,1014.94
2017-08-23T06:45:01.135Z,1014.94
2017-08-23T06:45:41.702Z,1014.91
2017-08-23T06:46:22.283Z,1014.99
2017-08-23T06:47:02.848Z,1015
2017-08-23T06:47:43.438Z,1014.99
2017-08-23T06:48:24.005Z,1014.99
2017-08-23T06:49:04.584Z,1015.03
2017-08-23T06:49:45.165Z,1015
2017-08-23T06:50:25.750Z,1015.03
2017-08-23T06:51:06.335Z,1014.98
2017-08-23T06:51:46.940Z,1015.02
2017-08-23T06:52:27.530Z,1015.02
2017-08-23T06:53:08.110Z,1015.01
2017-08-23T06:53:48.695Z,1015.04
2017-08-23T06:54:29.303Z,1015.02
2017-08-23T06:55:09.941Z,1015.01
2017-08-23T06:55:50.512Z,1015.03
2017-08-23T06:56:31.090Z,1015.01
2017-08-23T06:57:11.679Z,1015.02
2017-08-23T06:57:52.260Z,1015.03
2017-08-23T06:58:32.826Z,1015.03
2017-08-23T06:59:13.385Z,1015.05
2017-08-23T06:59:53.975Z,1015.07
2017-08-23T07:00:34.549Z,1015.09
2017-08-23T07:01:15.126Z,1015.03
2017-08-23T07:01:55.704Z,1015.08
2017-08-23T07:02:36.292Z,1015.01
2017-08-23T07:03:16.876Z,1014.99
2017-08-23T07:03:57.484Z,1015.04
2017-08-23T07:04:38.067Z,1015.06
2017-08-23T07:05:18.645Z,1015.01
2017-08-23T07:05:59.224Z,1015.04
2017-08-23T07:06:39.797Z,1015.07
2017-08-23T07:07:20.389Z,1015.01
2017-08-23T07:08:00.979Z,1014.98
2017-08-23T07:08:41.546Z,1014.98
2017-08-23T07:09:22.125Z,1014.94
2017-08-23T07:10:02.705Z,1014.96
2017-08-23T07:10:43.281Z,1014.96
2017-08-23T07:11:23.899Z,1015.02
2017-08-23T07:12:04.465Z,1014.94
2017-08-23T07:12:45.029Z,1015.04
2017-08-23T07:13:25.599Z,1015.08
2017-08-23T07:14:06.175Z,1015.01
2017-08-23T07:14:46.764Z,1015.09
2017-08-23T07:15:27.360Z,1015.04
2017-08-23T07:16:07.944Z,1015.08
2017-08-23T07:16:48.555Z,1015.06
2017-08-23T07:17:29.125Z,1015.05
2017-08-23T07:18:09.729Z,1015.05
2017-08-23T07:18:50.320Z,1015.09
2017-08-23T07:19:30.916Z,1015.09
2017-08-23T07:20:11.526Z,1015.08
2017-08-23T07:20:52.106Z,1015.08
2017-08-23T07:21:32.690Z,1015.08
2017-08-23T07:22:13.287Z,1015.1
2017-08-23T07:22:53.878Z,1015.05
2017-08-23T07:23:34.624Z,1015.04
2017-08-23T07:24:15.287Z,1015.04
2017-08-23T07:24:56.059Z,1015.07
2017-08-23T07:25:36.644Z,1015.04
2017-08-23T07:26:17.228Z,1015.07
2017-08-23T07:26:57.822Z,1015.06
2017-08-23T07:27:38.403Z,1015.08
2017-08-23T07:28:18.994Z,1015.04
2017-08-23T07:28:59.572Z,1015.07
2017-08-23T07:29:40.148Z,1015.08
2017-08-23T07:30:20.725Z,1015.08
2017-08-23T07:31:01.303Z,1015.05
2017-08-23T07:31:41.877Z,1015.08
2017-08-23T07:32:22.445Z,1015.09
2017-08-23T07:33:03.038Z,1015.07
2017-08-23T07:33:43.623Z,1015.08
2017-08-23T07:34:24.207Z,1015.05
2017-08-23T07:35:05.203Z,1015.06
2017-08-23T07:35:45.792Z,1015.07
2017-08-23T07:36:26.365Z,1015.08
2017-08-23T07:37:06.956Z,1015.04
2017-08-23T07:37:47.595Z,1015.1
2017-08-23T07:38:28.180Z,1015.11
2017-08-23T07:39:08.766Z,1015.1
2017-08-23T07:39:49.338Z,1015.11
2017-08-23T07:40:29.909Z,1015.11
2017-08-23T07:41:10.505Z,1015.12
2017-08-23T07:41:51.084Z,1015.06
2017-08-23T07:42:31.676Z,1015.11
2017-08-23T07:43:12.261Z,1015.1
2017-08-23T07:43:52.917Z,1015.12
2017-08-23T07:44:33.462Z,1015.11
2017-08-23T07:45:14.059Z,1015.11
2017-08-23T07:45:54.677Z,1015.06
2017-08-23T07:46:35.295Z,1015.06
2017-08-23T07:47:15.873Z,1015.09
2017-08-23T07:47:56.464Z,1015.11
2017-08-23T07:48:37.033Z,1015.12
2017-08-23T07:49:17.620Z,1015.13
2017-08-23T07:49:58.193Z,1015.19
2017-08-23T07:50:38.764Z,1015.12
2017-08-23T07:51:19.332Z,1015.15
2017-08-23T07:51:59.911Z,1015.17
2017-08-23T07:52:40.501Z,1015.2
2017-08-23T07:53:21.087Z,1015.22
2017-08-23T07:54:01.668Z,1015.18
2017-08-23T07:54:42.265Z,1015.22
2017-08-23T07:55:22.838Z,1015.19
2017-08-23T07:56:03.427Z,1015.26
2017-08-23T07:56:44.008Z,1015.2
2017-08-23T07:57:24.595Z,1015.19
2017-08-23T07:58:05.199Z,1015.19
2017-08-23T07:58:45.797Z,1015.21
2017-08-23T07:59:26.386Z,1015.17
2017-08-23T08:00:06.965Z,1015.17
2017-08-23T08:00:47.560Z,1015.19
2017-08-23T08:01:28.127Z,1015.2
2017-08-23T08:02:08.722Z,1015.22
2017-08-23T08:02:49.310Z,1015.2
2017-08-23T08:03:29.897Z,1015.19
2017-08-23T08:04:10.526Z,1015.14
2017-08-23T08:04:51.122Z,1015.11
2017-08-23T08:05:31.728Z,1015.13
2017-08-23T08:06:12.313Z,1015.14
2017-08-23T08:06:52.916Z,1015.15
2017-08-23T08:07:33.500Z,1015.12
2017-08-23T08:08:14.088Z,1015.14
2017-08-23T08:08:54.671Z,1015.14
2017-08-23T08:09:35.260Z,1015.15
2017-08-23T08:10:15.849Z,1015.16
2017-08-23T08:10:56.423Z,1015.18
2017-08-23T08:11:37.004Z,1015.18
2017-08-23T08:12:17.571Z,1015.19
2017-08-23T08:12:58.143Z,1015.18