createdAt,value
2019-03-08T00:01:31.336Z,97118.95
2019-03-08T00:04:00.692Z,97118.95
2019-03-08T00:06:32.033Z,97112.80
2019-03-08T00:09:01.356Z,97114.23
2019-03-08T00:11:31.624Z,97113.98
2019-03-08T00:14:00.985Z,97112.94
2019-03-08T00:16:33.297Z,97124.61
2019-03-08T00:19:03.889Z,97118.70
2019-03-08T00:21:33.157Z,97118.30
2019-03-08T00:24:03.243Z,97122.61
2019-03-08T00:26:33.517Z,97109.12
2019-03-08T00:29:02.758Z,97116.70
2019-03-08T00:31:33.169Z,97119.21
2019-03-08T00:34:03.475Z,97111.16
2019-03-08T00:36:34.270Z,97113.66
2019-03-08T00:39:06.163Z,97115.98
2019-03-08T00:41:37.729Z,97117.21
2019-03-08T00:44:07.016Z,97117.99
2019-03-08T00:46:37.487Z,97117.44
2019-03-08T00:49:09.650Z,97121.25
2019-03-08T00:51:39.848Z,97125.53
2019-03-08T00:54:10.161Z,97119.92
2019-03-08T00:56:40.456Z,97122.84
2019-03-08T00:59:09.771Z,97122.42
2019-03-08T01:01:39.136Z,97127.20
2019-03-08T01:04:08.424Z,97115.44
2019-03-08T01:06:40.633Z,97110.77
2019-03-08T01:09:11.068Z,97115.89
2019-03-08T01:11:41.516Z,97117.74
2019-03-08T01:14:10.933Z,97115.56
2019-03-08T01:16:41.295Z,97109.06
2019-03-08T01:19:11.536Z,97107.07
2019-03-08T01:21:41.808Z,97094.21
2019-03-08T01:24:11.195Z,97100.42
2019-03-08T01:26:43.021Z,97098.68
2019-03-08T01:29:12.360Z,97099.77
2019-03-08T01:31:42.740Z,97098.72
2019-03-08T01:34:11.986Z,97101.16
2019-03-08T01:36:42.190Z,97111.90
2019-03-08T01:39:12.465Z,97117.73
2019-03-08T01:41:42.833Z,97120.58
2019-03-08T01:44:12.208Z,97128.02
2019-03-08T01:46:43.541Z,97136.36
2019-03-08T01:49:13.843Z,97131.36
2019-03-08T01:51:44.137Z,97141.28
2019-03-08T01:54:14.451Z,97139.79
2019-03-08T01:56:45.617Z,97135.36
2019-03-08T01:59:16.346Z,97128.85
2019-03-08T02:01:45.705Z,97128.83
2019-03-08T02:04:15.953Z,97135.40
2019-03-08T02:06:46.502Z,97128.31
2019-03-08T02:09:17.388Z,97126.83
2019-03-08T02:11:47.566Z,97123.73
2019-03-08T02:14:17.805Z,97131.75
2019-03-08T02:16:48.018Z,97130.56
2019-03-08T02:19:20.941Z,97127.53
2019-03-08T02:21:50.711Z,97118.22
2019-03-08T02:24:23.788Z,97117.48
2019-03-08T02:26:53.954Z,97134.92
2019-03-08T02:29:24.241Z,97141.80
2019-03-08T02:31:56.398Z,97127.23
2019-03-08T02:34:26.661Z,97132.38
2019-03-08T02:36:55.943Z,97137.11
2019-03-08T02:39:26.191Z,97124.69
2019-03-08T02:41:55.567Z,97132.89
2019-03-08T02:44:25.837Z,97128.83
2019-03-08T02:46:56.135Z,97129.94
2019-03-08T02:49:25.473Z,97131.18
2019-03-08T02:51:54.771Z,97126.86
2019-03-08T02:54:25.198Z,97123.34
2019-03-08T02:56:54.015Z,97127.06
2019-03-08T02:59:24.275Z,97108.66
2019-03-08T03:01:52.993Z,97116.95
2019-03-08T03:04:23.244Z,97122.66
2019-03-08T03:06:55.057Z,97121.20
2019-03-08T03:09:27.225Z,97125.00
2019-03-08T03:11:57.484Z,97128.37
2019-03-08T03:14:28.176Z,97126.45
2019-03-08T03:16:58.477Z,97127.56
2019-03-08T03:19:28.911Z,97131.02
2019-03-08T03:22:00.179Z,97135.20
2019-03-08T03:24:32.268Z,97136.57
2019-03-08T03:27:01.002Z,97143.00
2019-03-08T03:29:32.457Z,97144.05
2019-03-08T03:32:01.743Z,97141.95
2019-03-08T03:34:32.015Z,97143.87
2019-03-08T03:37:02.322Z,97151.11
2019-03-08T03:39:33.161Z,97146.48
2019-03-08T03:42:02.441Z,97141.72
2019-03-08T03:44:31.762Z,97139.38
2019-03-08T03:47:01.068Z,97143.86
2019-03-08T03:49:30.354Z,97149.63
2019-03-08T03:52:00.590Z,97135.00
2019-03-08T03:54:32.783Z,97128.67
2019-03-08T03:57:05.036Z,97135.02
2019-03-08T03:59:36.944Z,97139.20
2019-03-08T04:02:07.214Z,97135.36
2019-03-08T04:04:37.513Z,97135.91
2019-03-08T04:07:06.849Z,97143.86
2019-03-08T04:09:38.644Z,97146.33
2019-03-08T04:12:08.909Z,97146.97
2019-03-08T04:14:41.043Z,97144.71
2019-03-08T04:17:11.280Z,97147.92
2019-03-08T04:19:42.987Z,97150.55
2019-03-08T04:22:13.233Z,97154.43
2019-03-08T04:24:43.598Z,97154.28
2019-03-08T04:27:12.903Z,97158.75
2019-03-08T04:29:42.807Z,97157.95
2019-03-08T04:32:14.896Z,97155.50
2019-03-08T04:34:45.840Z,97157.42
2019-03-08T04:37:16.137Z,97169.27
2019-03-08T04:39:45.447Z,97175.52
2019-03-08T04:42:14.180Z,97177.14
2019-03-08T04:44:44.570Z,97179.89
2019-03-08T04:47:14.829Z,97180.45
2019-03-08T04:49:49.423Z,97180.64
2019-03-08T04:52:18.732Z,97184.52
2019-03-08T04:54:49.808Z,97187.45
2019-03-08T04:57:20.013Z,97184.69
2019-03-08T04:59:50.279Z,97184.05
2019-03-08T05:02:21.991Z,97181.91
2019-03-08T05:04:52.244Z,97196.49
2019-03-08T05:07:21.548Z,97198.86
2019-03-08T05:09:54.803Z,97199.23
2019-03-08T05:12:26.662Z,97203.37
2019-03-08T05:14:57.101Z,97210.48
2019-03-08T05:17:27.477Z,97212.52
2019-03-08T05:19:57.846Z,97209.92
2019-03-08T05:22:28.110Z,97212.78
2019-03-08T05:24:58.409Z,97214.47
2019-03-08T05:27:29.715Z,97220.26
2019-03-08T05:29:59.977Z,97218.97
2019-03-08T05:32:30.284Z,97222.88
2019-03-08T05:34:59.053Z,97222.19
2019-03-08T05:37:27.790Z,97223.61
2019-03-08T05:39:57.117Z,97220.20
2019-03-08T05:42:28.299Z,97223.89
2019-03-08T05:44:59.061Z,97232.86
2019-03-08T05:47:28.341Z,97234.51
2019-03-08T05:49:57.641Z,97238.67
2019-03-08T05:52:27.986Z,97237.73
2019-03-08T05:54:58.737Z,97241.16
2019-03-08T05:57:29.007Z,97244.16
2019-03-08T05:59:58.279Z,97236.02
2019-03-08T06:02:27.595Z,97246.69
2019-03-08T06:04:57.806Z,97251.21
2019-03-08T06:07:28.079Z,97257.44
2019-03-08T06:09:58.844Z,97258.43
2019-03-08T06:12:29.134Z,97261.02
2019-03-08T06:14:58.459Z,97266.55
2019-03-08T06:17:28.750Z,97264.33
2019-03-08T06:19:58.956Z,97271.36
2019-03-08T06:22:29.252Z,97267.86
2019-03-08T06:24:58.044Z,97271.48
2019-03-08T06:27:29.170Z,97267.94
2019-03-08T06:29:58.455Z,97281.66
2019-03-08T06:32:30.063Z,97282.42
2019-03-08T06:34:59.336Z,97286.83
2019-03-08T06:37:28.773Z,97288.91
2019-03-08T06:39:59.476Z,97297.38
2019-03-08T06:42:30.292Z,97292.55
2019-03-08T06:45:00.591Z,97298.96
2019-03-08T06:47:30.861Z,97299.86
2019-03-08T06:50:02.515Z,97311.84
2019-03-08T06:52:31.870Z,97299.70
2019-03-08T06:55:02.092Z,97305.90
2019-03-08T06:57:31.369Z,97310.02
2019-03-08T07:00:02.370Z,97319.52
2019-03-08T07:02:33.197Z,97321.36
2019-03-08T07:05:02.509Z,97332.94
2019-03-08T07:07:34.196Z,97343.48
2019-03-08T07:10:05.930Z,97340.27
2019-03-08T07:12:36.329Z,97345.31
2019-03-08T07:15:06.913Z,97346.80
2019-03-08T07:17:35.894Z,97364.08
2019-03-08T07:20:10.447Z,97366.50
2019-03-08T07:23:00.078Z,97363.36
2019-03-08T07:25:37.644Z,97364.23
2019-03-08T07:28:10.724Z,97376.27
2019-03-08T07:30:42.709Z,97373.55
2019-03-08T07:33:14.543Z,97370.87
2019-03-08T07:35:46.959Z,97379.53
2019-03-08T07:38:33.810Z,97381.71
2019-03-08T07:41:05.683Z,97391.32
2019-03-08T07:43:40.398Z,97389.64
2019-03-08T07:46:11.581Z,97397.79
2019-03-08T07:48:41.690Z,97409.96
2019-03-08T07:51:14.227Z,97403.63
2019-03-08T07:54:04.116Z,97417.59
2019-03-08T07:56:51.823Z,97430.63
2019-03-08T07:59:23.728Z,97415.53
2019-03-08T08:02:00.471Z,97422.45
2019-03-08T08:04:39.740Z,97431.18
2019-03-08T08:07:26.576Z,97427.76
2019-03-08T08:09:58.550Z,97446.20
2019-03-08T08:12:30.066Z,97446.13
2019-03-08T08:15:07.474Z,97449.16
2019-03-08T08:17:50.282Z,97455.63
2019-03-08T08:20:25.046Z,97471.47
2019-03-08T08:22:55.953Z,97486.28
2019-03-08T08:25:26.924Z,97488.06
2019-03-08T08:28:03.155Z,97503.41
2019-03-08T08:30:36.781Z,97509.15
2019-03-08T08:33:22.528Z,97501.87
2019-03-08T08:35:54.550Z,97498.63
2019-03-08T08:38:40.114Z,97506.87
2019-03-08T08:41:15.407Z,97514.60
2019-03-08T08:43:51.983Z,97502.68
2019-03-08T08:46:40.201Z,97504.47
2019-03-08T08:49:19.624Z,97501.53
2019-03-08T08:51:50.575Z,97504.02
2019-03-08T08:54:37.525Z,97502.02
2019-03-08T08:57:11.023Z,97501.22
2019-03-08T08:59:48.881Z,97508.48
2019-03-08T09:02:22.488Z,97509.22
2019-03-08T09:04:53.386Z,97510.45
2019-03-08T09:07:42.350Z,97503.78
2019-03-08T09:10:14.869Z,97518.00
2019-03-08T09:13:06.541Z,97513.08
2019-03-08T09:15:44.234Z,97501.98
2019-03-08T09:18:14.368Z,97512.00
2019-03-08T09:20:56.693Z,97514.27
2019-03-08T09:23:35.311Z,97512.84
2019-03-08T09:26:17.906Z,97525.11
2019-03-08T09:28:49.808Z,97530.92
2019-03-08T09:31:29.328Z,97533.44
2019-03-08T09:34:01.943Z,97540.72
2019-03-08T09:36:33.842Z,97537.92
2019-03-08T09:39:17.233Z,97541.41
2019-03-08T09:41:53.664Z,97544.33
2019-03-08T09:44:34.217Z,97548.83
2019-03-08T09:47:05.128Z,97547.31
2019-03-08T09:49:43.088Z,97562.41
2019-03-08T09:52:13.517Z,97558.33
2019-03-08T09:54:45.519Z,97571.09
2019-03-08T09:57:28.527Z,97558.23
2019-03-08T10:00:05.037Z,97581.97
2019-03-08T10:02:37.711Z,97584.05
2019-03-08T10:05:18.768Z,97592.73
2019-03-08T10:08:01.189Z,97581.84
2019-03-08T10:10:41.842Z,97576.81
2019-03-08T10:13:15.443Z,97582.14
2019-03-08T10:15:59.334Z,97588.16
2019-03-08T10:18:31.304Z,97584.66
2019-03-08T10:21:03.190Z,97583.68
2019-03-08T10:23:35.201Z,97586.94
2019-03-08T10:26:23.982Z,97595.02
2019-03-08T10:29:11.902Z,97580.41
2019-03-08T10:31:43.817Z,97584.72
2019-03-08T10:34:24.815Z,97575.04
2019-03-08T10:37:05.221Z,97586.02
2019-03-08T10:39:44.977Z,97580.27
2019-03-08T10:42:16.879Z,97594.60
2019-03-08T10:45:03.535Z,97587.13
2019-03-08T10:47:44.241Z,97598.67
2019-03-08T10:50:20.270Z,97596.95
2019-03-08T10:52:52.144Z,97597.88
2019-03-08T10:55:30.695Z,97605.02
2019-03-08T10:58:01.654Z,97603.94
2019-03-08T11:00:34.266Z,97614.14
2019-03-08T11:03:14.030Z,97604.66
2019-03-08T11:05:52.014Z,97608.99
2019-03-08T11:08:31.244Z,97608.56
2019-03-08T11:11:06.366Z,97608.11
2019-03-08T11:13:48.478Z,97615.81
2019-03-08T11:16:31.310Z,97612.49
2019-03-08T11:19:08.706Z,97617.13
2019-03-08T11:21:38.411Z,97619.61
2019-03-08T11:24:10.255Z,97613.33
2019-03-08T11:26:55.279Z,97618.88
2019-03-08T11:29:27.252Z,97629.87
2019-03-08T11:31:59.031Z,97628.11
2019-03-08T11:34:33.549Z,97636.67
2019-03-08T11:37:05.457Z,97636.41
2019-03-08T11:39:55.673Z,97627.35
2019-03-08T11:42:30.291Z,97613.88
2019-03-08T11:45:03.922Z,97615.09
2019-03-08T11:47:37.259Z,97622.66
2019-03-08T11:50:17.649Z,97610.63
2019-03-08T11:52:51.604Z,97620.03
2019-03-08T11:55:32.204Z,97614.38
2019-03-08T11:58:18.189Z,97622.38
2019-03-08T12:00:58.928Z,97618.41
2019-03-08T12:03:46.895Z,97634.02
2019-03-08T12:06:18.831Z,97616.30
2019-03-08T12:08:55.487Z,97625.61
2019-03-08T12:11:45.042Z,97634.19
2019-03-08T12:14:36.011Z,97626.06
2019-03-08T12:17:09.776Z,97630.08
2019-03-08T12:19:50.672Z,97624.95
2019-03-08T12:22:24.170Z,97623.98
2019-03-08T12:25:02.134Z,97627.55
2019-03-08T12:27:35.972Z,97627.03
2019-03-08T12:30:12.460Z,97638.58
2019-03-08T12:32:47.282Z,97632.53
2019-03-08T12:35:27.694Z,97630.91
2019-03-08T12:38:00.301Z,97631.55
2019-03-08T12:40:32.206Z,97627.73
2019-03-08T12:43:20.877Z,97624.38
2019-03-08T12:45:52.747Z,97629.41
2019-03-08T12:48:40.461Z,97624.28
2019-03-08T12:51:27.405Z,97620.88
2019-03-08T12:54:16.051Z,97603.00
2019-03-08T12:56:59.326Z,97604.00
2019-03-08T12:59:46.212Z,97609.70
2019-03-08T13:02:32.168Z,97604.70
2019-03-08T13:05:19.026Z,97607.59
2019-03-08T13:07:54.732Z,97604.24
2019-03-08T13:10:24.059Z,97616.94
2019-03-08T13:12:54.397Z,97610.16
2019-03-08T13:15:24.658Z,97618.38
2019-03-08T13:17:54.005Z,97607.59
2019-03-08T13:20:23.313Z,97607.73
2019-03-08T13:22:52.652Z,97619.69
2019-03-08T13:25:22.056Z,97596.79
2019-03-08T13:27:51.372Z,97605.48
2019-03-08T13:30:22.572Z,97608.47
2019-03-08T13:32:51.853Z,97620.27
2019-03-08T13:35:24.017Z,97612.77
2019-03-08T13:37:54.514Z,97610.86
2019-03-08T13:40:25.113Z,97614.35
2019-03-08T13:42:55.378Z,97616.89
2019-03-08T13:45:24.795Z,97614.73
2019-03-08T13:47:54.097Z,97612.51
2019-03-08T13:50:24.376Z,97628.86
2019-03-08T13:52:54.707Z,97623.45
2019-03-08T13:55:25.006Z,97621.33
2019-03-08T13:57:55.284Z,97627.70
2019-03-08T14:00:26.930Z,97622.04
2019-03-08T14:02:57.274Z,97614.63
2019-03-08T14:05:28.864Z,97625.91
2019-03-08T14:07:59.119Z,97608.61
2019-03-08T14:10:29.462Z,97609.13
2019-03-08T14:13:01.662Z,97610.20
2019-03-08T14:15:33.263Z,97608.00
2019-03-08T14:18:04.372Z,97607.17
2019-03-08T14:20:38.455Z,97626.14
2019-03-08T14:23:07.809Z,97619.31
2019-03-08T14:25:37.977Z,97626.95
2019-03-08T14:28:08.238Z,97643.42
2019-03-08T14:30:41.352Z,97656.97
2019-03-08T14:33:11.600Z,97683.00
2019-03-08T14:35:41.936Z,97693.18
2019-03-08T14:38:11.250Z,97683.92
2019-03-08T14:40:43.378Z,97671.41
2019-03-08T14:43:18.903Z,97670.06
2019-03-08T14:46:06.790Z,97669.00
2019-03-08T14:48:37.146Z,97667.88
2019-03-08T14:51:09.373Z,97670.92
2019-03-08T14:53:39.125Z,97662.45
2019-03-08T14:56:08.429Z,97668.06
2019-03-08T14:58:40.368Z,97663.13
2019-03-08T15:01:09.915Z,97662.19
2019-03-08T15:03:43.885Z,97662.16
2019-03-08T15:06:12.623Z,97666.02
2019-03-08T15:08:43.345Z,97663.70
2019-03-08T15:11:15.640Z,97674.75
2019-03-08T15:13:47.955Z,97676.97
2019-03-08T15:16:18.292Z,97685.66
2019-03-08T15:18:48.910Z,97690.80
2019-03-08T15:21:18.223Z,97697.34
2019-03-08T15:23:50.890Z,97699.44
2019-03-08T15:30:00.433Z,97700.42
2019-03-08T15:32:29.779Z,97708.72
2019-03-08T15:34:59.135Z,97703.23
2019-03-08T15:37:29.361Z,97707.91
2019-03-08T15:40:01.521Z,97704.34
2019-03-08T15:42:30.740Z,97700.84
2019-03-08T15:45:01.807Z,97711.30
2019-03-08T15:47:36.145Z,97712.76
2019-03-08T15:50:08.422Z,97710.02
2019-03-08T15:52:37.738Z,97719.50
2019-03-08T15:55:07.381Z,97713.88
2019-03-08T15:57:36.646Z,97718.61
2019-03-08T16:00:15.768Z,97720.70
2019-03-08T16:02:47.455Z,97735.08
2019-03-08T16:05:23.963Z,97736.36
2019-03-08T16:07:52.335Z,97742.72
2019-03-08T16:10:24.654Z,97758.99
2019-03-08T16:12:53.992Z,97762.70
2019-03-08T16:15:23.311Z,97783.66
2019-03-08T16:17:53.656Z,97785.44
2019-03-08T16:20:25.614Z,97787.50
2019-03-08T16:22:56.658Z,97803.69
2019-03-08T16:25:31.765Z,97803.63
2019-03-08T16:28:02.000Z,97804.66
2019-03-08T16:30:43.730Z,97803.43
2019-03-08T16:33:31.316Z,97802.11
2019-03-08T16:36:10.864Z,97804.18
2019-03-08T16:38:42.769Z,97809.34
2019-03-08T16:41:16.173Z,97807.84
2019-03-08T16:43:46.932Z,97810.06
2019-03-08T16:46:21.037Z,97818.06
2019-03-08T16:48:58.485Z,97819.59
2019-03-08T16:51:34.390Z,97817.92
2019-03-08T16:54:06.322Z,97829.81
2019-03-08T16:56:38.250Z,97836.85
2019-03-08T16:59:25.086Z,97840.80
2019-03-08T17:01:59.559Z,97840.33
2019-03-08T17:04:38.928Z,97847.37
2019-03-08T17:07:16.941Z,97854.00
2019-03-08T17:09:48.878Z,97848.47
2019-03-08T17:12:38.629Z,97856.81
2019-03-08T17:15:27.712Z,97862.84
2019-03-08T17:18:07.179Z,97852.41
2019-03-08T17:20:41.812Z,97859.48
2019-03-08T17:23:15.504Z,97864.22
2019-03-08T17:26:01.124Z,97869.78
2019-03-08T17:28:35.850Z,97870.91
2019-03-08T17:31:22.061Z,97874.33
2019-03-08T17:33:56.755Z,97877.56
2019-03-08T17:36:45.464Z,97883.06
2019-03-08T17:39:22.058Z,97886.98
2019-03-08T17:42:10.151Z,97896.80
2019-03-08T17:44:53.839Z,97899.63
2019-03-08T17:47:27.531Z,97903.42
2019-03-08T17:50:01.053Z,97910.00
2019-03-08T17:52:33.109Z,97917.58
2019-03-08T17:55:06.697Z,97909.83
2019-03-08T17:57:42.598Z,97912.09
2019-03-08T18:00:22.993Z,97912.50
2019-03-08T18:02:58.253Z,97915.02
2019-03-08T18:05:29.163Z,97913.46
2019-03-08T18:08:06.800Z,97923.42
2019-03-08T18:10:41.160Z,97919.52
2019-03-08T18:13:27.624Z,97923.41
2019-03-08T18:16:05.202Z,97936.92
2019-03-08T18:18:55.635Z,97930.46
2019-03-08T18:21:43.375Z,97932.72
2019-03-08T18:24:23.910Z,97935.49
2019-03-08T18:27:02.604Z,97938.98
2019-03-08T18:29:34.608Z,97944.63
2019-03-08T18:32:05.692Z,97949.98
2019-03-08T18:34:42.436Z,97958.70
2019-03-08T18:37:30.157Z,97953.99
2019-03-08T18:40:03.173Z,97961.19
2019-03-08T18:42:37.671Z,97956.82
2019-03-08T18:45:23.347Z,97954.73
2019-03-08T18:47:57.457Z,97956.02
2019-03-08T18:50:33.433Z,97961.60
2019-03-08T18:53:12.454Z,97958.99
2019-03-08T18:55:50.288Z,97962.55
2019-03-08T18:58:33.270Z,97967.09
2019-03-08T19:01:21.165Z,97976.28
2019-03-08T19:03:53.092Z,97974.68
2019-03-08T19:06:39.962Z,97983.73
2019-03-08T19:09:21.039Z,97981.37
2019-03-08T19:12:07.211Z,97979.61
2019-03-08T19:14:40.657Z,97985.66
2019-03-08T19:17:27.853Z,97983.96
2019-03-08T19:20:18.234Z,97988.90
2019-03-08T19:23:03.698Z,97992.53
2019-03-08T19:25:38.221Z,97986.28
2019-03-08T19:28:08.592Z,97979.91
2019-03-08T19:30:40.347Z,97988.97
2019-03-08T19:33:16.933Z,97993.58
2019-03-08T19:35:48.847Z,98000.27
2019-03-08T19:38:37.462Z,98007.76
2019-03-08T19:41:21.047Z,98012.20
2019-03-08T19:43:59.434Z,98016.64
2019-03-08T19:46:31.371Z,98018.41
2019-03-08T19:49:19.432Z,98010.92
2019-03-08T19:51:57.193Z,98014.56
2019-03-08T19:54:46.575Z,98020.48
2019-03-08T19:57:32.614Z,98024.98
2019-03-08T20:00:10.575Z,98030.21
2019-03-08T20:02:45.104Z,98027.63
2019-03-08T20:05:16.133Z,98033.22
2019-03-08T20:07:56.488Z,98032.47
2019-03-08T20:10:45.580Z,98034.17
2019-03-08T20:13:17.486Z,98034.22
2019-03-08T20:16:06.193Z,98046.89
2019-03-08T20:18:46.034Z,98039.31
2019-03-08T20:21:29.551Z,98046.88
2019-03-08T20:23:59.977Z,98051.48
2019-03-08T20:26:46.441Z,98047.26
2019-03-08T20:29:20.210Z,98057.69
2019-03-08T20:31:54.874Z,98056.46
2019-03-08T20:34:27.053Z,98055.55
2019-03-08T20:36:58.004Z,98052.27
2019-03-08T20:39:35.597Z,98058.97
2019-03-08T20:42:13.547Z,98055.09
2019-03-08T20:44:48.164Z,98051.09
2019-03-08T20:47:23.158Z,98052.73
2019-03-08T20:49:52.473Z,98041.48
2019-03-08T20:52:22.927Z,98038.84
2019-03-08T20:54:53.818Z,98032.15
2019-03-08T20:57:24.107Z,98027.27
2019-03-08T20:59:53.382Z,98028.35
2019-03-08T21:02:24.494Z,98033.73
2019-03-08T21:04:54.700Z,98033.79
2019-03-08T21:07:25.002Z,98033.47
2019-03-08T21:09:54.344Z,98028.68
2019-03-08T21:12:25.289Z,98020.41
2019-03-08T21:14:54.023Z,98027.83
2019-03-08T21:17:23.558Z,98026.86
2019-03-08T21:19:54.537Z,98031.61
2019-03-08T21:22:24.843Z,98027.57
2019-03-08T21:24:54.155Z,98026.13
2019-03-08T21:27:24.453Z,98030.39
2019-03-08T21:29:53.790Z,98031.84
2019-03-08T21:32:24.476Z,98026.27
2019-03-08T21:34:54.733Z,98031.54
2019-03-08T21:37:25.009Z,98026.96
2019-03-08T21:39:55.268Z,98030.20
2019-03-08T21:42:24.655Z,98028.33
2019-03-08T21:44:55.001Z,98028.77
2019-03-08T21:47:26.075Z,98034.81
2019-03-08T21:49:55.370Z,98034.93
2019-03-08T21:52:25.487Z,98036.39
2019-03-08T21:54:54.815Z,98035.30
2019-03-08T21:57:25.234Z,98040.70
2019-03-08T21:59:55.984Z,98035.13
2019-03-08T22:02:25.304Z,98034.81
2019-03-08T22:04:55.781Z,98034.68
2019-03-08T22:07:26.000Z,98037.78
2019-03-08T22:09:57.875Z,98035.77
2019-03-08T22:12:28.114Z,98039.20
2019-03-08T22:15:01.518Z,98036.77
2019-03-08T22:17:31.726Z,98032.64
2019-03-08T22:20:02.538Z,98023.42
2019-03-08T22:22:31.820Z,98031.28
2019-03-08T22:25:01.246Z,98023.33
2019-03-08T22:27:31.439Z,98016.63
2019-03-08T22:30:01.713Z,98019.05
2019-03-08T22:32:34.001Z,98022.64
2019-03-08T22:35:03.784Z,98015.73
2019-03-08T22:37:33.063Z,98016.84
2019-03-08T22:40:03.184Z,98018.70
2019-03-08T22:42:33.391Z,98023.14
2019-03-08T22:45:03.340Z,98023.38
2019-03-08T22:47:33.588Z,98019.52
2019-03-08T22:50:03.924Z,98021.45
2019-03-08T22:52:34.231Z,98006.30
2019-03-08T22:55:04.432Z,98001.55
2019-03-08T22:57:36.526Z,97999.74
2019-03-08T23:00:13.875Z,98010.77
2019-03-08T23:02:42.757Z,98017.48
2019-03-08T23:05:12.167Z,98009.08
2019-03-08T23:07:41.452Z,98004.48
2019-03-08T23:10:15.501Z,98005.30
2019-03-08T23:12:45.744Z,98000.42
2019-03-08T23:15:16.016Z,97988.67
2019-03-08T23:17:45.288Z,97989.70
2019-03-08T23:20:15.532Z,97992.30
2019-03-08T23:22:45.873Z,97992.30
2019-03-08T23:25:19.562Z,97996.58
2019-03-08T23:27:53.509Z,97991.07
2019-03-08T23:30:25.755Z,97996.70
2019-03-08T23:32:56.113Z,97995.72
2019-03-08T23:35:25.414Z,97996.48
2019-03-08T23:37:56.167Z,97988.39
2019-03-08T23:40:29.900Z,97981.52
2019-03-08T23:42:59.177Z,97983.17
2019-03-08T23:45:29.454Z,97986.50
2019-03-08T23:47:58.730Z,97988.06
2019-03-08T23:50:29.189Z,97990.86
2019-03-08T23:52:57.935Z,97992.43
2019-03-08T23:55:27.219Z,97991.46
2019-03-08T23:57:57.457Z,97992.25
