createdAt,value
2023-04-20T00:00:28.205Z,100060.63
2023-04-20T00:03:14.898Z,100071.00
2023-04-20T00:05:55.021Z,100058.56
2023-04-20T00:08:41.592Z,100054.19
2023-04-20T00:11:22.104Z,100059.06
2023-04-20T00:14:10.798Z,100058.25
2023-04-20T00:16:57.803Z,100052.13
2023-04-20T00:19:40.894Z,100052.81
2023-04-20T00:22:27.582Z,100053.44
2023-04-20T00:25:07.774Z,100051.84
2023-04-20T00:27:54.581Z,100053.81
2023-04-20T00:30:42.625Z,100053.16
2023-04-20T00:33:24.000Z,100047.47
2023-04-20T00:36:10.574Z,100047.78
2023-04-20T00:38:51.030Z,100046.34
2023-04-20T00:41:37.599Z,100037.25
2023-04-20T00:44:24.593Z,100035.34
2023-04-20T00:47:11.586Z,100044.22
2023-04-20T00:49:53.372Z,100048.09
2023-04-20T00:52:40.642Z,100045.53
2023-04-20T00:55:29.543Z,100046.00
2023-04-20T00:58:11.965Z,100038.81
2023-04-20T01:00:59.568Z,100035.97
2023-04-20T01:03:46.812Z,100042.44
2023-04-20T01:06:28.063Z,100034.97
2023-04-20T01:09:16.781Z,100027.22
2023-04-20T01:11:57.091Z,100033.06
2023-04-20T01:14:43.618Z,100032.38
2023-04-20T01:17:31.596Z,100035.66
2023-04-20T01:20:22.501Z,100033.06
2023-04-20T01:23:03.081Z,100031.56
2023-04-20T01:25:49.515Z,100037.28
2023-04-20T01:28:36.513Z,100032.91
2023-04-20T01:31:17.615Z,100037.44
2023-04-20T01:34:04.472Z,100036.50
2023-04-20T01:36:52.546Z,100037.97
2023-04-20T01:39:32.972Z,100035.66
2023-04-20T01:42:20.568Z,100034.88
2023-04-20T01:45:10.466Z,100023.69
2023-04-20T01:47:50.789Z,100029.66
2023-04-20T01:50:37.543Z,100031.97
2023-04-20T01:53:18.536Z,100029.72
2023-04-20T01:56:05.517Z,100027.59
2023-04-20T01:58:52.525Z,100031.81
2023-04-20T02:01:33.854Z,100037.50
2023-04-20T02:04:20.452Z,100035.03
2023-04-20T02:07:00.818Z,100044.63
2023-04-20T02:09:51.488Z,100036.06
2023-04-20T02:12:32.312Z,100042.31
2023-04-20T02:15:20.460Z,100056.59
2023-04-20T02:18:07.692Z,100047.53
2023-04-20T02:20:47.432Z,100041.50
2023-04-20T02:23:29.771Z,100044.63
2023-04-20T02:26:16.469Z,100043.00
2023-04-20T02:28:56.957Z,100041.56
2023-04-20T02:31:43.499Z,100042.72
2023-04-20T02:34:24.534Z,100042.03
2023-04-20T02:37:11.482Z,100039.78
2023-04-20T02:39:51.783Z,100034.91
2023-04-20T02:42:40.415Z,100028.94
2023-04-20T02:45:27.667Z,100031.03
2023-04-20T02:48:07.540Z,100027.63
2023-04-20T02:50:54.438Z,100029.41
2023-04-20T02:53:46.467Z,100025.50
2023-04-20T02:56:34.983Z,100022.75
2023-04-20T02:59:23.469Z,100029.72
2023-04-20T03:02:18.629Z,100031.69
2023-04-20T03:05:01.493Z,100021.81
2023-04-20T03:07:55.520Z,100015.69
2023-04-20T03:10:35.675Z,100021.66
2023-04-20T03:13:29.398Z,100023.75
2023-04-20T03:16:09.607Z,100026.34
2023-04-20T03:19:04.454Z,100017.91
2023-04-20T03:21:44.440Z,100025.66
2023-04-20T03:24:31.467Z,100033.09
2023-04-20T03:27:22.423Z,100023.69
2023-04-20T03:30:21.321Z,100030.97
2023-04-20T03:33:14.355Z,100024.31
2023-04-20T03:36:02.328Z,100018.81
2023-04-20T03:38:50.314Z,100013.19
2023-04-20T03:41:38.526Z,100014.31
2023-04-20T03:44:18.367Z,100010.75
2023-04-20T03:46:58.790Z,100014.13
2023-04-20T03:49:46.343Z,100011.53
2023-04-20T03:52:33.470Z,100029.47
2023-04-20T03:55:14.394Z,100026.41
2023-04-20T03:58:00.752Z,100035.63
2023-04-20T04:00:58.335Z,100031.91
2023-04-20T04:03:45.540Z,100029.22
2023-04-20T04:06:25.456Z,100036.72
2023-04-20T04:09:12.308Z,100035.72
2023-04-20T04:11:59.309Z,100034.06
2023-04-20T04:14:39.735Z,100032.75
2023-04-20T04:17:28.342Z,100033.22
2023-04-20T04:20:09.226Z,100032.09
2023-04-20T04:22:58.281Z,100024.94
2023-04-20T04:25:42.619Z,100038.53
2023-04-20T04:28:33.253Z,100036.22
2023-04-20T04:31:40.427Z,100043.84
2023-04-20T04:34:24.150Z,100035.88
2023-04-20T04:37:11.228Z,100040.78
2023-04-20T04:39:58.287Z,100037.81
2023-04-20T04:42:48.289Z,100038.72
2023-04-20T04:45:36.232Z,100041.44
2023-04-20T04:48:19.064Z,100038.97
2023-04-20T04:51:06.221Z,100045.72
2023-04-20T04:53:47.519Z,100042.22
2023-04-20T04:56:35.211Z,100044.50
2023-04-20T04:59:22.371Z,100047.56
2023-04-20T05:02:02.459Z,100046.94
2023-04-20T05:04:49.275Z,100056.16
2023-04-20T05:07:36.286Z,100066.00
2023-04-20T05:10:16.734Z,100061.94
2023-04-20T05:13:05.233Z,100061.38
2023-04-20T05:15:52.352Z,100067.34
2023-04-20T05:18:33.223Z,100057.47
2023-04-20T05:21:13.580Z,100061.13
2023-04-20T05:24:00.191Z,100060.16
2023-04-20T05:26:40.661Z,100066.28
2023-04-20T05:29:30.519Z,100064.81
2023-04-20T05:32:17.199Z,100064.47
2023-04-20T05:35:05.170Z,100062.38
2023-04-20T05:37:47.560Z,100068.88
2023-04-20T05:40:34.317Z,100061.66
2023-04-20T05:43:21.363Z,100060.97
2023-04-20T05:46:01.240Z,100066.00
2023-04-20T05:48:48.242Z,100074.19
2023-04-20T05:51:31.780Z,100071.22
2023-04-20T05:54:18.197Z,100068.56
2023-04-20T05:56:59.011Z,100064.81
2023-04-20T05:59:46.127Z,100068.53
2023-04-20T06:02:26.507Z,100062.19
2023-04-20T06:05:14.201Z,100068.66
2023-04-20T06:07:54.285Z,100071.03
2023-04-20T06:10:41.135Z,100065.97
2023-04-20T06:13:21.283Z,100066.69
2023-04-20T06:16:08.135Z,100069.81
2023-04-20T06:18:48.213Z,100062.38
2023-04-20T06:21:35.138Z,100062.88
2023-04-20T06:24:22.194Z,100066.66
2023-04-20T06:27:09.198Z,100067.03
2023-04-20T06:29:57.156Z,100069.56
2023-04-20T06:32:44.182Z,100059.97
2023-04-20T06:35:24.232Z,100066.09
2023-04-20T06:38:11.107Z,100068.88
2023-04-20T06:40:51.237Z,100061.56
2023-04-20T06:43:38.064Z,100058.72
2023-04-20T06:46:25.180Z,100057.81
2023-04-20T06:49:05.546Z,100051.22
2023-04-20T06:51:53.100Z,100053.06
2023-04-20T06:54:33.444Z,100053.59
2023-04-20T06:57:20.112Z,100052.53
2023-04-20T07:00:00.610Z,100057.41
2023-04-20T07:02:59.140Z,100062.63
2023-04-20T07:05:46.066Z,100056.38
2023-04-20T07:08:26.208Z,100056.31
2023-04-20T07:11:13.021Z,100075.06
2023-04-20T07:13:53.339Z,100062.50
2023-04-20T07:16:40.149Z,100065.53
2023-04-20T07:19:20.212Z,100067.34
2023-04-20T07:22:07.036Z,100080.06
2023-04-20T07:24:47.179Z,100077.66
2023-04-20T07:40:24.725Z,100077.88
2023-04-20T07:43:11.747Z,100071.97
2023-04-20T07:45:58.748Z,100071.06
2023-04-20T07:48:46.765Z,100072.78
2023-04-20T07:51:26.857Z,100071.41
2023-04-20T07:54:17.772Z,100067.00
2023-04-20T07:56:57.997Z,100074.94
2023-04-20T07:59:44.684Z,100080.38
2023-04-20T08:02:31.812Z,100079.63
2023-04-20T08:05:19.902Z,100077.25
2023-04-20T08:07:59.809Z,100073.44
2023-04-20T08:10:46.735Z,100072.94
2023-04-20T08:13:27.701Z,100079.00
2023-04-20T08:16:14.762Z,100080.28
2023-04-20T08:19:01.663Z,100075.50
2023-04-20T08:21:43.026Z,100079.69
2023-04-20T08:24:29.679Z,100072.25
2023-04-20T08:27:10.044Z,100076.03
2023-04-20T08:29:56.658Z,100073.38
2023-04-20T08:32:43.727Z,100072.53
2023-04-20T08:35:23.712Z,100068.84
2023-04-20T08:38:12.509Z,100067.59
2023-04-20T08:40:56.879Z,100066.50
2023-04-20T08:43:43.644Z,100073.00
2023-04-20T08:46:24.767Z,100078.28
2023-04-20T08:49:11.658Z,100073.19
2023-04-20T08:51:52.883Z,100074.09
2023-04-20T08:54:49.288Z,100073.75
2023-04-20T08:57:42.571Z,100063.00
2023-04-20T09:00:29.553Z,100065.34
2023-04-20T09:03:09.927Z,100068.16
2023-04-20T09:05:56.592Z,100065.00
2023-04-20T09:08:47.714Z,100064.22
2023-04-20T09:11:36.609Z,100058.25
2023-04-20T09:14:27.644Z,100064.28
2023-04-20T09:17:14.938Z,100057.78
2023-04-20T09:20:07.805Z,100055.44
2023-04-20T09:22:57.566Z,100064.88
2023-04-20T09:25:45.658Z,100058.06
2023-04-20T09:28:44.606Z,100060.44
2023-04-20T09:31:26.746Z,100060.84
2023-04-20T09:34:14.739Z,100072.53
2023-04-20T09:36:57.852Z,100065.56
2023-04-20T09:39:49.563Z,100068.47
2023-04-20T09:42:33.657Z,100063.31
2023-04-20T09:45:22.690Z,100081.38
2023-04-20T09:48:03.751Z,100073.94
2023-04-20T09:50:51.545Z,100078.97
2023-04-20T09:53:39.593Z,100073.31
2023-04-20T09:56:27.574Z,100090.91
2023-04-20T09:59:08.684Z,100080.63
2023-04-20T10:01:55.567Z,100083.56
2023-04-20T10:04:35.834Z,100091.66
2023-04-20T10:07:33.503Z,100073.19
2023-04-20T10:10:18.836Z,100080.97
2023-04-20T10:13:10.520Z,100078.03
2023-04-20T10:15:57.543Z,100079.59
2023-04-20T10:18:37.958Z,100079.81
2023-04-20T10:21:25.462Z,100086.16
2023-04-20T10:24:06.357Z,100081.66
2023-04-20T10:26:55.530Z,100093.56
2023-04-20T10:29:36.684Z,100083.81
2023-04-20T10:32:38.582Z,100085.00
2023-04-20T10:35:18.967Z,100082.47
2023-04-20T10:38:05.473Z,100076.81
2023-04-20T10:40:52.591Z,100097.06
2023-04-20T10:43:32.509Z,100076.00
2023-04-20T10:46:28.647Z,100090.00
2023-04-20T10:49:08.559Z,100083.06
2023-04-20T10:51:56.480Z,100080.53
2023-04-20T10:54:43.581Z,100078.03
2023-04-20T10:57:30.431Z,100084.41
2023-04-20T11:00:31.194Z,100090.25
2023-04-20T11:03:18.503Z,100087.03
2023-04-20T11:06:01.544Z,100074.91
2023-04-20T11:08:50.428Z,100080.38
2023-04-20T11:11:39.541Z,100080.88
2023-04-20T11:14:19.847Z,100075.97
2023-04-20T11:17:07.547Z,100083.63
2023-04-20T11:19:48.116Z,100068.16
2023-04-20T11:22:35.451Z,100072.59
2023-04-20T11:25:22.533Z,100073.22
2023-04-20T11:28:19.430Z,100080.41
2023-04-20T11:31:06.599Z,100071.06
2023-04-20T11:33:46.515Z,100070.81
2023-04-20T11:36:29.818Z,100077.00
2023-04-20T11:39:24.413Z,100057.91
2023-04-20T11:42:11.419Z,100073.00
2023-04-20T11:44:58.465Z,100074.19
2023-04-20T11:47:41.325Z,100058.06
2023-04-20T11:50:28.458Z,100062.97
2023-04-20T11:53:15.524Z,100050.41
2023-04-20T11:55:55.342Z,100053.97
2023-04-20T11:58:43.449Z,100056.53
2023-04-20T12:01:23.482Z,100051.88
2023-04-20T12:04:11.627Z,100060.94
2023-04-20T12:07:07.413Z,100059.94
2023-04-20T12:09:54.560Z,100054.59
2023-04-20T12:12:37.439Z,100054.81
2023-04-20T12:15:17.867Z,100069.19
2023-04-20T12:18:04.389Z,100073.31
2023-04-20T12:20:47.107Z,100068.97
2023-04-20T12:23:34.377Z,100061.66
2023-04-20T12:26:14.737Z,100069.84
2023-04-20T12:29:01.403Z,100070.88
2023-04-20T12:31:41.814Z,100074.28
2023-04-20T12:34:28.327Z,100072.00
2023-04-20T12:37:15.317Z,100065.06
2023-04-20T12:40:02.370Z,100065.25
2023-04-20T12:42:49.382Z,100067.91
2023-04-20T12:45:29.486Z,100060.34
2023-04-20T12:48:16.380Z,100055.28
2023-04-20T12:51:03.377Z,100058.88
2023-04-20T12:53:50.362Z,100055.22
2023-04-20T12:56:30.491Z,100062.75
2023-04-20T12:59:18.316Z,100060.19
2023-04-20T13:02:05.422Z,100060.03
2023-04-20T13:04:46.939Z,100057.16
2023-04-20T13:07:40.298Z,100059.84
2023-04-20T13:10:20.730Z,100042.50
2023-04-20T13:13:08.294Z,100048.97
2023-04-20T13:15:48.687Z,100045.75
2023-04-20T13:18:35.270Z,100044.94
2023-04-20T13:21:22.334Z,100042.28
2023-04-20T13:24:09.335Z,100047.13
2023-04-20T13:26:53.211Z,100054.16
2023-04-20T13:29:42.315Z,100052.72
2023-04-20T13:32:29.300Z,100057.31
2023-04-20T13:35:19.253Z,100056.88
2023-04-20T13:37:59.697Z,100061.31
2023-04-20T13:40:46.427Z,100046.91
2023-04-20T13:43:33.308Z,100051.97
2023-04-20T13:46:13.438Z,100050.56
2023-04-20T13:49:00.278Z,100058.13
2023-04-20T13:51:47.308Z,100058.50
2023-04-20T13:54:27.769Z,100063.63
2023-04-20T13:57:07.936Z,100052.72
2023-04-20T13:59:54.237Z,100057.47
2023-04-20T14:02:41.505Z,100056.13
2023-04-20T14:05:28.242Z,100055.00
2023-04-20T14:08:15.281Z,100060.66
2023-04-20T14:10:55.354Z,100059.78
2023-04-20T14:13:43.360Z,100058.91
2023-04-20T14:16:23.404Z,100067.25
2023-04-20T14:19:10.301Z,100054.00
2023-04-20T14:21:57.353Z,100063.09
2023-04-20T14:24:44.248Z,100063.94
2023-04-20T14:27:31.247Z,100064.38
2023-04-20T14:30:12.341Z,100061.16
2023-04-20T14:33:13.219Z,100076.31
2023-04-20T14:35:53.780Z,100077.94
2023-04-20T14:38:40.175Z,100076.72
2023-04-20T14:41:27.256Z,100085.50
2023-04-20T14:44:07.321Z,100087.91
2023-04-20T14:46:54.347Z,100079.66
2023-04-20T14:49:34.281Z,100081.63
2023-04-20T14:52:21.231Z,100085.13
2023-04-20T14:55:01.251Z,100088.53
2023-04-20T14:57:48.216Z,100084.50
2023-04-20T15:00:36.233Z,100083.25
2023-04-20T15:03:17.704Z,100097.03
2023-04-20T15:06:05.214Z,100087.97
2023-04-20T15:08:59.123Z,100096.41
2023-04-20T15:11:39.888Z,100105.19
2023-04-20T15:14:27.241Z,100109.59
2023-04-20T15:17:07.774Z,100118.16
2023-04-20T15:19:54.175Z,100112.81
2023-04-20T15:22:34.609Z,100114.56
2023-04-20T15:25:22.271Z,100119.28
2023-04-20T15:28:02.577Z,100130.22
2023-04-20T15:30:49.248Z,100134.47
2023-04-20T15:33:29.669Z,100140.44
2023-04-20T15:36:16.102Z,100150.41
2023-04-20T15:38:57.907Z,100150.72
2023-04-20T15:41:45.235Z,100155.59
2023-04-20T15:44:32.162Z,100145.75
2023-04-20T15:47:19.138Z,100147.91
2023-04-20T15:50:08.103Z,100143.28
2023-04-20T15:52:57.176Z,100145.47
2023-04-20T15:55:47.267Z,100143.16
2023-04-20T15:58:27.141Z,100151.84
2023-04-20T16:01:07.572Z,100153.50
2023-04-20T16:03:54.282Z,100158.16
2023-04-20T16:06:37.029Z,100143.38
2023-04-20T16:09:24.189Z,100149.72
2023-04-20T16:12:04.779Z,100153.66
2023-04-20T16:14:53.642Z,100158.63
2023-04-20T16:17:34.548Z,100153.81
2023-04-20T16:20:22.171Z,100152.53
2023-04-20T16:23:02.631Z,100150.28
2023-04-20T16:25:49.186Z,100162.72
2023-04-20T16:28:29.529Z,100155.44
2023-04-20T16:31:16.093Z,100160.44
2023-04-20T16:34:04.142Z,100159.63
2023-04-20T16:36:44.360Z,100154.31
2023-04-20T16:39:31.071Z,100157.09
2023-04-20T16:42:11.203Z,100159.63
2023-04-20T16:44:58.059Z,100150.41
2023-04-20T16:47:38.201Z,100150.53
2023-04-20T16:50:28.067Z,100144.41
2023-04-20T16:53:08.223Z,100149.94
2023-04-20T16:55:55.107Z,100161.03
2023-04-20T16:58:35.294Z,100155.59
2023-04-20T17:01:22.125Z,100160.91
2023-04-20T17:04:02.567Z,100163.56
2023-04-20T17:06:49.149Z,100153.16
2023-04-20T17:09:43.006Z,100158.03
2023-04-20T17:12:30.085Z,100155.94
2023-04-20T17:15:18.145Z,100155.72
2023-04-20T17:17:59.482Z,100160.69
2023-04-20T17:20:46.059Z,100153.16
2023-04-20T17:23:33.033Z,100166.34
2023-04-20T17:26:13.229Z,100161.00
2023-04-20T17:29:00.054Z,100167.16
2023-04-20T17:31:40.245Z,100163.88
2023-04-20T17:34:27.193Z,100166.44
2023-04-20T17:37:14.012Z,100176.59
2023-04-20T17:39:54.409Z,100180.72
2023-04-20T17:42:41.999Z,100196.88
2023-04-20T17:45:28.971Z,100193.63
2023-04-20T17:48:09.507Z,100197.69
2023-04-20T17:50:58.697Z,100204.25
2023-04-20T17:53:39.049Z,100191.22
2023-04-20T17:56:26.077Z,100192.00
2023-04-20T17:59:06.217Z,100197.97
2023-04-20T18:01:54.061Z,100201.34
2023-04-20T18:04:34.412Z,100200.66
2023-04-20T18:07:23.024Z,100205.00
2023-04-20T18:10:11.207Z,100195.31
2023-04-20T18:12:51.957Z,100198.09
2023-04-20T18:15:32.913Z,100201.28
2023-04-20T18:18:19.951Z,100211.34
2023-04-20T18:21:00.502Z,100206.72
2023-04-20T18:23:46.937Z,100199.69
2023-04-20T18:26:33.997Z,100205.88
2023-04-20T18:29:20.962Z,100209.50
2023-04-20T18:32:01.617Z,100213.22
2023-04-20T18:34:48.984Z,100209.06
2023-04-20T18:37:29.264Z,100212.28
2023-04-20T18:40:17.973Z,100211.34
2023-04-20T18:43:05.018Z,100229.13
2023-04-20T18:45:44.917Z,100213.97
2023-04-20T18:48:25.338Z,100217.19
2023-04-20T18:51:11.862Z,100216.91
2023-04-20T18:53:59.948Z,100216.75
2023-04-20T18:56:40.630Z,100213.59
2023-04-20T18:59:27.878Z,100220.16
2023-04-20T19:02:10.248Z,100218.28
2023-04-20T19:04:57.862Z,100216.66
2023-04-20T19:07:38.022Z,100223.00
2023-04-20T19:10:24.838Z,100212.63
2023-04-20T19:13:05.015Z,100223.00
2023-04-20T19:15:51.835Z,100222.84
2023-04-20T19:18:39.903Z,100226.56
2023-04-20T19:21:26.834Z,100228.72
2023-04-20T19:24:07.089Z,100224.63
2023-04-20T21:18:03.924Z,100197.38
2023-04-20T21:20:50.910Z,100197.84
2023-04-20T21:23:31.038Z,100196.31
2023-04-20T21:26:19.093Z,100200.94
2023-04-20T21:28:59.190Z,100197.84
2023-04-20T21:31:45.917Z,100202.66
2023-04-20T21:34:32.867Z,100200.63
2023-04-20T21:37:19.840Z,100195.88
2023-04-20T21:40:07.159Z,100201.22
2023-04-20T21:43:08.762Z,100193.94
2023-04-20T21:45:56.833Z,100191.72
2023-04-20T21:48:36.880Z,100193.94
2023-04-20T21:51:25.032Z,100197.19
2023-04-20T21:54:04.822Z,100195.91
2023-04-20T21:56:52.848Z,100196.50
2023-04-20T21:59:32.924Z,100191.38
2023-04-20T22:02:19.907Z,100182.47
2023-04-20T22:05:06.830Z,100180.19
2023-04-20T22:07:47.260Z,100177.91
2023-04-20T22:10:33.853Z,100184.59
2023-04-20T22:13:14.171Z,100173.25
2023-04-20T22:16:01.022Z,100185.72
2023-04-20T22:18:55.776Z,100173.09
2023-04-20T22:21:42.806Z,100176.31
2023-04-20T22:24:22.927Z,100173.56
2023-04-20T22:27:09.824Z,100163.81
2023-04-20T22:29:49.929Z,100169.66
2023-04-20T22:32:36.764Z,100162.81
2023-04-20T22:35:23.858Z,100156.53
2023-04-20T22:38:04.189Z,100156.22
2023-04-20T22:40:50.850Z,100154.78
2023-04-20T22:43:37.959Z,100159.16
2023-04-20T22:46:17.812Z,100170.38
2023-04-20T22:49:05.492Z,100158.84
2023-04-20T22:51:44.832Z,100163.91
2023-04-20T22:54:32.069Z,100160.50
2023-04-20T22:57:11.747Z,100161.50
2023-04-20T22:59:58.854Z,100165.53
2023-04-20T23:02:38.973Z,100169.28
2023-04-20T23:05:26.745Z,100153.72
2023-04-20T23:08:13.773Z,100147.53
2023-04-20T23:10:54.512Z,100156.66
2023-04-20T23:13:43.863Z,100157.16
2023-04-20T23:16:24.325Z,100155.38
2023-04-20T23:19:10.869Z,100148.28
2023-04-20T23:21:51.161Z,100152.84
2023-04-20T23:24:37.769Z,100143.13
2023-04-20T23:27:24.771Z,100146.00
2023-04-20T23:30:11.732Z,100142.31
2023-04-20T23:32:59.095Z,100150.09
2023-04-20T23:35:42.864Z,100151.09
2023-04-20T23:38:29.952Z,100142.47
2023-04-20T23:41:15.943Z,100139.22
2023-04-20T23:44:02.683Z,100134.50
2023-04-20T23:46:42.971Z,100146.97
2023-04-20T23:49:29.667Z,100139.84
2023-04-20T23:52:09.887Z,100135.97
2023-04-20T23:54:56.788Z,100139.19
2023-04-20T23:57:36.788Z,100139.19
