createdAt,value
2022-08-22T00:00:14.222Z,3.97
2022-08-22T00:02:40.902Z,3.80
2022-08-22T00:02:54.356Z,2.90
2022-08-22T00:03:00.886Z,2.65
2022-08-22T00:03:02.937Z,3.00
2022-08-22T00:05:37.641Z,3.40
2022-08-22T00:08:10.743Z,3.58
2022-08-22T00:10:43.250Z,3.70
2022-08-22T00:13:22.568Z,3.70
2022-08-22T00:16:03.262Z,3.75
2022-08-22T00:18:53.992Z,4.28
2022-08-22T00:21:29.523Z,3.80
2022-08-22T00:24:17.737Z,3.63
2022-08-22T00:26:55.198Z,3.83
2022-08-22T00:29:27.181Z,4.20
2022-08-22T00:32:18.325Z,3.85
2022-08-22T00:34:54.238Z,3.78
2022-08-22T00:37:39.824Z,3.50
2022-08-22T00:40:27.945Z,3.75
2022-08-22T00:43:30.951Z,3.58
2022-08-22T00:46:02.215Z,4.05
2022-08-22T00:48:56.484Z,3.72
2022-08-22T00:51:48.019Z,3.80
2022-08-22T00:54:36.326Z,4.00
2022-08-22T00:57:28.297Z,3.58
2022-08-22T01:00:14.057Z,3.95
2022-08-22T01:03:13.421Z,3.63
2022-08-22T01:06:02.412Z,3.80
2022-08-22T01:08:54.332Z,3.90
2022-08-22T01:11:34.987Z,3.83
2022-08-22T01:14:42.934Z,3.70
2022-08-22T01:17:47.190Z,3.88
2022-08-22T01:20:54.652Z,3.60
2022-08-22T01:23:42.479Z,3.58
2022-08-22T01:26:44.857Z,3.77
2022-08-22T01:29:49.319Z,3.88
2022-08-22T01:32:37.581Z,3.65
2022-08-22T01:35:25.726Z,3.97
2022-08-22T01:38:29.974Z,3.83
2022-08-22T01:41:10.370Z,3.80
2022-08-22T01:43:59.262Z,3.83
2022-08-22T01:46:53.355Z,3.80
2022-08-22T01:49:22.580Z,3.80
2022-08-22T01:51:59.806Z,4.00
2022-08-22T01:54:47.840Z,4.22
2022-08-22T01:57:15.903Z,4.38
2022-08-22T01:59:52.977Z,4.43
2022-08-22T02:02:46.530Z,3.83
2022-08-22T02:05:31.014Z,3.90
2022-08-22T02:08:03.807Z,4.20
2022-08-22T02:10:48.769Z,4.20
2022-08-22T02:13:46.276Z,4.25
2022-08-22T02:16:25.361Z,4.20
2022-08-22T02:19:09.840Z,4.63
2022-08-22T02:21:53.958Z,4.00
2022-08-22T02:24:27.488Z,4.00
2022-08-22T02:27:27.188Z,3.85
2022-08-22T02:30:05.548Z,4.32
2022-08-22T02:32:40.994Z,3.88
2022-08-22T02:35:22.436Z,3.80
2022-08-22T02:38:07.175Z,3.92
2022-08-22T02:40:41.558Z,4.00
2022-08-22T02:43:33.976Z,4.22
2022-08-22T02:46:12.843Z,3.73
2022-08-22T02:48:42.476Z,3.87
2022-08-22T02:51:43.132Z,3.70
2022-08-22T02:54:31.504Z,4.13
2022-08-22T02:57:11.390Z,4.00
2022-08-22T03:00:31.742Z,4.03
2022-08-22T03:03:06.143Z,3.80
2022-08-22T03:05:35.742Z,4.00
2022-08-22T03:08:22.946Z,3.80
2022-08-22T03:11:18.716Z,4.93
2022-08-22T03:14:03.254Z,4.03
2022-08-22T03:16:38.925Z,4.47
2022-08-22T03:19:31.434Z,5.07
2022-08-22T03:22:02.987Z,4.50
2022-08-22T03:24:38.752Z,4.00
2022-08-22T03:27:32.500Z,3.97
2022-08-22T03:30:20.113Z,4.13
2022-08-22T03:32:48.581Z,4.33
2022-08-22T03:35:38.957Z,4.30
2022-08-22T03:38:22.334Z,4.35
2022-08-22T03:41:12.881Z,3.90
2022-08-22T03:44:00.633Z,4.10
2022-08-22T03:47:01.145Z,3.90
2022-08-22T03:49:58.928Z,4.40
2022-08-22T03:53:12.161Z,3.90
2022-08-22T03:56:09.725Z,4.20
2022-08-22T03:58:39.063Z,3.93
2022-08-22T04:01:57.885Z,3.63
2022-08-22T04:04:55.361Z,3.80
2022-08-22T04:07:33.463Z,4.00
2022-08-22T04:10:02.893Z,4.40
2022-08-22T04:12:43.288Z,4.27
2022-08-22T04:15:15.763Z,4.07
2022-08-22T04:18:06.674Z,4.23
2022-08-22T04:21:19.851Z,4.30
2022-08-22T04:23:57.853Z,4.23
2022-08-22T04:26:36.651Z,4.27
2022-08-22T04:29:17.666Z,4.50
2022-08-22T04:31:50.350Z,4.07
2022-08-22T04:34:28.537Z,4.23
2022-08-22T04:37:18.576Z,4.47
2022-08-22T04:40:23.063Z,4.10
2022-08-22T04:43:18.511Z,4.27
2022-08-22T04:46:36.804Z,4.20
2022-08-22T04:49:33.726Z,3.60
2022-08-22T04:52:33.849Z,4.30
2022-08-22T04:55:23.652Z,4.13
2022-08-22T04:58:06.862Z,4.33
2022-08-22T05:01:05.646Z,4.30
2022-08-22T05:03:46.707Z,4.13
2022-08-22T05:06:24.413Z,4.57
2022-08-22T05:09:16.093Z,4.23
2022-08-22T05:12:16.985Z,4.20
2022-08-22T05:15:52.427Z,4.70
2022-08-22T05:19:16.137Z,3.80
2022-08-22T05:23:29.131Z,4.13
2022-08-22T05:26:30.183Z,3.93
2022-08-22T05:29:12.991Z,3.83
2022-08-22T05:32:00.723Z,4.03
2022-08-22T05:35:01.574Z,3.93
2022-08-22T05:37:52.904Z,4.17
2022-08-22T05:40:41.524Z,4.07
2022-08-22T05:43:51.271Z,3.80
2022-08-22T05:46:50.059Z,3.97
2022-08-22T05:49:56.021Z,3.70
2022-08-22T05:53:06.483Z,3.38
2022-08-22T05:56:14.031Z,3.72
2022-08-22T05:59:51.034Z,3.60
2022-08-22T06:06:15.779Z,3.28
2022-08-22T06:09:19.587Z,3.20
2022-08-22T06:12:22.359Z,3.30
2022-08-22T06:15:21.257Z,3.42
2022-08-22T06:18:10.120Z,3.25
2022-08-22T06:20:53.346Z,2.55
2022-08-22T06:24:09.442Z,3.13
2022-08-22T06:26:55.022Z,2.58
2022-08-22T06:29:57.705Z,3.10
2022-08-22T06:32:59.807Z,2.88
2022-08-22T06:36:13.817Z,3.00
2022-08-22T06:39:27.251Z,2.63
2022-08-22T06:42:58.091Z,2.42
2022-08-22T06:46:10.398Z,2.55
2022-08-22T06:52:13.980Z,2.55
2022-08-22T06:55:11.479Z,2.80
2022-08-22T07:01:47.071Z,2.35
2022-08-22T07:05:03.042Z,2.72
2022-08-22T07:07:34.180Z,2.72
2022-08-22T07:10:20.073Z,2.78
2022-08-22T07:13:11.215Z,2.35
2022-08-22T07:16:23.899Z,2.30
2022-08-22T07:20:10.092Z,2.25
2022-08-22T07:26:12.493Z,2.30
2022-08-22T07:29:33.914Z,2.67
2022-08-22T07:32:37.521Z,2.30
2022-08-22T07:35:57.913Z,2.47
2022-08-22T07:39:43.973Z,2.00
2022-08-22T07:42:41.352Z,1.95
2022-08-22T07:45:44.665Z,1.90
2022-08-22T07:49:05.852Z,2.30
2022-08-22T07:51:54.845Z,2.30
2022-08-22T07:54:47.084Z,2.25
2022-08-22T07:57:22.364Z,2.33
2022-08-22T07:59:54.257Z,2.20
2022-08-22T08:02:22.881Z,2.53
2022-08-22T08:04:52.785Z,2.30
2022-08-22T08:07:24.721Z,2.50
2022-08-22T08:10:00.568Z,2.22
2022-08-22T08:12:38.291Z,2.25
2022-08-22T08:15:09.040Z,2.72
2022-08-22T08:17:38.361Z,2.50
2022-08-22T08:20:09.636Z,2.65
2022-08-22T08:22:38.617Z,2.80
2022-08-22T08:25:07.446Z,2.58
2022-08-22T08:27:57.106Z,2.67
2022-08-22T08:30:37.093Z,2.80
2022-08-22T08:33:25.156Z,2.67
2022-08-22T08:36:02.418Z,2.85
2022-08-22T08:38:36.357Z,2.60
2022-08-22T08:41:14.583Z,3.00
2022-08-22T08:44:17.041Z,2.70
2022-08-22T08:47:08.473Z,2.65
2022-08-22T08:49:50.416Z,2.60
2022-08-22T08:52:52.864Z,2.40
2022-08-22T08:55:25.724Z,2.85
2022-08-22T08:58:33.831Z,2.60
2022-08-22T09:01:19.441Z,2.70
2022-08-22T09:03:51.431Z,2.50
2022-08-22T09:07:01.211Z,2.42
2022-08-22T09:09:52.623Z,2.65
2022-08-22T09:12:37.187Z,2.60
2022-08-22T09:15:59.743Z,2.70
2022-08-22T09:19:14.552Z,2.55
2022-08-22T09:22:14.618Z,2.47
2022-08-22T09:24:57.133Z,2.53
2022-08-22T09:27:46.275Z,2.70
2022-08-22T09:30:19.564Z,2.47
2022-08-22T09:33:06.130Z,2.72
2022-08-22T09:35:51.077Z,2.40
2022-08-22T09:38:28.385Z,2.78
2022-08-22T09:41:13.525Z,2.15
2022-08-22T09:43:49.023Z,2.30
2022-08-22T09:46:52.080Z,2.60
2022-08-22T09:49:42.241Z,2.45
2022-08-22T09:52:47.087Z,2.40
2022-08-22T09:55:43.553Z,2.40
2022-08-22T09:58:42.131Z,2.60
2022-08-22T10:01:18.927Z,2.63
2022-08-22T10:03:45.312Z,2.60
2022-08-22T10:06:21.808Z,2.30
2022-08-22T10:09:03.744Z,2.10
2022-08-22T10:11:38.809Z,2.25
2022-08-22T10:14:21.998Z,2.20
2022-08-22T10:17:21.815Z,2.40
2022-08-22T10:19:58.786Z,2.20
2022-08-22T10:22:32.028Z,2.55
2022-08-22T10:25:31.889Z,2.25
2022-08-22T10:28:17.061Z,2.42
2022-08-22T10:31:21.094Z,2.42
2022-08-22T10:34:04.309Z,2.15
2022-08-22T10:36:43.986Z,2.20
2022-08-22T10:39:13.637Z,2.45
2022-08-22T10:42:06.753Z,2.47
2022-08-22T10:44:48.708Z,2.13
2022-08-22T10:47:21.902Z,2.45
2022-08-22T10:49:54.122Z,2.53
2022-08-22T10:52:32.143Z,2.50
2022-08-22T10:55:17.421Z,2.45
2022-08-22T10:58:04.564Z,2.40
2022-08-22T11:00:46.213Z,2.20
2022-08-22T11:03:26.058Z,2.50
2022-08-22T11:05:58.076Z,2.15
2022-08-22T11:09:02.061Z,2.42
2022-08-22T11:11:51.097Z,2.33
2022-08-22T11:14:33.054Z,2.35
2022-08-22T11:17:42.617Z,2.40
2022-08-22T11:20:31.853Z,2.60
2022-08-22T11:23:38.792Z,2.70
2022-08-22T11:26:46.751Z,2.20
2022-08-22T11:29:41.234Z,2.30
2022-08-22T11:32:25.554Z,2.40
2022-08-22T11:35:09.100Z,2.30
2022-08-22T11:38:01.242Z,2.40
2022-08-22T11:40:38.496Z,2.33
2022-08-22T11:43:47.826Z,2.45
2022-08-22T11:46:20.904Z,2.25
2022-08-22T11:49:14.496Z,2.40
2022-08-22T11:51:40.870Z,2.30
2022-08-22T11:54:30.959Z,2.13
2022-08-22T11:57:10.471Z,2.40
2022-08-22T11:59:43.207Z,2.08
2022-08-22T12:02:32.504Z,2.70
2022-08-22T12:05:09.752Z,2.30
2022-08-22T12:07:51.171Z,2.35
2022-08-22T12:10:21.673Z,2.58
2022-08-22T12:12:56.953Z,2.30
2022-08-22T12:16:10.478Z,2.28
2022-08-22T12:18:53.038Z,2.05
2022-08-22T12:21:32.580Z,2.15
2022-08-22T12:24:30.125Z,2.10
2022-08-22T12:26:59.444Z,2.28
2022-08-22T12:29:45.030Z,2.47
2022-08-22T12:32:49.269Z,2.40
2022-08-22T12:35:37.684Z,2.20
2022-08-22T12:38:28.185Z,2.30
2022-08-22T12:41:28.484Z,2.35
2022-08-22T12:44:24.437Z,2.42
2022-08-22T12:47:14.549Z,2.05
2022-08-22T12:50:08.359Z,2.08
2022-08-22T12:52:57.656Z,2.08
2022-08-22T12:55:38.072Z,2.40
2022-08-22T12:58:07.395Z,2.17
2022-08-22T13:00:43.797Z,2.33
2022-08-22T13:03:27.650Z,2.30
2022-08-22T13:06:00.323Z,2.60
2022-08-22T13:08:39.067Z,2.50
2022-08-22T13:11:14.636Z,2.30
2022-08-22T13:13:56.697Z,2.88
2022-08-22T13:16:26.268Z,2.28
2022-08-22T13:19:07.868Z,2.80
2022-08-22T13:21:57.184Z,2.55
2022-08-22T13:24:39.420Z,2.75
2022-08-22T13:27:20.393Z,2.50
2022-08-22T13:29:53.491Z,2.65
2022-08-22T13:32:37.661Z,2.47
2022-08-22T13:35:09.245Z,2.35
2022-08-22T13:37:44.279Z,2.45
2022-08-22T13:40:21.450Z,2.92
2022-08-22T13:42:54.211Z,2.83
2022-08-22T13:45:26.758Z,2.17
2022-08-22T13:48:03.711Z,2.78
2022-08-22T13:50:37.136Z,2.92
2022-08-22T13:53:31.244Z,2.95
2022-08-22T13:56:25.474Z,2.65
2022-08-22T13:59:00.075Z,2.50
2022-08-22T14:01:30.999Z,2.78
2022-08-22T14:04:00.430Z,2.58
2022-08-22T14:07:14.552Z,2.35
2022-08-22T14:10:26.116Z,2.80
2022-08-22T14:12:56.710Z,2.33
2022-08-22T14:15:33.919Z,2.30
2022-08-22T14:18:18.689Z,2.35
2022-08-22T14:20:47.485Z,2.42
2022-08-22T14:23:24.168Z,2.53
2022-08-22T14:25:53.779Z,2.67
2022-08-22T14:28:31.623Z,2.50
2022-08-22T14:31:07.324Z,2.58
2022-08-22T14:33:44.950Z,2.42
2022-08-22T14:36:18.038Z,2.38
2022-08-22T14:38:51.449Z,2.38
2022-08-22T14:41:56.285Z,2.47
2022-08-22T14:44:30.761Z,2.40
2022-08-22T14:47:03.841Z,2.83
2022-08-22T14:49:52.778Z,2.58
2022-08-22T14:52:37.889Z,2.90
2022-08-22T14:55:19.163Z,2.35
2022-08-22T14:57:51.997Z,2.45
2022-08-22T15:00:44.088Z,2.92
2022-08-22T15:03:23.834Z,2.60
2022-08-22T15:05:57.877Z,2.72
2022-08-22T15:08:32.893Z,2.60
2022-08-22T15:11:18.453Z,2.40
2022-08-22T15:14:00.369Z,2.30
2022-08-22T15:16:50.966Z,2.83
2022-08-22T15:19:32.708Z,2.30
2022-08-22T15:22:11.424Z,2.50
2022-08-22T15:24:50.429Z,2.50
2022-08-22T15:27:21.800Z,2.47
2022-08-22T15:29:52.706Z,2.30
2022-08-22T15:32:26.603Z,2.17
2022-08-22T15:35:02.322Z,2.40
2022-08-22T15:37:32.835Z,2.35
2022-08-22T15:40:02.855Z,2.58
2022-08-22T15:42:40.557Z,2.45
2022-08-22T15:45:17.820Z,2.63
2022-08-22T15:47:50.868Z,2.72
2022-08-22T15:50:36.582Z,2.50
2022-08-22T15:53:06.860Z,2.55
2022-08-22T15:55:34.414Z,2.40
2022-08-22T15:58:05.577Z,2.47
2022-08-22T16:01:05.874Z,2.92
2022-08-22T16:04:07.935Z,2.45
2022-08-22T16:06:48.394Z,2.65
2022-08-22T16:09:38.375Z,2.33
2022-08-22T16:12:25.522Z,2.47
2022-08-22T16:14:53.236Z,2.80
2022-08-22T16:17:28.415Z,2.67
2022-08-22T16:20:12.083Z,2.30
2022-08-22T16:22:58.551Z,2.78
2022-08-22T16:25:46.863Z,2.33
2022-08-22T16:28:54.694Z,2.40
2022-08-22T16:31:43.003Z,2.47
2022-08-22T16:34:15.609Z,2.50
2022-08-22T16:36:48.457Z,2.60
2022-08-22T16:39:21.188Z,2.30
2022-08-22T16:41:53.286Z,2.15
2022-08-22T16:44:38.336Z,2.70
2022-08-22T16:47:41.627Z,2.40
2022-08-22T16:50:22.430Z,2.30
2022-08-22T16:52:58.077Z,2.35
2022-08-22T16:55:30.566Z,2.65
2022-08-22T16:58:20.244Z,2.88
2022-08-22T17:01:15.082Z,2.53
2022-08-22T17:04:04.274Z,2.60
2022-08-22T17:06:45.847Z,2.53
2022-08-22T17:09:14.342Z,2.40
2022-08-22T17:12:02.564Z,2.30
2022-08-22T17:14:52.003Z,2.90
2022-08-22T17:17:55.867Z,2.20
2022-08-22T17:20:29.311Z,2.50
2022-08-22T17:23:18.076Z,2.40
2022-08-22T17:26:22.190Z,2.50
2022-08-22T17:29:12.750Z,2.63
2022-08-22T17:31:52.349Z,3.05
2022-08-22T17:34:39.460Z,2.60
2022-08-22T17:37:33.769Z,2.65
2022-08-22T17:40:25.302Z,2.55
2022-08-22T17:43:03.969Z,2.40
2022-08-22T17:45:55.184Z,3.03
2022-08-22T17:48:31.594Z,2.70
2022-08-22T17:51:12.565Z,2.65
2022-08-22T17:53:48.293Z,2.30
2022-08-22T17:56:24.259Z,2.70
2022-08-22T17:59:04.987Z,2.78
2022-08-22T18:01:41.181Z,2.83
2022-08-22T18:04:22.886Z,2.95
2022-08-22T18:06:58.280Z,2.67
2022-08-22T18:09:34.508Z,2.83
2022-08-22T18:12:15.682Z,2.65
2022-08-22T18:14:53.753Z,2.88
2022-08-22T18:17:28.418Z,2.58
2022-08-22T18:20:03.488Z,2.60
2022-08-22T18:22:36.606Z,2.78
2022-08-22T18:25:17.630Z,2.83
2022-08-22T18:27:53.887Z,2.80
2022-08-22T18:30:29.183Z,2.70
2022-08-22T18:33:11.481Z,2.80
2022-08-22T18:35:53.774Z,3.03
2022-08-22T18:38:29.512Z,2.80
2022-08-22T18:41:05.511Z,3.05
2022-08-22T18:43:41.825Z,3.30
2022-08-22T18:46:27.450Z,2.92
2022-08-22T18:49:14.772Z,3.50
2022-08-22T18:51:43.054Z,3.05
2022-08-22T18:54:11.325Z,3.50
2022-08-22T18:56:59.910Z,4.18
2022-08-22T18:59:53.552Z,3.22
2022-08-22T19:02:58.438Z,2.80
2022-08-22T19:05:34.020Z,2.88
2022-08-22T19:08:01.122Z,2.97
2022-08-22T19:10:50.077Z,2.80
2022-08-22T19:13:51.454Z,2.95
2022-08-22T19:16:31.861Z,2.75
2022-08-22T19:19:17.209Z,2.50
2022-08-22T19:22:21.692Z,3.10
2022-08-22T19:25:09.861Z,2.78
2022-08-22T19:27:41.377Z,2.75
2022-08-22T19:30:33.850Z,2.50
2022-08-22T19:33:19.540Z,3.13
2022-08-22T19:35:53.986Z,2.80
2022-08-22T19:38:54.417Z,3.42
2022-08-22T19:41:43.394Z,3.30
2022-08-22T19:44:19.182Z,3.40
2022-08-22T19:47:10.100Z,3.58
2022-08-22T19:49:40.594Z,3.45
2022-08-22T19:52:22.985Z,3.58
2022-08-22T19:55:02.981Z,2.85
2022-08-22T19:57:38.178Z,3.33
2022-08-22T20:00:17.922Z,3.50
2022-08-22T20:03:03.205Z,3.40
2022-08-22T20:05:57.559Z,3.40
2022-08-22T20:08:43.301Z,3.33
2022-08-22T20:11:40.448Z,3.10
2022-08-22T20:14:30.569Z,2.90
2022-08-22T20:17:24.310Z,3.20
2022-08-22T20:22:45.652Z,3.60
2022-08-22T20:25:44.196Z,3.50
2022-08-22T20:28:29.662Z,2.90
2022-08-22T20:31:04.610Z,3.42
2022-08-22T20:33:38.630Z,3.05
2022-08-22T20:36:28.117Z,3.17
2022-08-22T20:39:00.568Z,3.22
2022-08-22T20:41:33.505Z,3.47
2022-08-22T20:44:28.286Z,2.92
2022-08-22T20:47:00.110Z,3.10
2022-08-22T20:49:31.678Z,3.40
2022-08-22T20:52:05.017Z,3.30
2022-08-22T20:54:38.308Z,2.95
2022-08-22T20:57:19.449Z,3.15
2022-08-22T21:00:03.538Z,3.42
2022-08-22T21:02:44.907Z,3.20
2022-08-22T21:05:11.339Z,3.08
2022-08-22T21:07:44.641Z,3.30
2022-08-22T21:10:35.904Z,3.50
2022-08-22T21:13:10.347Z,3.28
2022-08-22T21:15:45.772Z,3.55
2022-08-22T21:18:22.771Z,3.38
2022-08-22T21:20:50.740Z,3.30
2022-08-22T21:23:17.608Z,3.22
2022-08-22T21:25:53.244Z,3.03
2022-08-22T21:28:35.531Z,3.20
2022-08-22T21:31:10.814Z,3.40
2022-08-22T21:33:43.718Z,2.83
2022-08-22T21:36:12.741Z,2.70
2022-08-22T21:38:40.506Z,2.90
2022-08-22T21:41:07.278Z,2.72
2022-08-22T21:48:00.956Z,3.17
2022-08-22T21:50:34.493Z,3.20
2022-08-22T21:53:11.807Z,3.10
2022-08-22T21:55:47.838Z,3.25
2022-08-22T21:58:34.915Z,2.90
2022-08-22T22:01:28.451Z,3.60
2022-08-22T22:03:56.502Z,3.17
2022-08-22T22:06:22.962Z,3.33
2022-08-22T22:08:49.392Z,2.85
2022-08-22T22:11:17.003Z,3.15
2022-08-22T22:13:44.355Z,3.00
2022-08-22T22:16:14.719Z,2.90
2022-08-22T22:18:41.156Z,2.80
2022-08-22T22:21:08.390Z,3.00
2022-08-22T22:23:35.081Z,3.10
2022-08-22T22:26:04.581Z,3.13
2022-08-22T22:28:34.348Z,3.08
2022-08-22T22:31:01.356Z,3.10
2022-08-22T22:33:30.713Z,3.58
2022-08-22T22:36:00.884Z,3.22
2022-08-22T22:38:27.280Z,3.50
2022-08-22T22:40:53.918Z,3.33
2022-08-22T22:43:20.654Z,3.55
2022-08-22T22:45:47.086Z,3.33
2022-08-22T22:48:23.884Z,3.30
2022-08-22T22:50:51.761Z,3.00
2022-08-22T22:53:19.676Z,3.22
2022-08-22T22:55:57.717Z,3.38
2022-08-22T22:58:26.929Z,3.05
2022-08-22T23:00:53.415Z,3.13
2022-08-22T23:03:20.220Z,3.60
2022-08-22T23:05:46.804Z,3.28
2022-08-22T23:08:13.210Z,3.65
2022-08-22T23:10:39.869Z,3.60
2022-08-22T23:13:06.613Z,3.20
2022-08-22T23:15:33.053Z,3.40
2022-08-22T23:17:59.616Z,3.28
2022-08-22T23:20:26.171Z,3.75
2022-08-22T23:22:52.593Z,3.25
2022-08-22T23:25:19.006Z,3.65
2022-08-22T23:27:48.807Z,3.83
2022-08-22T23:30:20.048Z,3.47
2022-08-22T23:32:46.533Z,3.67
2022-08-22T23:35:13.459Z,3.47
2022-08-22T23:37:39.877Z,3.40
2022-08-22T23:40:10.385Z,3.42
2022-08-22T23:42:36.885Z,3.80
2022-08-22T23:45:04.589Z,3.50
2022-08-22T23:47:31.036Z,3.60
2022-08-22T23:49:57.439Z,3.60
2022-08-22T23:52:24.479Z,3.60
2022-08-22T23:54:51.579Z,4.05
2022-08-22T23:57:26.365Z,3.40
2022-08-22T23:59:57.413Z,3.72
