createdAt,value
2017-07-31T00:00:56.507Z,61.43
2017-07-31T00:03:27.917Z,61.55
2017-07-31T00:05:59.607Z,61.65
2017-07-31T00:08:30.957Z,62.27
2017-07-31T00:11:02.999Z,62.25
2017-07-31T00:13:34.357Z,62.49
2017-07-31T00:16:07.051Z,62.42
2017-07-31T00:18:38.816Z,62.50
2017-07-31T00:21:10.166Z,62.60
2017-07-31T00:23:42.156Z,62.88
2017-07-31T00:26:14.951Z,62.80
2017-07-31T00:28:46.298Z,62.96
2017-07-31T00:31:18.253Z,63.02
2017-07-31T00:33:49.724Z,63.11
2017-07-31T00:36:23.320Z,63.18
2017-07-31T00:38:56.676Z,63.24
2017-07-31T00:41:30.146Z,63.29
2017-07-31T00:44:04.536Z,63.26
2017-07-31T00:46:36.803Z,63.63
2017-07-31T00:49:10.686Z,63.81
2017-07-31T00:51:44.863Z,63.72
2017-07-31T00:57:17.991Z,64.23
2017-07-31T00:59:52.222Z,64.71
2017-07-31T01:02:27.541Z,64.81
2017-07-31T01:04:59.044Z,64.87
2017-07-31T01:07:30.414Z,65.10
2017-07-31T01:10:02.727Z,65.34
2017-07-31T01:12:34.068Z,65.52
2017-07-31T01:15:05.703Z,65.38
2017-07-31T01:17:38.405Z,65.56
2017-07-31T01:20:10.996Z,65.67
2017-07-31T01:22:42.676Z,65.93
2017-07-31T01:25:14.214Z,66.19
2017-07-31T01:27:45.829Z,66.43
2017-07-31T01:30:17.368Z,66.48
2017-07-31T01:32:49.783Z,66.56
2017-07-31T01:35:21.440Z,66.63
2017-07-31T01:37:52.842Z,66.79
2017-07-31T01:40:24.237Z,67.21
2017-07-31T01:42:56.260Z,67.27
2017-07-31T01:45:27.587Z,67.39
2017-07-31T01:47:58.912Z,67.55
2017-07-31T01:50:30.619Z,67.70
2017-07-31T01:53:01.956Z,67.70
2017-07-31T01:55:33.451Z,67.75
2017-07-31T01:58:08.059Z,68.04
2017-07-31T02:00:39.396Z,68.07
2017-07-31T02:03:11.048Z,68.35
2017-07-31T02:05:42.349Z,68.33
2017-07-31T02:08:14.006Z,68.38
2017-07-31T02:10:45.727Z,68.26
2017-07-31T02:13:17.101Z,68.35
2017-07-31T02:15:48.686Z,68.75
2017-07-31T02:18:20.576Z,68.91
2017-07-31T02:20:51.858Z,69.12
2017-07-31T02:23:24.457Z,69.25
2017-07-31T02:25:55.745Z,69.35
2017-07-31T02:28:27.043Z,69.80
2017-07-31T02:30:58.799Z,70.06
2017-07-31T02:33:30.127Z,70.08
2017-07-31T02:36:02.352Z,70.10
2017-07-31T02:38:33.699Z,70.44
2017-07-31T02:41:05.044Z,70.63
2017-07-31T02:43:36.717Z,70.96
2017-07-31T02:46:08.110Z,70.96
2017-07-31T02:48:39.428Z,70.95
2017-07-31T02:51:11.216Z,70.99
2017-07-31T02:53:42.604Z,71.05
2017-07-31T02:56:14.406Z,71.42
2017-07-31T02:58:45.765Z,71.47
2017-07-31T03:01:17.087Z,71.47
2017-07-31T03:03:48.832Z,71.52
2017-07-31T03:06:20.487Z,71.61
2017-07-31T03:08:51.791Z,71.66
2017-07-31T03:11:24.831Z,71.96
2017-07-31T03:13:56.248Z,72.20
2017-07-31T03:16:27.909Z,72.29
2017-07-31T03:18:59.857Z,72.69
2017-07-31T03:21:31.655Z,72.55
2017-07-31T03:24:12.635Z,72.63
2017-07-31T03:26:44.741Z,72.64
2017-07-31T03:29:18.202Z,72.47
2017-07-31T03:31:49.759Z,72.68
2017-07-31T03:34:23.121Z,72.59
2017-07-31T03:36:56.798Z,72.92
2017-07-31T03:39:29.645Z,73.07
2017-07-31T03:42:02.541Z,73.16
2017-07-31T03:44:34.367Z,72.99
2017-07-31T03:47:07.347Z,73.38
2017-07-31T03:49:38.901Z,73.33
2017-07-31T03:52:10.477Z,73.39
2017-07-31T03:54:42.333Z,73.41
2017-07-31T03:57:16.150Z,73.50
2017-07-31T03:59:48.336Z,73.57
2017-07-31T04:02:21.003Z,73.83
2017-07-31T04:04:52.280Z,73.70
2017-07-31T04:07:23.691Z,73.73
2017-07-31T04:09:55.736Z,74.17
2017-07-31T04:12:28.245Z,74.13
2017-07-31T04:15:02.632Z,74.13
2017-07-31T04:17:51.001Z,74.36
2017-07-31T04:20:25.944Z,74.27
2017-07-31T04:22:59.470Z,74.17
2017-07-31T04:25:31.964Z,74.30
2017-07-31T04:28:09.386Z,74.22
2017-07-31T04:30:42.178Z,74.12
2017-07-31T04:33:18.006Z,74.01
2017-07-31T04:35:49.313Z,74.17
2017-07-31T04:38:24.547Z,74.00
2017-07-31T04:40:59.764Z,73.77
2017-07-31T04:43:31.747Z,73.74
2017-07-31T04:46:10.549Z,73.70
2017-07-31T04:48:44.623Z,73.41
2017-07-31T04:51:18.033Z,73.27
2017-07-31T04:53:51.310Z,72.77
2017-07-31T04:56:23.143Z,72.47
2017-07-31T04:58:59.000Z,72.09
2017-07-31T05:01:30.482Z,71.95
2017-07-31T05:04:11.605Z,71.34
2017-07-31T05:06:48.805Z,70.96
2017-07-31T05:09:22.462Z,70.80
2017-07-31T05:12:15.274Z,70.78
2017-07-31T05:14:46.715Z,70.96
2017-07-31T05:17:18.069Z,70.93
2017-07-31T05:19:49.387Z,70.58
2017-07-31T05:22:21.008Z,69.93
2017-07-31T05:24:52.291Z,69.41
2017-07-31T05:27:23.606Z,69.25
2017-07-31T05:29:55.573Z,68.86
2017-07-31T05:32:26.881Z,68.44
2017-07-31T05:34:58.180Z,68.46
2017-07-31T05:37:29.812Z,69.10
2017-07-31T05:40:01.935Z,68.49
2017-07-31T05:42:35.454Z,67.99
2017-07-31T05:45:08.533Z,67.43
2017-07-31T05:47:43.003Z,67.27
2017-07-31T05:53:15.361Z,66.58
2017-07-31T05:55:46.824Z,66.32
2017-07-31T05:58:18.275Z,66.43
2017-07-31T06:00:50.116Z,65.89
2017-07-31T06:03:21.459Z,65.97
2017-07-31T06:05:52.808Z,65.58
2017-07-31T06:08:24.502Z,65.43
2017-07-31T06:10:55.840Z,65.18
2017-07-31T06:13:27.159Z,65.45
2017-07-31T06:15:58.895Z,65.84
2017-07-31T06:18:30.704Z,65.28
2017-07-31T06:21:02.083Z,64.63
2017-07-31T06:23:33.436Z,65.17
2017-07-31T06:26:05.669Z,65.11
2017-07-31T06:28:36.993Z,64.80
2017-07-31T06:31:08.755Z,64.00
2017-07-31T06:33:40.066Z,63.22
2017-07-31T06:36:11.605Z,62.50
2017-07-31T06:38:42.916Z,61.99
2017-07-31T06:41:14.230Z,61.56
2017-07-31T06:43:45.567Z,61.08
2017-07-31T06:46:17.248Z,60.67
2017-07-31T06:48:48.682Z,60.73
2017-07-31T06:51:20.026Z,60.74
2017-07-31T06:53:51.593Z,60.70
2017-07-31T06:56:22.958Z,60.25
2017-07-31T06:58:54.289Z,60.84
2017-07-31T07:01:26.035Z,60.15
2017-07-31T07:03:57.364Z,60.00
2017-07-31T07:06:28.704Z,59.49
2017-07-31T07:09:00.068Z,60.35
2017-07-31T07:11:31.749Z,60.01
2017-07-31T07:14:03.769Z,60.49
2017-07-31T07:16:35.071Z,60.22
2017-07-31T07:19:07.005Z,59.62
2017-07-31T07:21:39.432Z,59.54
2017-07-31T07:24:11.157Z,59.41
2017-07-31T07:26:42.911Z,59.64
2017-07-31T07:29:14.198Z,59.69
2017-07-31T07:31:45.532Z,59.76
2017-07-31T07:34:17.530Z,59.22
2017-07-31T07:36:48.917Z,58.75
2017-07-31T07:39:20.287Z,58.69
2017-07-31T07:41:52.115Z,58.84
2017-07-31T07:44:23.440Z,58.22
2017-07-31T07:46:54.820Z,58.51
2017-07-31T07:49:26.713Z,58.39
2017-07-31T07:51:58.047Z,57.86
2017-07-31T07:54:29.552Z,57.64
2017-07-31T07:57:01.235Z,57.16
2017-07-31T07:59:32.562Z,56.87
2017-07-31T08:02:04.817Z,56.64
2017-07-31T08:04:36.172Z,56.29
2017-07-31T08:07:07.535Z,56.38
2017-07-31T08:09:39.099Z,56.34
2017-07-31T08:12:14.193Z,55.75
2017-07-31T08:14:45.855Z,55.28
2017-07-31T08:17:17.202Z,55.21
2017-07-31T08:19:48.593Z,54.75
2017-07-31T08:22:20.036Z,54.45
2017-07-31T08:24:51.400Z,54.12
2017-07-31T08:27:22.741Z,53.06
2017-07-31T08:29:54.360Z,53.07
2017-07-31T08:32:26.573Z,52.24
2017-07-31T08:34:58.002Z,51.57
2017-07-31T08:37:29.632Z,51.42
2017-07-31T08:40:00.981Z,51.52
2017-07-31T08:42:32.287Z,51.75
2017-07-31T08:45:04.293Z,50.82
2017-07-31T08:47:36.642Z,50.67
2017-07-31T08:50:10.119Z,50.26
2017-07-31T08:52:42.272Z,50.35
2017-07-31T08:58:11.557Z,50.62
2017-07-31T09:00:43.447Z,50.97
2017-07-31T09:03:15.144Z,49.73
2017-07-31T09:05:46.555Z,49.07
2017-07-31T09:08:19.305Z,49.18
2017-07-31T09:10:50.638Z,50.32
2017-07-31T09:13:22.140Z,49.89
2017-07-31T09:15:53.950Z,49.68
2017-07-31T09:18:25.639Z,50.17
2017-07-31T09:20:57.430Z,48.93
2017-07-31T09:23:29.067Z,48.50
2017-07-31T09:26:01.203Z,49.08
2017-07-31T09:28:33.343Z,49.23
2017-07-31T09:31:04.692Z,49.79
2017-07-31T09:33:37.257Z,49.58
2017-07-31T09:36:13.556Z,48.58
2017-07-31T09:38:45.308Z,47.56
2017-07-31T09:41:17.370Z,47.48
2017-07-31T09:43:49.091Z,47.31
2017-07-31T09:46:22.172Z,46.88
2017-07-31T09:48:53.661Z,46.61
2017-07-31T09:51:25.565Z,46.37
2017-07-31T09:53:57.450Z,45.76
2017-07-31T09:56:28.847Z,45.79
2017-07-31T09:59:01.077Z,45.03
2017-07-31T10:01:32.416Z,45.41
2017-07-31T10:04:06.553Z,44.97
2017-07-31T10:06:38.444Z,45.70
2017-07-31T10:09:09.775Z,45.36
2017-07-31T10:11:41.273Z,44.58
2017-07-31T10:14:18.235Z,44.46
2017-07-31T10:19:45.579Z,43.56
2017-07-31T10:22:17.426Z,43.47
2017-07-31T10:24:49.258Z,43.42
2017-07-31T10:27:21.296Z,43.96
2017-07-31T10:29:52.744Z,43.50
2017-07-31T10:32:24.396Z,43.04
2017-07-31T10:34:55.821Z,42.95
2017-07-31T10:37:27.336Z,42.42
2017-07-31T10:40:03.903Z,43.58
2017-07-31T10:42:36.215Z,43.12
2017-07-31T10:45:08.890Z,42.71
2017-07-31T10:47:40.672Z,42.17
2017-07-31T10:50:12.011Z,41.78
2017-07-31T10:52:43.397Z,41.27
2017-07-31T10:55:15.132Z,40.86
2017-07-31T10:57:46.500Z,39.23
2017-07-31T11:00:18.320Z,40.15
2017-07-31T11:02:50.064Z,40.09
2017-07-31T11:05:21.616Z,39.53
2017-07-31T11:07:53.032Z,38.61
2017-07-31T11:10:24.896Z,39.14
2017-07-31T11:12:58.357Z,39.79
2017-07-31T11:15:29.770Z,40.98
2017-07-31T11:18:03.772Z,41.23
2017-07-31T11:20:37.539Z,42.70
2017-07-31T11:23:13.056Z,43.18
2017-07-31T11:25:48.992Z,43.92
2017-07-31T11:28:22.802Z,44.44
2017-07-31T11:30:54.672Z,44.95
2017-07-31T11:33:28.110Z,45.76
2017-07-31T11:36:06.838Z,45.98
2017-07-31T11:38:42.570Z,45.70
2017-07-31T11:44:10.894Z,45.68
2017-07-31T11:46:44.244Z,45.45
2017-07-31T11:49:15.741Z,45.88
2017-07-31T11:51:47.689Z,46.79
2017-07-31T11:54:27.118Z,47.29
2017-07-31T11:56:58.718Z,48.22
2017-07-31T11:59:30.926Z,50.76
2017-07-31T12:02:13.880Z,51.13
2017-07-31T12:04:48.190Z,51.78
2017-07-31T12:07:20.573Z,51.77
2017-07-31T12:09:53.767Z,51.74
2017-07-31T12:12:40.602Z,52.20
2017-07-31T12:15:27.647Z,52.40
2017-07-31T12:18:11.352Z,52.13
2017-07-31T12:21:07.186Z,51.69
2017-07-31T12:23:39.252Z,50.75
2017-07-31T12:26:10.677Z,49.94
2017-07-31T12:28:42.555Z,49.46
2017-07-31T12:31:13.980Z,49.14
2017-07-31T12:33:45.553Z,48.74
2017-07-31T12:36:17.199Z,48.57
2017-07-31T12:38:48.572Z,49.46
2017-07-31T12:41:20.310Z,49.00
2017-07-31T12:43:51.707Z,49.05
2017-07-31T12:46:23.143Z,49.38
2017-07-31T12:48:54.961Z,49.65
2017-07-31T12:51:26.278Z,50.14
2017-07-31T12:53:57.582Z,51.01
2017-07-31T12:56:29.223Z,51.07
2017-07-31T12:59:00.546Z,51.37
2017-07-31T13:01:32.128Z,51.33
2017-07-31T13:04:04.176Z,51.07
2017-07-31T13:06:35.489Z,51.24
2017-07-31T13:09:07.492Z,51.43
2017-07-31T13:11:38.851Z,51.75
2017-07-31T13:14:12.537Z,52.25
2017-07-31T13:16:50.175Z,53.26
2017-07-31T13:19:26.100Z,52.84
2017-07-31T13:22:03.234Z,52.82
2017-07-31T13:24:36.110Z,53.00
2017-07-31T13:27:10.051Z,53.11
2017-07-31T13:29:45.868Z,52.97
2017-07-31T13:32:18.609Z,53.08
2017-07-31T13:35:14.101Z,53.72
2017-07-31T13:38:04.084Z,53.97
2017-07-31T13:40:50.228Z,54.08
2017-07-31T13:43:22.977Z,54.19
2017-07-31T13:45:55.041Z,54.51
2017-07-31T13:51:23.287Z,54.16
2017-07-31T13:53:58.344Z,52.98
2017-07-31T13:56:35.509Z,51.40
2017-07-31T13:59:06.916Z,52.60
2017-07-31T14:01:38.780Z,53.26
2017-07-31T14:04:10.263Z,53.14
2017-07-31T14:06:42.042Z,53.94
2017-07-31T14:09:14.008Z,53.62
2017-07-31T14:11:45.521Z,54.31
2017-07-31T14:14:17.492Z,53.90
2017-07-31T14:16:49.570Z,54.25
2017-07-31T14:19:21.291Z,54.66
2017-07-31T14:21:52.831Z,55.12
2017-07-31T14:24:24.650Z,54.91
2017-07-31T14:26:56.416Z,56.33
2017-07-31T14:29:28.007Z,57.66
2017-07-31T14:31:59.585Z,57.92
2017-07-31T14:34:31.003Z,58.38
2017-07-31T14:37:03.289Z,58.82
2017-07-31T14:39:34.913Z,59.85
2017-07-31T14:42:06.491Z,59.92
2017-07-31T14:44:38.383Z,59.54
2017-07-31T14:47:10.648Z,59.36
2017-07-31T14:49:44.381Z,59.18
2017-07-31T14:52:16.110Z,58.31
2017-07-31T14:54:48.691Z,57.95
2017-07-31T14:57:22.404Z,57.65
2017-07-31T14:59:54.610Z,57.17
2017-07-31T15:02:26.788Z,55.71
2017-07-31T15:04:58.964Z,54.47
2017-07-31T15:07:30.924Z,52.29
2017-07-31T15:10:10.507Z,51.55
2017-07-31T15:12:42.274Z,50.81
2017-07-31T15:15:16.927Z,49.89
2017-07-31T15:17:48.625Z,49.39
2017-07-31T15:23:15.796Z,47.49
2017-07-31T15:25:48.824Z,48.10
2017-07-31T15:28:21.380Z,49.56
2017-07-31T15:30:53.249Z,48.77
2017-07-31T15:33:24.936Z,50.04
2017-07-31T15:35:56.610Z,50.08
2017-07-31T15:38:29.119Z,50.36
2017-07-31T15:41:00.698Z,51.04
2017-07-31T15:43:32.327Z,51.22
2017-07-31T15:46:08.736Z,51.08
2017-07-31T15:48:40.141Z,51.17
2017-07-31T15:51:12.226Z,50.67
2017-07-31T15:53:43.801Z,49.64
2017-07-31T15:56:21.977Z,48.69
2017-07-31T15:58:54.034Z,47.92
2017-07-31T16:01:29.442Z,46.89
2017-07-31T16:04:13.133Z,45.74
2017-07-31T16:06:46.818Z,45.10
2017-07-31T16:09:19.564Z,44.32
2017-07-31T16:11:51.137Z,44.50
2017-07-31T16:14:22.524Z,43.65
2017-07-31T16:16:53.845Z,41.80
2017-07-31T16:19:25.489Z,39.16
2017-07-31T16:21:56.832Z,35.74
2017-07-31T16:24:28.193Z,33.66
2017-07-31T16:27:00.005Z,32.72
2017-07-31T16:29:31.414Z,32.75
2017-07-31T16:32:10.125Z,31.70
2017-07-31T16:34:42.184Z,29.77
2017-07-31T16:37:19.785Z,29.41
2017-07-31T16:40:01.509Z,30.26
2017-07-31T16:42:42.166Z,31.85
2017-07-31T16:45:25.735Z,34.21
2017-07-31T16:48:09.621Z,36.01
2017-07-31T16:50:42.737Z,36.83
2017-07-31T16:53:18.215Z,35.68
2017-07-31T16:55:50.073Z,34.68
2017-07-31T16:58:22.849Z,33.94
2017-07-31T17:00:54.959Z,33.37
2017-07-31T17:03:26.795Z,34.97
2017-07-31T17:05:58.392Z,36.32
2017-07-31T17:08:29.779Z,37.09
2017-07-31T17:11:02.497Z,38.21
2017-07-31T17:13:33.848Z,38.93
2017-07-31T17:16:18.202Z,39.42
2017-07-31T17:18:52.032Z,40.21
2017-07-31T17:21:23.567Z,40.06
2017-07-31T17:23:58.608Z,40.01
2017-07-31T17:26:30.353Z,40.68
2017-07-31T17:29:03.258Z,41.24
2017-07-31T17:31:35.178Z,42.13
2017-07-31T17:34:10.405Z,42.21
2017-07-31T17:36:45.411Z,42.16
2017-07-31T17:39:20.198Z,42.29
2017-07-31T17:41:54.074Z,42.56
2017-07-31T17:44:25.923Z,42.75
2017-07-31T17:46:57.914Z,42.71
2017-07-31T17:49:30.513Z,43.63
2017-07-31T17:52:06.497Z,44.71
2017-07-31T17:54:38.809Z,45.61
2017-07-31T17:57:11.772Z,45.93
2017-07-31T17:59:43.782Z,46.75
2017-07-31T18:02:18.048Z,47.46
2017-07-31T18:04:51.442Z,47.82
2017-07-31T18:07:24.387Z,48.09
2017-07-31T18:10:01.621Z,48.24
2017-07-31T18:12:33.431Z,48.42
2017-07-31T18:15:04.947Z,48.54
2017-07-31T18:17:37.652Z,48.76
2017-07-31T18:20:09.552Z,48.76
2017-07-31T18:22:41.098Z,49.73
2017-07-31T18:25:13.112Z,50.34
2017-07-31T18:27:45.399Z,50.31
2017-07-31T18:30:16.918Z,50.47
2017-07-31T18:32:48.940Z,51.16
2017-07-31T18:35:20.404Z,51.04
2017-07-31T18:37:52.439Z,51.34
2017-07-31T18:41:26.412Z,52.48
2017-07-31T18:43:59.691Z,52.67
2017-07-31T18:46:31.062Z,52.68
2017-07-31T18:49:02.840Z,52.76
2017-07-31T18:51:35.030Z,52.76
2017-07-31T18:57:01.450Z,52.94
2017-07-31T18:59:35.216Z,52.97
2017-07-31T19:02:12.897Z,53.28
2017-07-31T19:04:44.257Z,53.12
2017-07-31T19:07:15.950Z,53.60
2017-07-31T19:09:47.771Z,53.79
2017-07-31T19:12:19.366Z,53.64
2017-07-31T19:14:51.037Z,53.33
2017-07-31T19:17:22.499Z,53.17
2017-07-31T19:19:56.642Z,53.45
2017-07-31T19:22:28.396Z,53.57
2017-07-31T19:24:59.759Z,53.84
2017-07-31T19:27:31.153Z,54.14
2017-07-31T19:30:04.763Z,54.44
2017-07-31T19:32:36.199Z,54.81
2017-07-31T19:35:09.006Z,54.96
2017-07-31T19:37:40.475Z,55.09
2017-07-31T19:40:13.867Z,55.19
2017-07-31T19:42:45.487Z,55.63
2017-07-31T19:45:17.758Z,56.05
2017-07-31T19:47:49.485Z,56.33
2017-07-31T19:50:21.799Z,56.42
2017-07-31T19:52:53.177Z,56.38
2017-07-31T19:55:24.885Z,56.43
2017-07-31T19:59:01.752Z,56.44
2017-07-31T20:01:33.617Z,56.67
2017-07-31T20:04:11.159Z,56.75
2017-07-31T20:06:42.908Z,56.66
2017-07-31T20:09:15.493Z,56.79
2017-07-31T20:11:47.404Z,57.12
2017-07-31T20:14:22.066Z,57.45
2017-07-31T20:16:53.489Z,57.40
2017-07-31T20:19:26.269Z,57.34
2017-07-31T20:21:58.228Z,57.19
2017-07-31T20:24:30.015Z,56.96
2017-07-31T20:27:01.668Z,56.95
2017-07-31T20:29:33.222Z,56.83
2017-07-31T20:32:05.803Z,56.83
2017-07-31T20:34:38.662Z,56.86
2017-07-31T20:37:10.509Z,57.09
2017-07-31T20:39:41.956Z,57.50
2017-07-31T20:42:14.573Z,57.79
2017-07-31T20:44:46.136Z,58.17
2017-07-31T20:47:19.475Z,58.56
2017-07-31T20:49:52.576Z,58.94
2017-07-31T20:52:25.454Z,59.48
2017-07-31T20:54:57.352Z,59.52
2017-07-31T20:57:28.938Z,59.65
2017-07-31T21:00:01.383Z,59.83
2017-07-31T21:02:34.245Z,59.86
2017-07-31T21:05:06.743Z,59.82
2017-07-31T21:07:39.561Z,59.77
2017-07-31T21:10:15.763Z,59.93
2017-07-31T21:12:56.408Z,59.65
2017-07-31T21:18:28.382Z,59.17
2017-07-31T21:21:06.103Z,59.11
2017-07-31T21:23:44.611Z,59.15
2017-07-31T21:26:23.733Z,58.94
2017-07-31T21:29:07.730Z,58.97
2017-07-31T21:31:40.615Z,59.29
2017-07-31T21:34:13.960Z,59.40
2017-07-31T21:36:46.938Z,59.14
2017-07-31T21:39:18.870Z,58.72
2017-07-31T21:41:50.767Z,58.44
2017-07-31T21:44:22.668Z,58.36
2017-07-31T21:46:54.224Z,58.42
2017-07-31T21:49:26.144Z,58.27
2017-07-31T21:51:57.582Z,58.30
2017-07-31T21:54:32.231Z,58.60
2017-07-31T21:57:12.434Z,58.67
2017-07-31T21:59:45.118Z,59.15
2017-07-31T22:02:18.009Z,59.35
2017-07-31T22:04:51.160Z,59.57
2017-07-31T22:07:25.688Z,59.45
2017-07-31T22:09:57.975Z,59.64
2017-07-31T22:15:04.884Z,60.38
2017-07-31T22:17:40.834Z,60.46
2017-07-31T22:20:17.019Z,60.35
2017-07-31T22:22:48.569Z,60.36
2017-07-31T22:25:20.753Z,60.31
2017-07-31T22:27:53.258Z,60.18
2017-07-31T22:30:24.950Z,60.63
2017-07-31T22:32:56.791Z,61.06
2017-07-31T22:35:28.183Z,61.16
2017-07-31T22:37:59.864Z,61.35
2017-07-31T22:40:31.654Z,61.41
2017-07-31T22:43:03.124Z,61.76
2017-07-31T22:45:34.871Z,62.76
2017-07-31T22:48:06.213Z,63.33
2017-07-31T22:50:38.959Z,63.82
2017-07-31T22:53:10.328Z,64.22
2017-07-31T22:55:41.884Z,64.36
2017-07-31T22:58:13.338Z,64.61
2017-07-31T23:00:44.682Z,64.97
2017-07-31T23:03:16.172Z,65.06
2017-07-31T23:05:48.014Z,65.58
2017-07-31T23:08:19.355Z,65.85
2017-07-31T23:10:50.803Z,65.86
2017-07-31T23:13:22.615Z,65.86
2017-07-31T23:15:54.152Z,65.99
2017-07-31T23:18:25.585Z,66.19
2017-07-31T23:20:57.458Z,66.27
2017-07-31T23:23:28.984Z,66.41
2017-07-31T23:26:00.295Z,66.21
2017-07-31T23:28:31.755Z,66.29
2017-07-31T23:31:03.209Z,66.22
2017-07-31T23:33:34.799Z,65.99
2017-07-31T23:36:06.404Z,65.87
2017-07-31T23:38:37.898Z,65.71
2017-07-31T23:41:09.933Z,65.68
2017-07-31T23:43:41.331Z,65.64
2017-07-31T23:46:13.025Z,65.56
2017-07-31T23:48:44.399Z,65.64
2017-07-31T23:51:15.880Z,66.05
2017-07-31T23:53:47.435Z,66.14
2017-07-31T23:56:19.154Z,66.44
2017-07-31T23:58:50.533Z,66.54
