createdAt,value
2017-10-30T00:00:03.720Z,82.89
2017-10-30T00:01:03.714Z,83.08
2017-10-30T00:02:03.711Z,83.27
2017-10-30T00:03:03.707Z,83.46
2017-10-30T00:04:03.703Z,83.17
2017-10-30T00:05:03.697Z,83.55
2017-10-30T00:06:03.693Z,82.98
2017-10-30T00:07:03.690Z,84.03
2017-10-30T00:08:03.685Z,83.55
2017-10-30T00:09:03.685Z,83.65
2017-10-30T00:10:03.676Z,83.36
2017-10-30T00:11:03.671Z,83.55
2017-10-30T00:12:03.667Z,82.89
2017-10-30T00:13:03.663Z,82.98
2017-10-30T00:14:03.665Z,83.27
2017-10-30T00:15:03.654Z,83.46
2017-10-30T00:16:03.649Z,83.65
2017-10-30T00:17:03.648Z,83.27
2017-10-30T00:18:03.642Z,83.36
2017-10-30T00:19:03.639Z,82.79
2017-10-30T00:20:03.634Z,82.51
2017-10-30T00:21:03.783Z,83.17
2017-10-30T00:22:03.625Z,82.98
2017-10-30T00:23:03.620Z,82.98
2017-10-30T00:24:03.614Z,82.89
2017-10-30T00:25:03.610Z,83.08
2017-10-30T00:26:03.607Z,83.08
2017-10-30T00:27:03.607Z,82.89
2017-10-30T00:28:03.597Z,82.23
2017-10-30T00:29:03.595Z,82.32
2017-10-30T00:30:03.590Z,82.13
2017-10-30T00:31:03.585Z,82.04
2017-10-30T00:32:03.631Z,82.42
2017-10-30T00:33:03.575Z,82.89
2017-10-30T00:34:03.576Z,82.98
2017-10-30T00:35:03.569Z,83.36
2017-10-30T00:36:03.569Z,83.27
2017-10-30T00:37:03.559Z,82.89
2017-10-30T00:38:03.554Z,82.32
2017-10-30T00:39:03.551Z,81.18
2017-10-30T00:40:03.545Z,81.27
2017-10-30T00:41:03.542Z,81.66
2017-10-30T00:42:03.539Z,82.32
2017-10-30T00:43:03.532Z,82.32
2017-10-30T00:44:03.527Z,82.13
2017-10-30T00:45:03.524Z,81.56
2017-10-30T00:46:03.529Z,81.66
2017-10-30T00:47:03.517Z,81.37
2017-10-30T00:48:03.512Z,80.90
2017-10-30T00:49:03.508Z,80.80
2017-10-30T00:50:03.504Z,81.47
2017-10-30T00:51:03.499Z,81.27
2017-10-30T00:52:03.494Z,81.37
2017-10-30T00:53:03.490Z,81.75
2017-10-30T00:54:03.486Z,82.04
2017-10-30T00:55:03.482Z,81.27
2017-10-30T00:56:03.479Z,81.27
2017-10-30T00:57:03.475Z,81.85
2017-10-30T00:58:03.470Z,81.75
2017-10-30T00:59:03.467Z,81.56
2017-10-30T01:00:03.460Z,81.94
2017-10-30T01:01:03.457Z,82.23
2017-10-30T01:02:03.453Z,82.04
2017-10-30T01:03:03.447Z,81.85
2017-10-30T01:04:03.447Z,82.13
2017-10-30T01:05:03.441Z,81.94
2017-10-30T01:06:03.436Z,81.85
2017-10-30T01:07:03.431Z,82.04
2017-10-30T01:08:03.427Z,82.42
2017-10-30T01:09:03.423Z,82.13
2017-10-30T01:10:03.420Z,81.75
2017-10-30T01:11:03.414Z,81.85
2017-10-30T01:12:03.412Z,81.75
2017-10-30T01:13:03.405Z,81.27
2017-10-30T01:14:03.400Z,81.94
2017-10-30T01:15:03.398Z,82.13
2017-10-30T01:16:03.391Z,81.81
2017-10-30T01:17:03.386Z,81.90
2017-10-30T01:18:03.387Z,81.90
2017-10-30T01:19:03.379Z,81.85
2017-10-30T01:20:03.373Z,82.04
2017-10-30T01:21:03.369Z,82.37
2017-10-30T01:22:03.367Z,81.81
2017-10-30T01:23:03.361Z,82.09
2017-10-30T01:24:03.355Z,81.90
2017-10-30T01:25:03.352Z,81.90
2017-10-30T01:26:03.348Z,81.90
2017-10-30T01:27:03.343Z,82.66
2017-10-30T01:28:03.338Z,82.66
2017-10-30T01:29:03.334Z,82.66
2017-10-30T01:30:03.328Z,82.28
2017-10-30T01:31:03.326Z,81.90
2017-10-30T01:32:03.319Z,82.28
2017-10-30T01:33:03.315Z,81.90
2017-10-30T01:34:03.312Z,82.56
2017-10-30T01:35:03.308Z,82.85
2017-10-30T01:36:03.302Z,82.47
2017-10-30T01:37:03.297Z,82.47
2017-10-30T01:38:03.292Z,82.66
2017-10-30T01:39:03.289Z,82.37
2017-10-30T01:40:03.283Z,82.47
2017-10-30T01:41:03.278Z,81.99
2017-10-30T01:42:03.274Z,81.90
2017-10-30T01:43:03.270Z,82.56
2017-10-30T01:44:03.265Z,81.99
2017-10-30T01:45:03.265Z,81.62
2017-10-30T01:46:03.263Z,81.99
2017-10-30T01:47:03.253Z,81.24
2017-10-30T01:48:03.246Z,81.05
2017-10-30T01:49:03.247Z,80.86
2017-10-30T01:50:03.237Z,80.86
2017-10-30T01:51:03.234Z,81.14
2017-10-30T01:52:03.228Z,81.71
2017-10-30T01:53:03.224Z,80.86
2017-10-30T01:54:03.219Z,81.24
2017-10-30T01:55:03.216Z,80.67
2017-10-30T01:56:03.210Z,80.86
2017-10-30T01:57:03.206Z,80.48
2017-10-30T01:58:03.202Z,80.38
2017-10-30T01:59:03.197Z,80.67
2017-10-30T02:00:03.191Z,79.44
2017-10-30T02:01:03.188Z,80.04
2017-10-30T02:02:03.184Z,80.71
2017-10-30T02:03:03.179Z,80.38
2017-10-30T02:04:03.174Z,80.67
2017-10-30T02:05:03.170Z,80.48
2017-10-30T02:06:03.165Z,80.10
2017-10-30T02:07:03.161Z,80.48
2017-10-30T02:08:03.157Z,80.48
2017-10-30T02:09:03.153Z,80.19
2017-10-30T02:10:03.150Z,80.19
2017-10-30T02:11:03.144Z,80.10
2017-10-30T02:12:03.137Z,80.38
2017-10-30T02:13:03.133Z,79.53
2017-10-30T02:14:03.128Z,79.72
2017-10-30T02:15:03.125Z,79.72
2017-10-30T02:16:03.119Z,79.44
2017-10-30T02:17:03.165Z,79.34
2017-10-30T02:18:03.111Z,79.82
2017-10-30T02:19:03.107Z,79.53
2017-10-30T02:20:03.101Z,80.10
2017-10-30T02:21:03.096Z,80.48
2017-10-30T02:22:03.093Z,80.86
2017-10-30T02:23:03.088Z,80.86
2017-10-30T02:24:03.083Z,80.86
2017-10-30T02:25:03.078Z,81.33
2017-10-30T02:26:03.076Z,81.71
2017-10-30T02:27:03.072Z,81.90
2017-10-30T02:28:03.064Z,82.37
2017-10-30T02:29:03.060Z,83.04
2017-10-30T02:30:03.057Z,83.32
2017-10-30T02:31:03.051Z,83.23
2017-10-30T02:32:03.045Z,83.13
2017-10-30T02:33:03.039Z,83.61
2017-10-30T02:34:03.036Z,83.42
2017-10-30T02:35:03.035Z,83.04
2017-10-30T02:36:03.027Z,83.04
2017-10-30T02:37:03.022Z,83.23
2017-10-30T02:38:03.018Z,83.61
2017-10-30T02:39:03.013Z,83.98
2017-10-30T02:40:03.008Z,84.27
2017-10-30T02:41:03.004Z,84.27
2017-10-30T02:42:03.048Z,83.80
2017-10-30T02:43:02.994Z,83.98
2017-10-30T02:44:02.989Z,83.32
2017-10-30T02:45:02.986Z,83.32
2017-10-30T02:46:02.981Z,82.85
2017-10-30T02:47:02.974Z,82.75
2017-10-30T02:48:02.969Z,83.13
2017-10-30T02:49:02.965Z,82.66
2017-10-30T02:50:02.960Z,83.23
2017-10-30T02:51:02.955Z,83.04
2017-10-30T02:52:02.951Z,82.85
2017-10-30T02:53:02.946Z,83.04
2017-10-30T02:54:02.941Z,83.42
2017-10-30T02:55:02.937Z,83.04
2017-10-30T02:56:02.930Z,82.75
2017-10-30T02:57:02.925Z,83.13
2017-10-30T02:58:02.922Z,82.56
2017-10-30T02:59:02.917Z,82.56
2017-10-30T03:00:02.911Z,82.09
2017-10-30T03:01:02.905Z,82.56
2017-10-30T03:02:02.951Z,82.09
2017-10-30T03:03:02.897Z,82.09
2017-10-30T03:04:02.891Z,81.99
2017-10-30T03:05:02.886Z,82.37
2017-10-30T03:06:02.881Z,82.56
2017-10-30T03:07:02.877Z,82.56
2017-10-30T03:08:02.871Z,82.94
2017-10-30T03:09:02.866Z,83.04
2017-10-30T03:10:02.864Z,83.04
2017-10-30T03:11:02.859Z,83.23
2017-10-30T03:12:02.850Z,83.13
2017-10-30T03:13:02.848Z,82.66
2017-10-30T03:14:02.842Z,82.94
2017-10-30T03:15:02.838Z,83.04
2017-10-30T03:16:02.831Z,83.32
2017-10-30T03:17:02.826Z,82.85
2017-10-30T03:18:02.822Z,82.66
2017-10-30T03:19:02.817Z,83.04
2017-10-30T03:20:02.813Z,82.66
2017-10-30T03:21:02.806Z,83.23
2017-10-30T03:22:02.807Z,83.42
2017-10-30T03:23:02.796Z,83.42
2017-10-30T03:24:02.790Z,84.17
2017-10-30T03:25:02.788Z,83.98
2017-10-30T03:26:02.780Z,84.17
2017-10-30T03:27:02.777Z,84.32
2017-10-30T03:28:02.770Z,83.80
2017-10-30T03:29:02.765Z,83.80
2017-10-30T03:30:02.762Z,83.85
2017-10-30T03:31:02.756Z,84.17
2017-10-30T03:32:02.749Z,83.13
2017-10-30T03:33:02.745Z,83.56
2017-10-30T03:34:02.739Z,83.00
2017-10-30T03:35:02.734Z,82.47
2017-10-30T03:36:02.728Z,82.66
2017-10-30T03:37:02.739Z,82.18
2017-10-30T03:38:02.719Z,81.90
2017-10-30T03:39:02.713Z,81.90
2017-10-30T03:40:02.711Z,81.38
2017-10-30T03:41:02.702Z,81.38
2017-10-30T03:42:02.698Z,81.67
2017-10-30T03:43:02.695Z,81.29
2017-10-30T03:44:02.687Z,81.76
2017-10-30T03:45:02.683Z,81.57
2017-10-30T03:46:02.677Z,81.57
2017-10-30T03:47:02.672Z,82.52
2017-10-30T03:48:02.666Z,82.90
2017-10-30T03:49:02.662Z,82.71
2017-10-30T03:50:02.658Z,83.18
2017-10-30T03:51:02.652Z,84.13
2017-10-30T03:52:02.646Z,85.27
2017-10-30T03:53:02.641Z,85.74
2017-10-30T03:54:02.635Z,85.74
2017-10-30T03:55:02.635Z,85.84
2017-10-30T03:56:02.626Z,85.84
2017-10-30T03:57:02.620Z,85.74
2017-10-30T03:58:02.614Z,85.65
2017-10-30T03:59:02.609Z,84.70
2017-10-30T04:00:02.604Z,84.13
2017-10-30T04:01:02.602Z,83.94
2017-10-30T04:02:02.593Z,83.56
2017-10-30T04:03:02.889Z,83.00
2017-10-30T04:04:02.584Z,82.52
2017-10-30T04:05:02.579Z,82.52
2017-10-30T04:06:02.573Z,82.05
2017-10-30T04:07:02.570Z,81.76
2017-10-30T04:08:02.561Z,81.57
2017-10-30T04:09:02.558Z,82.24
2017-10-30T04:10:02.557Z,82.81
2017-10-30T04:11:02.598Z,83.28
2017-10-30T04:12:02.541Z,83.66
2017-10-30T04:13:02.536Z,83.94
2017-10-30T04:14:02.531Z,84.23
2017-10-30T04:15:02.529Z,84.13
2017-10-30T04:16:02.520Z,84.13
2017-10-30T04:17:02.515Z,84.51
2017-10-30T04:18:02.511Z,84.13
2017-10-30T04:19:02.506Z,84.23
2017-10-30T04:20:02.500Z,83.94
2017-10-30T04:21:02.496Z,83.28
2017-10-30T04:22:02.490Z,82.90
2017-10-30T04:23:02.485Z,82.43
2017-10-30T04:24:02.480Z,82.81
2017-10-30T04:25:02.479Z,82.43
2017-10-30T04:26:02.471Z,81.10
2017-10-30T04:27:02.465Z,81.29
2017-10-30T04:28:02.461Z,81.20
2017-10-30T04:29:02.505Z,81.48
2017-10-30T04:30:02.452Z,80.44
2017-10-30T04:31:02.445Z,81.01
2017-10-30T04:32:02.440Z,81.20
2017-10-30T04:33:02.434Z,81.95
2017-10-30T04:34:02.430Z,82.90
2017-10-30T04:35:02.426Z,82.90
2017-10-30T04:36:02.419Z,83.28
2017-10-30T04:37:02.415Z,83.66
2017-10-30T04:38:02.410Z,83.28
2017-10-30T04:39:02.405Z,83.37
2017-10-30T04:40:02.400Z,84.13
2017-10-30T04:41:02.396Z,83.75
2017-10-30T04:42:02.391Z,83.09
2017-10-30T04:43:02.386Z,83.37
2017-10-30T04:44:02.380Z,83.18
2017-10-30T04:45:02.380Z,83.56
2017-10-30T04:46:02.372Z,84.13
2017-10-30T04:47:02.366Z,83.37
2017-10-30T04:48:02.360Z,83.18
2017-10-30T04:49:02.356Z,83.00
2017-10-30T04:50:02.351Z,82.81
2017-10-30T04:51:02.347Z,83.28
2017-10-30T04:52:02.340Z,83.18
2017-10-30T04:53:02.335Z,83.09
2017-10-30T04:54:02.331Z,83.09
2017-10-30T04:55:02.326Z,83.66
2017-10-30T04:56:02.327Z,83.94
2017-10-30T04:57:02.314Z,83.85
2017-10-30T04:58:02.361Z,83.47
2017-10-30T04:59:02.305Z,83.66
2017-10-30T05:00:02.299Z,83.85
2017-10-30T05:01:02.294Z,83.56
2017-10-30T05:02:02.289Z,83.37
2017-10-30T05:03:02.285Z,84.04
2017-10-30T05:04:02.278Z,83.94
2017-10-30T05:05:02.273Z,83.66
2017-10-30T05:06:02.269Z,84.13
2017-10-30T05:07:02.265Z,83.75
2017-10-30T05:08:02.257Z,84.04
2017-10-30T05:09:02.253Z,83.85
2017-10-30T05:10:02.247Z,83.85
2017-10-30T05:11:02.242Z,83.37
2017-10-30T05:12:02.236Z,83.09
2017-10-30T05:13:02.233Z,82.81
2017-10-30T05:14:02.227Z,83.28
2017-10-30T05:15:02.225Z,82.81
2017-10-30T05:16:02.215Z,83.18
2017-10-30T05:17:02.259Z,82.90
2017-10-30T05:18:02.205Z,82.43
2017-10-30T05:19:02.200Z,82.90
2017-10-30T05:20:02.199Z,83.37
2017-10-30T05:21:02.189Z,82.71
2017-10-30T05:22:02.184Z,82.33
2017-10-30T05:23:02.180Z,82.33
2017-10-30T05:24:02.225Z,83.00
2017-10-30T05:25:02.169Z,82.52
2017-10-30T05:26:02.164Z,81.86
2017-10-30T05:27:02.160Z,81.86
2017-10-30T05:28:02.154Z,82.05
2017-10-30T05:29:02.150Z,80.82
2017-10-30T05:30:02.144Z,81.10
2017-10-30T05:31:02.139Z,81.20
2017-10-30T05:32:02.133Z,81.20
2017-10-30T05:33:02.129Z,80.91
2017-10-30T05:34:02.125Z,81.10
2017-10-30T05:35:02.169Z,81.01
2017-10-30T05:36:02.114Z,80.53
2017-10-30T05:37:02.113Z,81.10
2017-10-30T05:38:02.104Z,82.24
2017-10-30T05:39:02.101Z,81.86
2017-10-30T05:40:02.094Z,81.86
2017-10-30T05:41:02.092Z,82.81
2017-10-30T05:42:02.085Z,83.37
2017-10-30T05:43:02.081Z,83.66
2017-10-30T05:44:02.074Z,83.75
2017-10-30T05:45:02.070Z,84.70
2017-10-30T05:46:02.064Z,85.65
2017-10-30T05:47:02.061Z,86.03
2017-10-30T05:48:02.054Z,85.93
2017-10-30T05:49:02.054Z,86.03
2017-10-30T05:50:02.044Z,86.31
2017-10-30T05:51:02.040Z,86.12
2017-10-30T05:52:02.034Z,86.98
2017-10-30T05:53:02.030Z,87.07
2017-10-30T05:54:02.024Z,86.79
2017-10-30T05:55:02.022Z,86.79
2017-10-30T05:56:02.014Z,87.07
2017-10-30T05:57:02.009Z,87.07
2017-10-30T05:58:02.005Z,87.16
2017-10-30T05:59:01.999Z,87.45
2017-10-30T06:00:02.017Z,88.11
2017-10-30T06:01:01.990Z,88.49
2017-10-30T06:02:01.982Z,88.30
2017-10-30T06:03:01.978Z,88.68
2017-10-30T06:04:01.972Z,88.68
2017-10-30T06:05:01.968Z,88.68
2017-10-30T06:06:01.963Z,88.68
2017-10-30T06:07:01.957Z,89.06
2017-10-30T06:08:01.953Z,88.87
2017-10-30T06:09:01.948Z,89.15
2017-10-30T06:10:01.944Z,89.15
2017-10-30T06:11:01.937Z,89.34
2017-10-30T06:12:01.931Z,89.53
2017-10-30T06:13:01.926Z,89.72
2017-10-30T06:14:01.921Z,89.63
2017-10-30T06:15:01.916Z,89.44
2017-10-30T06:16:01.911Z,88.96
2017-10-30T06:17:01.906Z,88.11
2017-10-30T06:18:01.900Z,87.45
2017-10-30T06:19:01.895Z,86.69
2017-10-30T06:20:01.889Z,86.31
2017-10-30T06:21:01.936Z,86.03
2017-10-30T06:22:01.881Z,86.31
2017-10-30T06:23:01.874Z,85.84
2017-10-30T06:24:01.868Z,85.84
2017-10-30T06:25:01.866Z,86.41
2017-10-30T06:26:01.863Z,86.60
2017-10-30T06:27:01.852Z,86.60
2017-10-30T06:28:01.846Z,86.12
2017-10-30T06:29:01.843Z,87.07
2017-10-30T06:30:01.836Z,86.79
2017-10-30T06:31:01.833Z,87.07
2017-10-30T06:32:01.824Z,87.16
2017-10-30T06:33:01.819Z,87.83
2017-10-30T06:34:01.820Z,87.92
2017-10-30T06:35:01.811Z,87.64
2017-10-30T06:36:01.805Z,87.73
2017-10-30T06:37:01.799Z,88.02
2017-10-30T06:38:01.793Z,87.83
2017-10-30T06:39:01.787Z,87.64
2017-10-30T06:40:01.782Z,86.98
2017-10-30T06:41:01.776Z,86.69
2017-10-30T06:42:01.772Z,86.98
2017-10-30T06:43:01.765Z,86.50
2017-10-30T06:44:01.762Z,86.50
2017-10-30T06:45:01.755Z,85.65
2017-10-30T06:46:01.751Z,86.03
2017-10-30T06:47:01.745Z,85.74
2017-10-30T06:48:01.739Z,85.65
2017-10-30T06:49:01.733Z,85.46
2017-10-30T06:50:01.728Z,85.27
2017-10-30T06:51:01.724Z,85.55
2017-10-30T06:52:01.718Z,85.17
2017-10-30T06:53:01.715Z,85.27
2017-10-30T06:54:01.708Z,85.17
2017-10-30T06:55:01.703Z,84.80
2017-10-30T06:56:01.697Z,84.84
2017-10-30T06:57:01.691Z,84.70
2017-10-30T06:58:01.687Z,84.42
2017-10-30T06:59:01.681Z,84.70
2017-10-30T07:00:01.676Z,84.70
2017-10-30T07:01:01.673Z,84.89
2017-10-30T07:02:01.666Z,84.42
2017-10-30T07:03:01.669Z,84.36
2017-10-30T07:04:01.662Z,84.74
2017-10-30T07:05:01.653Z,84.84
2017-10-30T07:06:01.647Z,85.13
2017-10-30T07:07:01.640Z,84.17
2017-10-30T07:08:01.634Z,84.36
2017-10-30T07:09:01.630Z,83.89
2017-10-30T07:10:01.625Z,84.36
2017-10-30T07:11:01.622Z,84.36
2017-10-30T07:12:01.615Z,84.08
2017-10-30T07:13:01.610Z,83.98
2017-10-30T07:14:01.611Z,83.80
2017-10-30T07:15:01.601Z,84.27
2017-10-30T07:16:01.596Z,83.04
2017-10-30T07:17:01.591Z,83.23
2017-10-30T07:18:01.584Z,83.04
2017-10-30T07:19:01.582Z,82.28
2017-10-30T07:20:01.577Z,82.09
2017-10-30T07:21:01.571Z,81.27
2017-10-30T07:22:01.568Z,81.05
2017-10-30T07:23:01.569Z,80.71
2017-10-30T07:24:01.558Z,80.24
2017-10-30T07:25:01.554Z,79.85
2017-10-30T07:26:01.548Z,79.00
2017-10-30T07:27:01.545Z,79.28
2017-10-30T07:28:01.540Z,79.28
2017-10-30T07:29:01.536Z,78.53
2017-10-30T07:30:01.534Z,79.10
2017-10-30T07:31:01.528Z,79.00
2017-10-30T07:32:01.524Z,79.57
2017-10-30T07:33:01.520Z,79.28
2017-10-30T07:34:01.515Z,78.72
2017-10-30T07:35:01.514Z,78.72
2017-10-30T07:36:01.507Z,79.10
2017-10-30T07:37:01.504Z,78.81
2017-10-30T07:38:01.504Z,78.72
2017-10-30T07:39:01.497Z,79.00
2017-10-30T07:40:01.494Z,79.28
2017-10-30T07:41:01.490Z,78.81
2017-10-30T07:42:01.487Z,78.72
2017-10-30T07:43:01.483Z,78.91
2017-10-30T07:44:01.477Z,77.81
2017-10-30T07:45:01.477Z,77.33
2017-10-30T07:46:01.472Z,77.43
2017-10-30T07:47:01.472Z,77.33
2017-10-30T07:48:01.464Z,77.33
2017-10-30T07:49:01.461Z,76.95
2017-10-30T07:50:01.464Z,76.95
2017-10-30T07:51:01.456Z,76.29
2017-10-30T07:52:01.451Z,76.67
2017-10-30T07:53:01.449Z,77.14
2017-10-30T07:54:01.445Z,76.76
2017-10-30T07:55:01.444Z,76.86
2017-10-30T07:56:01.439Z,76.76
2017-10-30T07:57:01.456Z,76.10
2017-10-30T07:58:01.433Z,76.76
2017-10-30T07:59:01.430Z,76.76
2017-10-30T08:00:01.425Z,76.76
2017-10-30T08:01:01.422Z,76.86
2017-10-30T08:02:01.420Z,76.48
2017-10-30T08:03:01.416Z,76.67
2017-10-30T08:04:01.412Z,77.52
2017-10-30T08:05:01.431Z,76.76
2017-10-30T08:06:01.406Z,75.81
2017-10-30T08:07:01.404Z,76.01
2017-10-30T08:08:01.400Z,76.39
2017-10-30T08:09:01.396Z,76.20
2017-10-30T08:10:01.394Z,76.76
2017-10-30T08:11:01.399Z,76.20
2017-10-30T08:12:01.387Z,75.91
2017-10-30T08:13:01.385Z,76.01
2017-10-30T08:14:01.381Z,76.20
2017-10-30T08:15:01.379Z,75.91
2017-10-30T08:16:01.374Z,76.39
2017-10-30T08:17:01.373Z,76.86
2017-10-30T08:18:01.369Z,76.76
2017-10-30T08:19:01.368Z,77.52
2017-10-30T08:20:01.369Z,76.86
2017-10-30T08:21:01.360Z,76.67
2017-10-30T08:22:01.357Z,75.81
2017-10-30T08:23:01.355Z,75.53
2017-10-30T08:24:01.352Z,75.43
2017-10-30T08:25:01.354Z,74.81
2017-10-30T08:26:01.348Z,76.32
2017-10-30T08:27:01.343Z,77.09
2017-10-30T08:28:01.339Z,75.57
2017-10-30T08:29:01.337Z,75.72
2017-10-30T08:30:01.334Z,76.32
2017-10-30T08:31:01.332Z,76.01
2017-10-30T08:32:01.327Z,76.76
2017-10-30T08:33:01.328Z,77.81
2017-10-30T08:34:01.322Z,77.52
2017-10-30T08:35:01.330Z,76.29
2017-10-30T08:36:01.317Z,75.81
2017-10-30T08:37:01.313Z,76.10
2017-10-30T08:38:01.310Z,75.81
2017-10-30T08:39:01.312Z,74.68
2017-10-30T08:40:01.305Z,73.82
2017-10-30T08:41:01.302Z,74.39
2017-10-30T08:42:01.299Z,73.72
2017-10-30T08:43:01.296Z,73.16
2017-10-30T08:44:01.293Z,73.29
2017-10-30T08:45:01.355Z,73.54
2017-10-30T08:46:01.287Z,73.07
2017-10-30T08:47:01.290Z,72.68
2017-10-30T08:48:01.280Z,73.54
2017-10-30T08:49:01.284Z,73.07
2017-10-30T08:50:01.279Z,72.02
2017-10-30T08:51:01.273Z,71.45
2017-10-30T08:52:01.267Z,71.36
2017-10-30T08:53:01.265Z,71.73
2017-10-30T08:54:01.262Z,71.73
2017-10-30T08:55:01.259Z,72.78
2017-10-30T08:56:01.256Z,72.30
2017-10-30T08:57:01.253Z,72.88
2017-10-30T08:58:01.249Z,72.88
2017-10-30T08:59:01.297Z,73.92
2017-10-30T09:00:01.242Z,74.77
2017-10-30T09:01:01.240Z,75.05
2017-10-30T09:02:01.237Z,76.01
2017-10-30T09:03:01.234Z,75.62
2017-10-30T09:04:01.279Z,74.96
2017-10-30T09:05:01.226Z,74.87
2017-10-30T09:06:01.223Z,75.05
2017-10-30T09:07:01.221Z,75.05
2017-10-30T09:08:01.219Z,75.15
2017-10-30T09:09:01.213Z,74.87
2017-10-30T09:10:01.221Z,74.96
2017-10-30T09:11:01.207Z,74.96
2017-10-30T09:12:01.203Z,74.77
2017-10-30T09:13:01.198Z,74.96
2017-10-30T09:14:01.197Z,75.34
2017-10-30T09:15:01.194Z,74.87
2017-10-30T09:16:01.188Z,75.05
2017-10-30T09:17:01.186Z,75.43
2017-10-30T09:18:01.183Z,75.53
2017-10-30T09:19:01.180Z,73.82
2017-10-30T09:20:01.175Z,74.01
2017-10-30T09:21:01.177Z,74.01
2017-10-30T09:22:01.169Z,73.82
2017-10-30T09:23:01.166Z,74.58
2017-10-30T09:24:01.163Z,73.82
2017-10-30T09:25:01.159Z,73.44
2017-10-30T09:26:01.156Z,72.78
2017-10-30T09:27:01.155Z,72.30
2017-10-30T09:28:01.149Z,73.07
2017-10-30T09:29:01.145Z,73.16
2017-10-30T09:30:01.144Z,73.35
2017-10-30T09:31:01.140Z,73.63
2017-10-30T09:32:01.136Z,73.44
2017-10-30T09:33:01.133Z,73.35
2017-10-30T09:34:01.129Z,74.30
2017-10-30T09:35:01.126Z,74.49
2017-10-30T09:36:01.122Z,74.49
2017-10-30T09:37:01.120Z,74.20
2017-10-30T09:38:01.119Z,74.39
2017-10-30T09:39:01.113Z,74.68
2017-10-30T09:40:01.108Z,74.68
2017-10-30T09:41:01.155Z,74.01
2017-10-30T09:42:01.115Z,74.39
2017-10-30T09:43:01.100Z,74.49
2017-10-30T09:44:01.095Z,73.92
2017-10-30T09:45:01.092Z,73.63
2017-10-30T09:46:01.089Z,73.82
2017-10-30T09:47:01.087Z,74.58
2017-10-30T09:48:01.082Z,73.92
2017-10-30T09:49:01.080Z,73.35
2017-10-30T09:50:01.076Z,73.07
2017-10-30T09:51:01.079Z,73.10
2017-10-30T09:52:01.071Z,71.86
2017-10-30T09:53:01.066Z,71.20
2017-10-30T09:54:01.064Z,70.25
2017-10-30T09:55:01.063Z,70.44
2017-10-30T09:56:01.059Z,71.11
2017-10-30T09:57:01.055Z,71.20
2017-10-30T09:58:01.053Z,71.11
2017-10-30T09:59:01.053Z,71.39
2017-10-30T10:00:01.098Z,71.20
2017-10-30T10:01:01.046Z,71.01
2017-10-30T10:02:01.044Z,71.58
2017-10-30T10:03:01.041Z,71.90
2017-10-30T10:04:01.038Z,71.14
2017-10-30T10:05:01.037Z,70.67
2017-10-30T10:06:01.033Z,70.82
2017-10-30T10:07:01.082Z,71.01
2017-10-30T10:08:01.030Z,71.20
2017-10-30T10:09:01.042Z,70.54
2017-10-30T10:10:01.029Z,71.20
2017-10-30T10:11:01.022Z,71.20
2017-10-30T10:12:01.019Z,71.58
2017-10-30T10:13:01.018Z,72.06
2017-10-30T10:14:01.068Z,72.15
2017-10-30T10:15:01.015Z,71.58
2017-10-30T10:16:01.011Z,70.57
2017-10-30T10:17:01.008Z,70.00
2017-10-30T10:18:01.006Z,69.05
2017-10-30T10:19:01.004Z,67.32
2017-10-30T10:20:01.003Z,65.35
2017-10-30T10:21:01.001Z,63.86
2017-10-30T10:22:01.001Z,60.85
2017-10-30T10:23:00.999Z,60.66
2017-10-30T10:24:00.998Z,60.56
2017-10-30T10:25:01.000Z,60.44
2017-10-30T10:26:01.000Z,60.69
2017-10-30T10:27:01.002Z,62.12
2017-10-30T10:28:01.000Z,61.83
2017-10-30T10:29:01.004Z,62.08
2017-10-30T10:30:01.003Z,61.42
2017-10-30T10:31:01.003Z,62.18
2017-10-30T10:32:01.004Z,63.13
2017-10-30T10:33:01.004Z,63.70
2017-10-30T10:34:01.054Z,63.76
2017-10-30T10:35:01.004Z,64.90
2017-10-30T10:36:01.004Z,65.19
2017-10-30T10:37:01.009Z,65.47
2017-10-30T10:38:01.004Z,65.73
2017-10-30T10:39:01.003Z,66.67
2017-10-30T10:40:01.001Z,66.77
2017-10-30T10:41:01.005Z,66.87
2017-10-30T10:42:01.001Z,67.44
2017-10-30T10:43:01.001Z,67.53
2017-10-30T10:44:00.998Z,68.10
2017-10-30T10:45:00.997Z,68.10
2017-10-30T10:46:00.996Z,67.72
2017-10-30T10:47:00.995Z,68.58
2017-10-30T10:48:01.014Z,68.48
2017-10-30T10:49:00.991Z,68.48
2017-10-30T10:50:00.990Z,67.82
2017-10-30T10:51:00.993Z,67.44
2017-10-30T10:52:00.985Z,66.77
2017-10-30T10:53:00.986Z,66.77
2017-10-30T10:54:00.985Z,66.96
2017-10-30T10:55:00.983Z,67.25
2017-10-30T10:56:00.979Z,67.44
2017-10-30T10:57:00.982Z,66.96
2017-10-30T10:58:00.979Z,66.39
2017-10-30T10:59:00.978Z,66.49
2017-10-30T11:00:00.972Z,66.77
2017-10-30T11:01:00.989Z,66.87
2017-10-30T11:02:00.969Z,66.49
2017-10-30T11:03:00.967Z,66.39
2017-10-30T11:04:00.964Z,66.30
2017-10-30T11:05:00.963Z,65.73
2017-10-30T11:06:00.962Z,65.82
2017-10-30T11:07:00.960Z,66.87
2017-10-30T11:08:00.957Z,66.39
2017-10-30T11:09:00.957Z,66.67
2017-10-30T11:10:00.955Z,66.30
2017-10-30T11:11:00.974Z,66.96
2017-10-30T11:12:00.950Z,66.20
2017-10-30T11:13:00.949Z,66.87
2017-10-30T11:14:00.948Z,67.63
2017-10-30T11:15:00.946Z,67.53
2017-10-30T11:16:00.942Z,66.93
2017-10-30T11:17:00.941Z,67.72
2017-10-30T11:18:00.940Z,66.96
2017-10-30T11:19:00.937Z,67.12
2017-10-30T11:20:00.934Z,67.44
2017-10-30T11:21:00.938Z,67.63
2017-10-30T11:22:00.931Z,68.39
2017-10-30T11:23:00.928Z,67.15
2017-10-30T11:24:00.925Z,67.34
2017-10-30T11:25:00.973Z,66.77
2017-10-30T11:26:00.921Z,67.34
2017-10-30T11:27:00.920Z,67.63
2017-10-30T11:28:00.916Z,67.25
2017-10-30T11:29:00.914Z,65.82
2017-10-30T11:30:00.912Z,65.73
2017-10-30T11:31:00.910Z,66.87
2017-10-30T11:32:00.910Z,66.58
2017-10-30T11:33:00.955Z,67.25
2017-10-30T11:34:00.903Z,66.77
2017-10-30T11:35:00.902Z,66.77
2017-10-30T11:36:00.898Z,66.96
2017-10-30T11:37:00.896Z,66.20
2017-10-30T11:38:00.896Z,65.25
2017-10-30T11:39:00.896Z,65.25
2017-10-30T11:40:00.891Z,65.54
2017-10-30T11:41:00.887Z,65.73
2017-10-30T11:42:00.886Z,65.92
2017-10-30T11:43:00.882Z,65.25
2017-10-30T11:44:00.885Z,65.73
2017-10-30T11:45:00.878Z,65.54
2017-10-30T11:46:00.877Z,65.16
2017-10-30T11:47:00.925Z,65.67
2017-10-30T11:48:00.872Z,65.28
2017-10-30T11:49:00.870Z,64.05
2017-10-30T11:50:00.870Z,62.56
2017-10-30T11:51:00.867Z,62.18
2017-10-30T11:52:00.865Z,61.96
2017-10-30T11:53:00.863Z,61.48
2017-10-30T11:54:00.864Z,61.68
2017-10-30T11:55:00.862Z,62.34
2017-10-30T11:56:00.859Z,62.24
2017-10-30T11:57:00.857Z,62.50
2017-10-30T11:58:00.857Z,62.72
2017-10-30T11:59:00.859Z,61.58
2017-10-30T12:00:00.852Z,62.43
2017-10-30T12:01:00.850Z,61.58
2017-10-30T12:02:00.850Z,60.72
2017-10-30T12:03:00.847Z,60.06
2017-10-30T12:04:00.847Z,60.44
2017-10-30T12:05:00.844Z,60.44
2017-10-30T12:06:00.841Z,59.68
2017-10-30T12:07:00.842Z,60.53
2017-10-30T12:08:00.837Z,60.91
2017-10-30T12:09:00.837Z,61.77
2017-10-30T12:10:00.835Z,61.80
2017-10-30T12:11:00.833Z,60.57
2017-10-30T12:12:00.831Z,58.50
2017-10-30T12:13:00.831Z,58.31
2017-10-30T12:14:00.830Z,58.06
2017-10-30T12:15:00.879Z,57.45
2017-10-30T12:16:00.829Z,56.98
2017-10-30T12:17:00.829Z,56.31
2017-10-30T12:18:00.827Z,57.43
2017-10-30T12:19:00.826Z,57.45
2017-10-30T12:20:00.826Z,57.52
2017-10-30T12:21:00.825Z,57.90
2017-10-30T12:22:00.825Z,58.18
2017-10-30T12:23:00.825Z,59.23
2017-10-30T12:24:00.827Z,59.33
2017-10-30T12:25:00.825Z,59.99
2017-10-30T12:26:00.823Z,60.47
2017-10-30T12:27:00.823Z,59.99
2017-10-30T12:28:00.822Z,59.42
2017-10-30T12:29:00.821Z,57.43
2017-10-30T12:30:00.819Z,56.29
2017-10-30T12:31:00.819Z,57.30
2017-10-30T12:32:00.867Z,58.00
2017-10-30T12:33:00.817Z,56.48
2017-10-30T12:34:00.816Z,56.51
2017-10-30T12:35:00.822Z,55.93
2017-10-30T12:36:00.814Z,56.31
2017-10-30T12:37:00.815Z,57.45
2017-10-30T12:38:00.813Z,56.44
2017-10-30T12:39:00.816Z,55.74
2017-10-30T12:40:00.813Z,54.89
2017-10-30T12:41:00.813Z,54.89
2017-10-30T12:42:00.865Z,55.36
2017-10-30T12:43:00.813Z,54.89
2017-10-30T12:44:00.813Z,56.70
2017-10-30T12:45:00.813Z,58.03
2017-10-30T12:46:00.812Z,57.52
2017-10-30T12:47:00.813Z,55.83
2017-10-30T12:48:00.817Z,55.62
2017-10-30T12:49:00.810Z,56.10
2017-10-30T12:50:00.810Z,57.71
2017-10-30T12:51:00.811Z,57.14
2017-10-30T12:52:00.808Z,57.62