createdAt,value
2017-11-22T00:00:20.285Z,1005.17
2017-11-22T00:01:00.812Z,1005.19
2017-11-22T00:01:41.376Z,1005.13
2017-11-22T00:02:21.920Z,1005.1
2017-11-22T00:03:02.470Z,1005.11
2017-11-22T00:03:42.997Z,1005.12
2017-11-22T00:04:23.530Z,1005.09
2017-11-22T00:05:04.064Z,1005.09
2017-11-22T00:05:44.604Z,1005.08
2017-11-22T00:06:25.117Z,1005.09
2017-11-22T00:07:05.654Z,1005.09
2017-11-22T00:07:46.190Z,1005.07
2017-11-22T00:08:26.724Z,1005.04
2017-11-22T00:09:07.243Z,1005.12
2017-11-22T00:09:47.772Z,1005.09
2017-11-22T00:10:28.297Z,1005.14
2017-11-22T00:11:08.835Z,1005.17
2017-11-22T00:11:49.359Z,1005.2
2017-11-22T00:12:29.871Z,1005.04
2017-11-22T00:13:10.405Z,1005.2
2017-11-22T00:13:50.940Z,1005.15
2017-11-22T00:14:31.468Z,1005.11
2017-11-22T00:15:12.006Z,1005.11
2017-11-22T00:15:52.538Z,1005.12
2017-11-22T00:16:33.070Z,1005.12
2017-11-22T00:17:13.599Z,1005.19
2017-11-22T00:17:54.130Z,1005.17
2017-11-22T00:18:34.668Z,1005.12
2017-11-22T00:19:15.199Z,1005.11
2017-11-22T00:19:55.727Z,1005.13
2017-11-22T00:20:36.254Z,1005.17
2017-11-22T00:21:16.780Z,1005.14
2017-11-22T00:21:57.301Z,1005.07
2017-11-22T00:22:37.815Z,1005.04
2017-11-22T00:23:18.347Z,1005.07
2017-11-22T00:23:58.882Z,1005.06
2017-11-22T00:24:39.401Z,1005.18
2017-11-22T00:25:19.936Z,1005.18
2017-11-22T00:26:00.448Z,1005.11
2017-11-22T00:26:40.983Z,1005.15
2017-11-22T00:27:21.510Z,1005.09
2017-11-22T00:28:02.089Z,1005.07
2017-11-22T00:28:42.630Z,1005.07
2017-11-22T00:29:23.399Z,1005.04
2017-11-22T00:30:03.795Z,1004.99
2017-11-22T00:30:44.335Z,1005.02
2017-11-22T00:31:24.878Z,1004.96
2017-11-22T00:32:05.394Z,1005.01
2017-11-22T00:32:45.928Z,1004.95
2017-11-22T00:33:26.443Z,1005.07
2017-11-22T00:34:06.968Z,1005.03
2017-11-22T00:34:47.516Z,1004.98
2017-11-22T00:35:28.050Z,1005.05
2017-11-22T00:36:08.589Z,1005.01
2017-11-22T00:36:49.117Z,1004.96
2017-11-22T00:37:29.653Z,1004.98
2017-11-22T00:38:10.172Z,1005.03
2017-11-22T00:38:50.706Z,1005.04
2017-11-22T00:39:31.232Z,1005.01
2017-11-22T00:40:11.763Z,1005.1
2017-11-22T00:40:52.291Z,1004.94
2017-11-22T00:41:32.896Z,1005
2017-11-22T00:42:13.429Z,1005.02
2017-11-22T00:42:53.947Z,1004.97
2017-11-22T00:43:34.465Z,1004.91
2017-11-22T00:44:15.001Z,1004.95
2017-11-22T00:44:55.539Z,1004.93
2017-11-22T00:45:36.060Z,1004.95
2017-11-22T00:46:16.584Z,1004.93
2017-11-22T00:46:57.116Z,1004.95
2017-11-22T00:47:37.650Z,1004.93
2017-11-22T00:48:18.173Z,1004.88
2017-11-22T00:48:58.700Z,1004.89
2017-11-22T00:49:39.232Z,1004.98
2017-11-22T00:50:19.765Z,1005
2017-11-22T00:51:00.295Z,1005.01
2017-11-22T00:51:40.819Z,1005.04
2017-11-22T00:52:21.366Z,1005.03
2017-11-22T00:53:01.901Z,1004.99
2017-11-22T00:53:42.434Z,1005.02
2017-11-22T00:54:22.972Z,1005
2017-11-22T00:55:03.511Z,1005.01
2017-11-22T00:55:44.036Z,1005.01
2017-11-22T00:56:24.572Z,1005.06
2017-11-22T00:57:05.093Z,1005.07
2017-11-22T00:57:45.623Z,1005.06
2017-11-22T00:58:26.148Z,1005.01
2017-11-22T00:59:06.665Z,1005.02
2017-11-22T00:59:47.205Z,1004.99
2017-11-22T01:00:27.752Z,1005
2017-11-22T01:01:08.286Z,1005.06
2017-11-22T01:01:48.820Z,1005.02
2017-11-22T01:02:29.351Z,1005.01
2017-11-22T01:03:09.878Z,1005.04
2017-11-22T01:03:50.407Z,1004.99
2017-11-22T01:04:30.942Z,1005.01
2017-11-22T01:05:11.466Z,1005.02
2017-11-22T01:05:51.991Z,1005
2017-11-22T01:06:32.514Z,1005
2017-11-22T01:07:13.032Z,1004.99
2017-11-22T01:07:53.574Z,1004.99
2017-11-22T01:08:34.090Z,1005.01
2017-11-22T01:09:14.622Z,1005.02
2017-11-22T01:09:55.151Z,1005.03
2017-11-22T01:10:35.690Z,1004.99
2017-11-22T01:11:16.226Z,1005.04
2017-11-22T01:11:56.767Z,1005.04
2017-11-22T01:12:37.290Z,1005.01
2017-11-22T01:13:17.815Z,1005.03
2017-11-22T01:13:58.351Z,1004.97
2017-11-22T01:14:38.874Z,1004.99
2017-11-22T01:15:19.383Z,1004.96
2017-11-22T01:15:59.915Z,1005.01
2017-11-22T01:16:40.445Z,1005.03
2017-11-22T01:17:20.980Z,1004.94
2017-11-22T01:18:01.517Z,1004.95
2017-11-22T01:18:42.047Z,1004.98
2017-11-22T01:19:22.556Z,1004.99
2017-11-22T01:20:03.097Z,1004.94
2017-11-22T01:20:43.621Z,1004.95
2017-11-22T01:21:24.146Z,1004.96
2017-11-22T01:22:04.720Z,1004.94
2017-11-22T01:22:45.434Z,1004.98
2017-11-22T01:23:26.073Z,1004.93
2017-11-22T01:24:06.606Z,1004.96
2017-11-22T01:24:47.134Z,1004.91
2017-11-22T01:25:27.653Z,1004.91
2017-11-22T01:26:08.179Z,1004.94
2017-11-22T01:26:48.760Z,1004.91
2017-11-22T01:27:29.287Z,1004.89
2017-11-22T01:28:09.813Z,1004.94
2017-11-22T01:28:50.352Z,1004.94
2017-11-22T01:29:30.877Z,1004.95
2017-11-22T01:30:11.421Z,1004.98
2017-11-22T01:30:51.933Z,1004.91
2017-11-22T01:31:32.472Z,1004.94
2017-11-22T01:32:13.016Z,1004.92
2017-11-22T01:32:53.536Z,1004.92
2017-11-22T01:33:34.055Z,1004.93
2017-11-22T01:34:14.575Z,1004.95
2017-11-22T01:34:55.129Z,1004.9
2017-11-22T01:35:35.649Z,1004.95
2017-11-22T01:36:16.179Z,1004.9
2017-11-22T01:36:56.706Z,1004.96
2017-11-22T01:37:37.241Z,1004.92
2017-11-22T01:38:17.773Z,1004.88
2017-11-22T01:38:58.301Z,1004.89
2017-11-22T01:39:38.835Z,1004.91
2017-11-22T01:40:19.356Z,1004.88
2017-11-22T01:40:59.879Z,1004.85
2017-11-22T01:41:40.417Z,1004.81
2017-11-22T01:42:20.953Z,1004.84
2017-11-22T01:43:01.492Z,1004.79
2017-11-22T01:43:42.006Z,1004.83
2017-11-22T01:44:22.543Z,1004.81
2017-11-22T01:45:03.074Z,1004.81
2017-11-22T01:45:43.618Z,1004.79
2017-11-22T01:46:24.160Z,1004.82
2017-11-22T01:47:04.693Z,1004.82
2017-11-22T01:47:45.229Z,1004.81
2017-11-22T01:48:25.783Z,1004.82
2017-11-22T01:49:06.271Z,1004.82
2017-11-22T01:49:46.806Z,1004.82
2017-11-22T01:50:27.322Z,1004.77
2017-11-22T01:51:07.847Z,1004.78
2017-11-22T01:51:48.377Z,1004.77
2017-11-22T01:52:28.914Z,1004.8
2017-11-22T01:53:09.452Z,1004.79
2017-11-22T01:53:49.991Z,1004.86
2017-11-22T01:54:30.530Z,1004.84
2017-11-22T01:55:11.064Z,1004.86
2017-11-22T01:55:51.584Z,1004.84
2017-11-22T01:56:32.127Z,1004.86
2017-11-22T01:57:12.659Z,1004.84
2017-11-22T01:57:53.204Z,1004.88
2017-11-22T01:58:33.717Z,1004.87
2017-11-22T01:59:14.255Z,1004.9
2017-11-22T01:59:54.778Z,1004.9
2017-11-22T02:00:35.334Z,1004.94
2017-11-22T02:01:15.864Z,1004.93
2017-11-22T02:01:56.389Z,1004.92
2017-11-22T02:02:36.923Z,1004.87
2017-11-22T02:03:17.453Z,1004.87
2017-11-22T02:03:57.973Z,1004.9
2017-11-22T02:04:38.509Z,1004.86
2017-11-22T02:05:19.049Z,1004.88
2017-11-22T02:05:59.573Z,1004.92
2017-11-22T02:06:40.092Z,1004.88
2017-11-22T02:07:20.625Z,1004.93
2017-11-22T02:08:01.153Z,1004.92
2017-11-22T02:08:41.680Z,1004.93
2017-11-22T02:09:22.203Z,1004.92
2017-11-22T02:10:02.725Z,1004.95
2017-11-22T02:10:43.262Z,1005
2017-11-22T02:11:23.789Z,1004.96
2017-11-22T02:12:04.308Z,1004.92
2017-11-22T02:12:44.831Z,1004.93
2017-11-22T02:13:25.374Z,1004.95
2017-11-22T02:14:05.912Z,1004.87
2017-11-22T02:14:46.448Z,1004.85
2017-11-22T02:15:26.962Z,1004.84
2017-11-22T02:16:07.560Z,1004.84
2017-11-22T02:16:48.083Z,1004.85
2017-11-22T02:17:28.610Z,1004.75
2017-11-22T02:18:09.149Z,1004.76
2017-11-22T02:18:49.677Z,1004.76
2017-11-22T02:19:30.213Z,1004.74
2017-11-22T02:20:10.743Z,1004.69
2017-11-22T02:20:51.271Z,1004.72
2017-11-22T02:21:31.812Z,1004.69
2017-11-22T02:22:12.348Z,1004.69
2017-11-22T02:22:52.882Z,1004.65
2017-11-22T02:23:33.420Z,1004.67
2017-11-22T02:24:13.959Z,1004.66
2017-11-22T02:24:54.478Z,1004.62
2017-11-22T02:25:35.016Z,1004.62
2017-11-22T02:26:15.547Z,1004.59
2017-11-22T02:26:56.081Z,1004.58
2017-11-22T02:27:36.617Z,1004.54
2017-11-22T02:28:17.160Z,1004.51
2017-11-22T02:28:57.691Z,1004.47
2017-11-22T02:29:38.226Z,1004.5
2017-11-22T02:30:18.750Z,1004.44
2017-11-22T02:30:59.298Z,1004.46
2017-11-22T02:31:39.853Z,1004.39
2017-11-22T02:32:20.395Z,1004.43
2017-11-22T02:33:00.925Z,1004.41
2017-11-22T02:33:41.453Z,1004.42
2017-11-22T02:34:21.976Z,1004.41
2017-11-22T02:35:02.510Z,1004.38
2017-11-22T02:35:43.043Z,1004.38
2017-11-22T02:36:23.581Z,1004.39
2017-11-22T02:37:04.120Z,1004.37
2017-11-22T02:37:44.653Z,1004.38
2017-11-22T02:38:25.176Z,1004.39
2017-11-22T02:39:05.704Z,1004.42
2017-11-22T02:39:46.260Z,1004.41
2017-11-22T02:40:26.788Z,1004.46
2017-11-22T02:41:07.328Z,1004.39
2017-11-22T02:41:47.851Z,1004.39
2017-11-22T02:42:28.390Z,1004.41
2017-11-22T02:43:08.908Z,1004.45
2017-11-22T02:43:49.497Z,1004.37
2017-11-22T02:44:30.036Z,1004.43
2017-11-22T02:45:10.585Z,1004.43
2017-11-22T02:45:51.103Z,1004.37
2017-11-22T02:46:31.646Z,1004.37
2017-11-22T02:47:12.163Z,1004.38
2017-11-22T02:47:52.686Z,1004.41
2017-11-22T02:48:33.213Z,1004.4
2017-11-22T02:49:13.742Z,1004.35
2017-11-22T02:49:54.265Z,1004.33
2017-11-22T02:50:34.793Z,1004.38
2017-11-22T02:51:15.314Z,1004.38
2017-11-22T02:51:55.847Z,1004.37
2017-11-22T02:52:36.366Z,1004.39
2017-11-22T02:53:16.888Z,1004.39
2017-11-22T02:53:57.418Z,1004.38
2017-11-22T02:54:37.955Z,1004.38
2017-11-22T02:55:18.493Z,1004.43
2017-11-22T02:55:59.005Z,1004.46
2017-11-22T02:56:39.547Z,1004.44
2017-11-22T02:57:20.076Z,1004.5
2017-11-22T02:58:00.613Z,1004.46
2017-11-22T02:58:41.136Z,1004.43
2017-11-22T02:59:21.656Z,1004.48
2017-11-22T03:00:02.181Z,1004.42
2017-11-22T03:00:42.724Z,1004.43
2017-11-22T03:01:23.258Z,1004.44
2017-11-22T03:02:03.780Z,1004.42
2017-11-22T03:02:44.329Z,1004.47
2017-11-22T03:03:24.847Z,1004.41
2017-11-22T03:04:05.366Z,1004.41
2017-11-22T03:04:45.894Z,1004.44
2017-11-22T03:05:26.436Z,1004.44
2017-11-22T03:06:06.966Z,1004.42
2017-11-22T03:06:47.494Z,1004.41
2017-11-22T03:07:28.104Z,1004.41
2017-11-22T03:08:08.629Z,1004.42
2017-11-22T03:08:49.168Z,1004.44
2017-11-22T03:09:29.699Z,1004.43
2017-11-22T03:10:10.233Z,1004.46
2017-11-22T03:10:50.767Z,1004.46
2017-11-22T03:11:31.307Z,1004.45
2017-11-22T03:12:11.842Z,1004.44
2017-11-22T03:12:52.398Z,1004.41
2017-11-22T03:13:32.918Z,1004.42
2017-11-22T03:14:13.430Z,1004.42
2017-11-22T03:14:53.965Z,1004.4
2017-11-22T03:15:34.489Z,1004.39
2017-11-22T03:16:15.027Z,1004.37
2017-11-22T03:16:55.640Z,1004.43
2017-11-22T03:17:36.170Z,1004.43
2017-11-22T03:18:16.705Z,1004.44
2017-11-22T03:18:57.239Z,1004.45
2017-11-22T03:19:37.775Z,1004.45
2017-11-22T03:20:18.298Z,1004.44
2017-11-22T03:20:58.835Z,1004.42
2017-11-22T03:21:39.376Z,1004.43
2017-11-22T03:22:19.922Z,1004.46
2017-11-22T03:23:00.461Z,1004.41
2017-11-22T03:23:40.991Z,1004.46
2017-11-22T03:24:21.546Z,1004.47
2017-11-22T03:25:02.086Z,1004.43
2017-11-22T03:25:42.606Z,1004.41
2017-11-22T03:26:23.144Z,1004.4
2017-11-22T03:27:03.681Z,1004.42
2017-11-22T03:27:44.214Z,1004.45
2017-11-22T03:28:24.741Z,1004.44
2017-11-22T03:29:05.274Z,1004.4
2017-11-22T03:29:45.799Z,1004.44
2017-11-22T03:30:26.344Z,1004.38
2017-11-22T03:31:06.867Z,1004.38
2017-11-22T03:31:47.387Z,1004.41
2017-11-22T03:32:27.924Z,1004.36
2017-11-22T03:33:15.125Z,1004.4
2017-11-22T03:33:55.659Z,1004.41
2017-11-22T03:34:36.164Z,1004.44
2017-11-22T03:35:16.695Z,1004.42
2017-11-22T03:35:57.226Z,1004.38
2017-11-22T03:36:37.754Z,1004.4
2017-11-22T03:37:18.304Z,1004.41
2017-11-22T03:37:58.818Z,1004.38
2017-11-22T03:38:39.354Z,1004.36
2017-11-22T03:39:19.869Z,1004.39
2017-11-22T03:40:00.408Z,1004.38
2017-11-22T03:40:40.945Z,1004.4
2017-11-22T03:41:21.477Z,1004.36
2017-11-22T03:42:02.009Z,1004.36
2017-11-22T03:42:42.535Z,1004.39
2017-11-22T03:43:23.065Z,1004.39
2017-11-22T03:44:03.597Z,1004.37
2017-11-22T03:44:44.137Z,1004.34
2017-11-22T03:45:24.666Z,1004.43
2017-11-22T03:46:05.191Z,1004.39
2017-11-22T03:46:45.729Z,1004.41
2017-11-22T03:47:26.263Z,1004.4
2017-11-22T03:48:06.800Z,1004.41
2017-11-22T03:48:47.320Z,1004.41
2017-11-22T03:49:27.853Z,1004.38
2017-11-22T03:50:08.384Z,1004.47
2017-11-22T03:50:48.921Z,1004.41
2017-11-22T03:51:29.454Z,1004.41
2017-11-22T03:52:09.987Z,1004.47
2017-11-22T03:52:50.522Z,1004.39
2017-11-22T03:53:31.053Z,1004.42
2017-11-22T03:54:11.584Z,1004.45
2017-11-22T03:54:52.116Z,1004.37
2017-11-22T03:55:32.652Z,1004.39
2017-11-22T03:56:13.177Z,1004.42
2017-11-22T03:56:53.738Z,1004.39
2017-11-22T03:57:34.261Z,1004.39
2017-11-22T03:58:14.793Z,1004.36
2017-11-22T03:58:55.321Z,1004.38
2017-11-22T03:59:35.856Z,1004.36
2017-11-22T04:00:16.370Z,1004.36
2017-11-22T04:00:56.907Z,1004.39
2017-11-22T04:01:37.432Z,1004.4
2017-11-22T04:02:17.959Z,1004.41
2017-11-22T04:02:58.489Z,1004.39
2017-11-22T04:03:39.016Z,1004.38
2017-11-22T04:04:19.542Z,1004.37
2017-11-22T04:05:00.075Z,1004.39
2017-11-22T04:05:40.600Z,1004.38
2017-11-22T04:06:21.129Z,1004.36
2017-11-22T04:07:01.665Z,1004.36
2017-11-22T04:07:42.186Z,1004.28
2017-11-22T04:08:22.719Z,1004.32
2017-11-22T04:09:03.254Z,1004.26
2017-11-22T04:09:43.772Z,1004.24
2017-11-22T04:10:24.314Z,1004.24
2017-11-22T04:11:04.854Z,1004.23
2017-11-22T04:11:45.385Z,1004.21
2017-11-22T04:12:25.910Z,1004.28
2017-11-22T04:13:06.423Z,1004.2
2017-11-22T04:13:46.959Z,1004.2
2017-11-22T04:14:27.572Z,1004.16
2017-11-22T04:15:08.111Z,1004.21
2017-11-22T04:15:48.647Z,1004.22
2017-11-22T04:16:29.176Z,1004.17
2017-11-22T04:17:09.705Z,1004.17
2017-11-22T04:17:50.228Z,1004.17
2017-11-22T04:18:30.755Z,1004.15
2017-11-22T04:19:11.287Z,1004.14
2017-11-22T04:19:51.807Z,1004.12
2017-11-22T04:20:32.340Z,1004.17
2017-11-22T04:21:12.871Z,1004.14
2017-11-22T04:21:53.445Z,1004.21
2017-11-22T04:22:33.974Z,1004.2
2017-11-22T04:23:14.493Z,1004.19
2017-11-22T04:23:55.007Z,1004.19
2017-11-22T04:24:35.542Z,1004.17
2017-11-22T04:25:16.067Z,1004.16
2017-11-22T04:25:56.605Z,1004.21
2017-11-22T04:26:37.125Z,1004.19
2017-11-22T04:27:17.652Z,1004.22
2017-11-22T04:27:58.166Z,1004.21
2017-11-22T04:28:38.692Z,1004.2
2017-11-22T04:29:19.248Z,1004.25
2017-11-22T04:29:59.781Z,1004.26
2017-11-22T04:30:40.305Z,1004.22
2017-11-22T04:31:20.828Z,1004.23
2017-11-22T04:32:01.359Z,1004.23
2017-11-22T04:32:41.885Z,1004.21
2017-11-22T04:33:22.415Z,1004.16
2017-11-22T04:34:02.950Z,1004.15
2017-11-22T04:34:43.480Z,1004.21
2017-11-22T04:35:24.021Z,1004.19
2017-11-22T04:36:04.537Z,1004.22
2017-11-22T04:36:45.066Z,1004.18
2017-11-22T04:37:25.592Z,1004.13
2017-11-22T04:38:06.135Z,1004.13
2017-11-22T04:38:46.658Z,1004.16
2017-11-22T04:39:27.183Z,1004.17
2017-11-22T04:40:07.706Z,1004.2
2017-11-22T04:40:48.232Z,1004.17
2017-11-22T04:41:28.746Z,1004.17
2017-11-22T04:42:09.261Z,1004.15
2017-11-22T04:42:49.798Z,1004.1
2017-11-22T04:43:30.328Z,1004.05
2017-11-22T04:44:10.866Z,1004.02
2017-11-22T04:44:51.431Z,1004.05
2017-11-22T04:45:31.954Z,1004.03
2017-11-22T04:46:12.587Z,1004.07
2017-11-22T04:46:53.122Z,1004.06
2017-11-22T04:47:33.656Z,1004.05
2017-11-22T04:48:14.187Z,1004
2017-11-22T04:48:54.723Z,1004
2017-11-22T04:49:35.226Z,1003.97
2017-11-22T04:50:15.762Z,1004.01
2017-11-22T04:50:56.289Z,1004.04
2017-11-22T04:51:36.827Z,1004.02
2017-11-22T04:52:17.387Z,1004.05
2017-11-22T04:52:57.936Z,1004.04
2017-11-22T04:53:38.467Z,1004.07
2017-11-22T04:54:18.999Z,1004.06
2017-11-22T04:54:59.529Z,1004.04
2017-11-22T04:55:40.057Z,1004.07
2017-11-22T04:56:20.591Z,1004.06
2017-11-22T04:57:01.128Z,1004.07
2017-11-22T04:57:41.642Z,1004.05
2017-11-22T04:58:22.190Z,1004.07
2017-11-22T04:59:02.714Z,1004.07
2017-11-22T04:59:43.238Z,1004.05
2017-11-22T05:00:23.779Z,1004.04
2017-11-22T05:01:04.297Z,1004.07
2017-11-22T05:01:44.838Z,1004.08
2017-11-22T05:02:25.365Z,1004.12
2017-11-22T05:03:05.899Z,1004.08
2017-11-22T05:03:46.432Z,1004.04
2017-11-22T05:04:26.957Z,1004.02
2017-11-22T05:05:07.494Z,1004
2017-11-22T05:05:48.020Z,1004.06
2017-11-22T05:06:28.554Z,1004.02
2017-11-22T05:07:09.089Z,1003.95
2017-11-22T05:07:49.612Z,1003.94
2017-11-22T05:08:30.130Z,1003.96
2017-11-22T05:09:10.670Z,1003.95
2017-11-22T05:09:51.204Z,1003.92
2017-11-22T05:10:31.731Z,1003.83
2017-11-22T05:11:13.097Z,1003.82
2017-11-22T05:11:53.470Z,1003.86
2017-11-22T05:12:34.508Z,1003.79
2017-11-22T05:13:15.464Z,1003.83
2017-11-22T05:13:55.604Z,1003.79
2017-11-22T05:14:36.236Z,1003.82
2017-11-22T05:15:16.715Z,1003.84
2017-11-22T05:15:57.245Z,1003.84
2017-11-22T05:16:37.775Z,1003.82
2017-11-22T05:17:18.313Z,1003.82
2017-11-22T05:17:58.853Z,1003.88
2017-11-22T05:18:39.446Z,1003.81
2017-11-22T05:19:19.959Z,1003.82
2017-11-22T05:20:00.493Z,1003.85
2017-11-22T05:20:41.037Z,1003.86
2017-11-22T05:21:21.589Z,1003.85
2017-11-22T05:22:02.117Z,1003.83
2017-11-22T05:22:42.635Z,1003.86
2017-11-22T05:23:23.164Z,1003.87
2017-11-22T05:24:03.713Z,1003.85
2017-11-22T05:24:44.260Z,1003.82
2017-11-22T05:25:24.799Z,1003.89
2017-11-22T05:26:05.333Z,1003.87
2017-11-22T05:26:46.360Z,1003.82
2017-11-22T05:27:28.052Z,1003.79
2017-11-22T05:28:08.567Z,1003.8
2017-11-22T05:28:49.104Z,1003.82
2017-11-22T05:29:29.636Z,1003.83
2017-11-22T05:30:10.191Z,1003.8
2017-11-22T05:30:50.722Z,1003.81
2017-11-22T05:31:31.250Z,1003.81
2017-11-22T05:32:11.846Z,1003.82
2017-11-22T05:32:52.410Z,1003.8
2017-11-22T05:33:32.942Z,1003.78
2017-11-22T05:34:13.466Z,1003.78
2017-11-22T05:34:53.988Z,1003.75
2017-11-22T05:35:34.515Z,1003.72
2017-11-22T05:36:15.048Z,1003.74
2017-11-22T05:36:57.177Z,1003.73
2017-11-22T05:37:37.711Z,1003.74
2017-11-22T05:38:18.238Z,1003.76
2017-11-22T05:38:58.775Z,1003.75
2017-11-22T05:39:39.299Z,1003.74
2017-11-22T05:40:19.860Z,1003.73
2017-11-22T05:41:00.371Z,1003.69
2017-11-22T05:41:40.905Z,1003.65
2017-11-22T05:42:21.436Z,1003.64
2017-11-22T05:43:01.951Z,1003.62
2017-11-22T05:43:42.473Z,1003.61
2017-11-22T05:44:23.011Z,1003.61
2017-11-22T05:45:03.562Z,1003.59
2017-11-22T05:45:44.092Z,1003.53
2017-11-22T05:46:24.624Z,1003.51
2017-11-22T05:47:05.156Z,1003.57
2017-11-22T05:47:45.941Z,1003.5
2017-11-22T05:48:26.504Z,1003.55
2017-11-22T05:49:07.019Z,1003.54
2017-11-22T05:49:47.565Z,1003.51
2017-11-22T05:50:28.088Z,1003.52
2017-11-22T05:51:08.627Z,1003.53
2017-11-22T05:51:49.157Z,1003.53
2017-11-22T05:52:29.683Z,1003.5
2017-11-22T05:53:10.213Z,1003.54
2017-11-22T05:53:50.768Z,1003.52
2017-11-22T05:54:31.290Z,1003.58
2017-11-22T05:55:11.823Z,1003.58
2017-11-22T05:55:52.374Z,1003.6
2017-11-22T05:56:32.910Z,1003.59
2017-11-22T05:57:13.449Z,1003.58
2017-11-22T05:57:53.987Z,1003.57
2017-11-22T05:58:34.523Z,1003.56
2017-11-22T05:59:15.092Z,1003.54
2017-11-22T05:59:55.625Z,1003.56
2017-11-22T06:00:36.153Z,1003.53
2017-11-22T06:01:16.674Z,1003.56
2017-11-22T06:01:57.220Z,1003.54
2017-11-22T06:02:37.762Z,1003.54
2017-11-22T06:03:18.300Z,1003.57
2017-11-22T06:03:58.837Z,1003.53
2017-11-22T06:04:39.363Z,1003.55
2017-11-22T06:05:19.910Z,1003.52
2017-11-22T06:06:00.440Z,1003.51
2017-11-22T06:06:40.968Z,1003.51
2017-11-22T06:07:21.504Z,1003.52
2017-11-22T06:08:02.023Z,1003.53
2017-11-22T06:08:42.554Z,1003.52
2017-11-22T06:09:23.209Z,1003.52
2017-11-22T06:10:03.752Z,1003.56
2017-11-22T06:10:44.283Z,1003.51
2017-11-22T06:11:24.824Z,1003.55
2017-11-22T06:12:05.353Z,1003.53
2017-11-22T06:12:45.877Z,1003.54
2017-11-22T06:13:26.416Z,1003.61
2017-11-22T06:14:06.947Z,1003.59
2017-11-22T06:14:48.106Z,1003.58
2017-11-22T06:15:28.641Z,1003.57
2017-11-22T06:16:09.172Z,1003.54
2017-11-22T06:16:49.722Z,1003.51
2017-11-22T06:17:30.243Z,1003.53
2017-11-22T06:18:10.785Z,1003.56
2017-11-22T06:18:51.313Z,1003.53
2017-11-22T06:19:31.843Z,1003.53
2017-11-22T06:20:12.380Z,1003.56
2017-11-22T06:20:52.909Z,1003.55
2017-11-22T06:21:33.463Z,1003.54
2017-11-22T06:22:13.993Z,1003.55
2017-11-22T06:22:54.533Z,1003.56
2017-11-22T06:23:35.065Z,1003.58
2017-11-22T06:24:15.611Z,1003.59
2017-11-22T06:24:56.165Z,1003.57
2017-11-22T06:25:36.702Z,1003.5
2017-11-22T06:26:17.282Z,1003.55
2017-11-22T06:26:57.963Z,1003.52
2017-11-22T06:27:38.472Z,1003.57
2017-11-22T06:28:19.014Z,1003.59
2017-11-22T06:28:59.565Z,1003.57
2017-11-22T06:29:40.106Z,1003.54
2017-11-22T06:30:20.640Z,1003.59
2017-11-22T06:31:03.084Z,1003.62
2017-11-22T06:31:43.605Z,1003.59
2017-11-22T06:32:24.169Z,1003.63
2017-11-22T06:33:04.700Z,1003.62
2017-11-22T06:33:45.212Z,1003.65
2017-11-22T06:34:25.737Z,1003.65
2017-11-22T06:35:06.272Z,1003.66
2017-11-22T06:35:46.814Z,1003.66
2017-11-22T06:36:27.351Z,1003.69
2017-11-22T06:37:07.870Z,1003.69
2017-11-22T06:37:48.391Z,1003.72
2017-11-22T06:38:28.931Z,1003.72
2017-11-22T06:39:09.462Z,1003.79
2017-11-22T06:39:50.150Z,1003.77
2017-11-22T06:40:30.713Z,1003.77
2017-11-22T06:41:11.260Z,1003.73
2017-11-22T06:41:51.775Z,1003.73
2017-11-22T06:42:32.466Z,1003.73
2017-11-22T06:43:13.003Z,1003.74
2017-11-22T06:43:53.542Z,1003.75
2017-11-22T06:44:34.080Z,1003.74
2017-11-22T06:45:14.619Z,1003.73
2017-11-22T06:45:55.161Z,1003.7
2017-11-22T06:46:35.719Z,1003.71
2017-11-22T06:47:16.270Z,1003.77
2017-11-22T06:47:56.811Z,1003.73
2017-11-22T06:48:37.344Z,1003.77
2017-11-22T06:49:17.875Z,1003.75
2017-11-22T06:49:58.412Z,1003.76
2017-11-22T06:50:38.982Z,1003.78
2017-11-22T06:51:19.474Z,1003.76
2017-11-22T06:52:00.014Z,1003.76
2017-11-22T06:52:40.545Z,1003.76
2017-11-22T06:53:21.080Z,1003.75
2017-11-22T06:54:01.610Z,1003.75
2017-11-22T06:54:42.140Z,1003.78
2017-11-22T06:55:22.677Z,1003.77
2017-11-22T06:56:03.210Z,1003.73
2017-11-22T06:56:43.736Z,1003.76
2017-11-22T06:57:24.280Z,1003.78
2017-11-22T06:58:04.818Z,1003.75
2017-11-22T06:58:45.388Z,1003.77
2017-11-22T06:59:25.939Z,1003.76
2017-11-22T07:00:06.466Z,1003.75
2017-11-22T07:00:46.995Z,1003.75
2017-11-22T07:01:27.537Z,1003.78
2017-11-22T07:02:08.120Z,1003.77
2017-11-22T07:02:48.659Z,1003.8
2017-11-22T07:03:29.202Z,1003.82
2017-11-22T07:04:09.834Z,1003.84
2017-11-22T07:04:50.374Z,1003.81
2017-11-22T07:05:30.893Z,1003.81
2017-11-22T07:06:11.430Z,1003.82
2017-11-22T07:06:51.962Z,1003.77
2017-11-22T07:07:32.489Z,1003.73
2017-11-22T07:08:13.033Z,1003.76
2017-11-22T07:08:53.574Z,1003.77
2017-11-22T07:09:34.086Z,1003.78
2017-11-22T07:10:14.629Z,1003.74
2017-11-22T07:10:55.172Z,1003.74
2017-11-22T07:11:35.699Z,1003.71
2017-11-22T07:12:16.236Z,1003.69
2017-11-22T07:12:56.740Z,1003.7
2017-11-22T07:13:37.302Z,1003.7
2017-11-22T07:14:17.813Z,1003.72
2017-11-22T07:14:58.349Z,1003.72
2017-11-22T07:15:38.892Z,1003.75
2017-11-22T07:16:19.428Z,1003.74
2017-11-22T07:16:59.961Z,1003.77
2017-11-22T07:17:40.498Z,1003.74
2017-11-22T07:18:21.037Z,1003.74
2017-11-22T07:19:01.593Z,1003.74
2017-11-22T07:19:42.129Z,1003.72
2017-11-22T07:20:22.679Z,1003.73
2017-11-22T07:21:03.210Z,1003.71
2017-11-22T07:21:43.744Z,1003.74
2017-11-22T07:22:24.281Z,1003.74
2017-11-22T07:23:04.971Z,1003.78
2017-11-22T07:23:45.731Z,1003.74
2017-11-22T07:24:26.273Z,1003.74
2017-11-22T07:25:06.807Z,1003.76
2017-11-22T07:25:47.347Z,1003.74
2017-11-22T07:26:27.865Z,1003.69
2017-11-22T07:27:08.429Z,1003.71
2017-11-22T07:27:48.940Z,1003.66
2017-11-22T07:28:29.470Z,1003.7
2017-11-22T07:29:10.024Z,1003.66
2017-11-22T07:29:50.564Z,1003.68
2017-11-22T07:30:31.082Z,1003.7
2017-11-22T07:31:11.626Z,1003.73
2017-11-22T07:31:52.187Z,1003.77
2017-11-22T07:32:32.757Z,1003.74
2017-11-22T07:33:13.285Z,1003.78
2017-11-22T07:33:53.820Z,1003.82
2017-11-22T07:34:34.338Z,1003.81
2017-11-22T07:35:14.892Z,1003.81
2017-11-22T07:35:55.441Z,1003.83
2017-11-22T07:36:35.982Z,1003.85
2017-11-22T07:37:16.527Z,1003.85
2017-11-22T07:37:57.064Z,1003.84
2017-11-22T07:38:37.609Z,1003.84
2017-11-22T07:39:18.149Z,1003.85
2017-11-22T07:39:58.673Z,1003.87
2017-11-22T07:40:39.213Z,1003.89
2017-11-22T07:41:19.768Z,1003.89
2017-11-22T07:42:00.317Z,1003.89
2017-11-22T07:42:40.852Z,1003.88
2017-11-22T07:43:21.379Z,1003.87
2017-11-22T07:44:01.939Z,1003.88
2017-11-22T07:44:42.503Z,1003.87
2017-11-22T07:45:23.036Z,1003.88
2017-11-22T07:46:03.578Z,1003.86
2017-11-22T07:46:44.115Z,1003.86
2017-11-22T07:47:24.639Z,1003.85
2017-11-22T07:48:05.170Z,1003.88
2017-11-22T07:48:45.700Z,1003.87
2017-11-22T07:49:26.236Z,1003.89
2017-11-22T07:50:06.781Z,1003.88
2017-11-22T07:50:47.309Z,1003.82
2017-11-22T07:51:27.867Z,1003.85
2017-11-22T07:52:08.383Z,1003.86
2017-11-22T07:52:48.901Z,1003.87
2017-11-22T07:53:29.451Z,1003.86
2017-11-22T07:54:09.981Z,1003.87
2017-11-22T07:54:50.513Z,1003.88
2017-11-22T07:55:31.064Z,1003.91
2017-11-22T07:56:11.591Z,1003.9
2017-11-22T07:56:52.119Z,1003.91
2017-11-22T07:57:32.636Z,1003.87
2017-11-22T07:58:13.159Z,1003.91
2017-11-22T07:58:53.695Z,1003.92
2017-11-22T07:59:34.227Z,1003.9
2017-11-22T08:00:14.759Z,1003.95
2017-11-22T08:00:55.316Z,1003.91
2017-11-22T08:01:35.851Z,1003.92
2017-11-22T08:02:16.393Z,1003.95
2017-11-22T08:02:56.921Z,1003.95
2017-11-22T08:03:37.452Z,1003.95
2017-11-22T08:04:17.986Z,1003.96
2017-11-22T08:04:58.512Z,1003.96
2017-11-22T08:05:39.046Z,1003.96
2017-11-22T08:06:19.581Z,1003.95
2017-11-22T08:07:00.085Z,1003.92
2017-11-22T08:07:40.614Z,1003.94
2017-11-22T08:08:21.145Z,1003.95
2017-11-22T08:09:01.681Z,1003.93
2017-11-22T08:09:42.208Z,1003.97
2017-11-22T08:10:22.732Z,1003.97
2017-11-22T08:11:03.262Z,1004.02
2017-11-22T08:11:43.798Z,1004.03