createdAt,value
2019-02-15T00:00:53.056Z,25.00
2019-02-15T00:03:22.073Z,23.00
2019-02-15T00:05:51.189Z,29.00
2019-02-15T00:08:20.240Z,28.00
2019-02-15T00:10:49.297Z,27.50
2019-02-15T00:13:18.471Z,30.00
2019-02-15T00:15:47.573Z,26.50
2019-02-15T00:18:35.595Z,31.50
2019-02-15T00:21:22.632Z,28.00
2019-02-15T00:23:51.888Z,25.50
2019-02-15T00:26:20.953Z,27.00
2019-02-15T00:28:51.064Z,31.50
2019-02-15T00:31:21.775Z,24.00
2019-02-15T00:33:50.955Z,25.50
2019-02-15T00:36:19.969Z,28.50
2019-02-15T00:38:49.187Z,26.00
2019-02-15T00:41:18.388Z,28.50
2019-02-15T00:43:47.596Z,29.50
2019-02-15T00:46:34.985Z,30.00
2019-02-15T00:49:07.173Z,27.50
2019-02-15T00:51:51.487Z,30.00
2019-02-15T00:54:42.446Z,28.00
2019-02-15T00:57:33.355Z,27.00
2019-02-15T01:00:20.721Z,24.50
2019-02-15T01:03:07.503Z,27.50
2019-02-15T01:05:44.958Z,22.00
2019-02-15T01:08:21.533Z,26.50
2019-02-15T01:11:15.359Z,27.00
2019-02-15T01:13:44.386Z,25.50
2019-02-15T01:16:14.991Z,31.50
2019-02-15T01:18:44.095Z,26.50
2019-02-15T01:21:14.791Z,30.00
2019-02-15T01:23:45.361Z,25.00
2019-02-15T01:26:38.697Z,30.00
2019-02-15T01:29:25.661Z,26.00
2019-02-15T01:32:22.503Z,27.50
2019-02-15T01:35:09.124Z,29.00
2019-02-15T01:38:00.427Z,26.00
2019-02-15T01:40:50.381Z,28.50
2019-02-15T01:43:29.849Z,25.50
2019-02-15T01:46:12.185Z,27.00
2019-02-15T01:48:41.198Z,23.00
2019-02-15T01:51:10.280Z,29.00
2019-02-15T01:53:39.298Z,22.00
2019-02-15T01:56:08.662Z,26.00
2019-02-15T01:58:37.678Z,27.00
2019-02-15T02:01:06.772Z,30.00
2019-02-15T02:03:35.800Z,23.50
2019-02-15T02:06:04.944Z,25.00
2019-02-15T02:08:34.065Z,20.50
2019-02-15T02:11:03.223Z,24.00
2019-02-15T02:13:32.280Z,23.00
2019-02-15T02:16:01.385Z,26.00
2019-02-15T02:18:30.517Z,23.50
2019-02-15T02:20:59.660Z,26.00
2019-02-15T02:23:28.875Z,23.50
2019-02-15T02:25:58.371Z,23.50
2019-02-15T02:28:27.466Z,20.50
2019-02-15T02:30:56.519Z,21.00
2019-02-15T02:33:25.561Z,22.00
2019-02-15T02:35:54.740Z,24.50
2019-02-15T02:38:23.887Z,24.00
2019-02-15T02:40:52.889Z,21.50
2019-02-15T02:43:25.047Z,24.50
2019-02-15T02:45:54.107Z,23.50
2019-02-15T02:48:23.240Z,22.00
2019-02-15T02:50:52.263Z,18.50
2019-02-15T02:53:21.331Z,25.50
2019-02-15T02:55:50.380Z,22.00
2019-02-15T02:58:19.455Z,20.50
2019-02-15T03:00:48.580Z,22.00
2019-02-15T03:03:17.613Z,24.00
2019-02-15T03:05:46.717Z,27.50
2019-02-15T03:08:15.800Z,23.50
2019-02-15T03:10:44.842Z,20.00
2019-02-15T03:13:13.908Z,22.00
2019-02-15T03:15:42.990Z,20.50
2019-02-15T03:18:12.029Z,21.00
2019-02-15T03:20:41.089Z,22.00
2019-02-15T03:25:44.901Z,19.50
2019-02-15T03:28:13.905Z,21.00
2019-02-15T03:30:42.988Z,20.00
2019-02-15T03:33:12.043Z,23.00
2019-02-15T03:35:54.104Z,25.00
2019-02-15T03:38:46.373Z,22.00
2019-02-15T03:41:29.063Z,18.50
2019-02-15T03:43:58.180Z,27.00
2019-02-15T03:46:27.357Z,21.00
2019-02-15T03:48:56.474Z,19.00
2019-02-15T03:51:25.599Z,22.00
2019-02-15T03:53:54.744Z,18.50
2019-02-15T03:56:23.733Z,23.00
2019-02-15T03:58:52.939Z,22.00
2019-02-15T04:01:22.273Z,24.00
2019-02-15T04:03:51.456Z,20.50
2019-02-15T04:06:20.639Z,22.50
2019-02-15T04:08:49.646Z,20.00
2019-02-15T04:11:18.686Z,23.00
2019-02-15T04:13:47.729Z,17.00
2019-02-15T04:16:17.983Z,26.50
2019-02-15T04:18:46.995Z,17.00
2019-02-15T04:21:16.023Z,21.00
2019-02-15T04:23:45.062Z,21.50
2019-02-15T04:26:14.130Z,21.00
2019-02-15T04:28:44.181Z,20.00
2019-02-15T04:31:13.212Z,22.00
2019-02-15T04:33:42.345Z,20.50
2019-02-15T04:36:11.547Z,22.00
2019-02-15T04:38:40.634Z,20.50
2019-02-15T04:41:09.727Z,23.00
2019-02-15T04:43:38.943Z,21.00
2019-02-15T04:46:08.117Z,20.00
2019-02-15T04:48:37.216Z,20.00
2019-02-15T04:51:06.283Z,20.50
2019-02-15T04:53:35.456Z,18.00
2019-02-15T04:56:04.473Z,20.50
2019-02-15T04:58:33.590Z,19.50
2019-02-15T05:01:02.596Z,21.00
2019-02-15T05:03:31.644Z,22.00
2019-02-15T05:06:00.720Z,20.00
2019-02-15T05:08:29.759Z,23.50
2019-02-15T05:10:58.885Z,20.50
2019-02-15T05:13:27.993Z,20.00
2019-02-15T05:15:57.011Z,20.00
2019-02-15T05:18:26.063Z,20.00
2019-02-15T05:20:55.122Z,24.00
2019-02-15T05:23:24.225Z,20.50
2019-02-15T05:25:53.712Z,22.00
2019-02-15T05:28:22.719Z,19.00
2019-02-15T05:30:51.876Z,18.50
2019-02-15T05:33:21.049Z,24.50
2019-02-15T05:35:51.228Z,21.00
2019-02-15T05:38:20.310Z,22.50
2019-02-15T05:40:49.388Z,22.00
2019-02-15T05:43:18.445Z,25.00
2019-02-15T05:45:48.706Z,20.00
2019-02-15T05:48:17.843Z,26.00
2019-02-15T05:50:46.938Z,23.00
2019-02-15T05:53:20.119Z,21.50
2019-02-15T05:55:50.738Z,20.50
2019-02-15T05:58:19.854Z,21.50
2019-02-15T06:00:48.933Z,19.50
2019-02-15T06:03:18.084Z,24.00
2019-02-15T06:05:47.124Z,24.50
2019-02-15T06:08:19.399Z,22.00
2019-02-15T06:10:48.547Z,27.00
2019-02-15T06:15:45.790Z,20.50
2019-02-15T06:18:15.474Z,27.50
2019-02-15T06:20:44.595Z,22.50
2019-02-15T06:23:13.636Z,26.50
2019-02-15T06:25:42.681Z,27.00
2019-02-15T06:28:11.717Z,22.00
2019-02-15T06:30:40.817Z,23.00
2019-02-15T06:33:09.948Z,21.00
2019-02-15T06:35:39.385Z,18.50
2019-02-15T06:38:12.406Z,19.50
2019-02-15T06:40:41.374Z,18.50
2019-02-15T06:43:10.521Z,24.50
2019-02-15T06:45:40.648Z,24.00
2019-02-15T06:48:09.757Z,19.50
2019-02-15T06:50:38.759Z,22.00
2019-02-15T06:53:09.947Z,23.50
2019-02-15T06:55:38.795Z,23.00
2019-02-15T06:58:10.121Z,23.50
2019-02-15T07:01:13.684Z,24.00
2019-02-15T07:04:00.546Z,18.00
2019-02-15T07:06:29.651Z,18.00
2019-02-15T07:08:58.783Z,23.00
2019-02-15T07:11:28.052Z,27.50
2019-02-15T07:13:58.602Z,24.00
2019-02-15T07:18:55.741Z,24.00
2019-02-15T07:21:24.739Z,24.50
2019-02-15T07:23:53.787Z,21.50
2019-02-15T07:26:22.778Z,28.00
2019-02-15T07:28:52.061Z,23.50
2019-02-15T07:31:21.088Z,19.00
2019-02-15T07:33:50.058Z,26.00
2019-02-15T07:36:19.245Z,24.00
2019-02-15T07:38:49.311Z,23.00
2019-02-15T07:41:18.629Z,26.00
2019-02-15T07:43:47.749Z,23.00
2019-02-15T07:46:16.827Z,22.50
2019-02-15T07:48:45.854Z,26.00
2019-02-15T07:51:16.002Z,26.00
2019-02-15T07:53:45.177Z,22.50
2019-02-15T07:56:14.253Z,27.50
2019-02-15T07:58:43.319Z,24.00
2019-02-15T08:01:12.420Z,23.00
2019-02-15T08:03:41.584Z,27.00
2019-02-15T08:06:10.777Z,26.50
2019-02-15T08:11:08.317Z,26.00
2019-02-15T08:13:39.709Z,26.00
2019-02-15T08:16:08.728Z,27.00
2019-02-15T08:18:37.885Z,30.50
2019-02-15T08:21:07.015Z,30.50
2019-02-15T08:23:36.175Z,30.00
2019-02-15T08:26:05.200Z,28.00
2019-02-15T08:28:34.435Z,29.50
2019-02-15T08:31:03.548Z,29.50
2019-02-15T08:33:32.658Z,32.50
2019-02-15T08:36:01.821Z,31.50
2019-02-15T08:38:33.288Z,31.00
2019-02-15T08:41:02.336Z,29.50
2019-02-15T08:43:31.407Z,32.00
2019-02-15T08:46:03.359Z,30.00
2019-02-15T08:48:32.438Z,34.50
2019-02-15T08:51:01.438Z,28.50
2019-02-15T08:53:30.488Z,32.00
2019-02-15T08:55:59.510Z,32.50
2019-02-15T08:58:28.588Z,30.00
2019-02-15T09:00:57.691Z,40.00
2019-02-15T09:03:26.755Z,32.50
2019-02-15T09:05:55.791Z,38.00
2019-02-15T09:08:24.941Z,36.50
2019-02-15T09:10:54.046Z,34.00
2019-02-15T09:13:23.151Z,31.50
2019-02-15T09:15:52.663Z,36.00
2019-02-15T09:18:21.787Z,35.50
2019-02-15T09:20:53.174Z,30.50
2019-02-15T09:23:21.378Z,32.50
2019-02-15T09:25:54.090Z,38.00
2019-02-15T09:31:20.544Z,36.50
2019-02-15T09:33:49.566Z,37.50
2019-02-15T09:36:18.796Z,33.25
2019-02-15T09:38:48.064Z,35.75
2019-02-15T09:41:17.260Z,36.75
2019-02-15T09:43:46.423Z,36.25
2019-02-15T09:46:19.989Z,36.50
2019-02-15T09:48:46.488Z,38.75
2019-02-15T09:51:15.576Z,31.00
2019-02-15T09:53:45.998Z,33.75
2019-02-15T09:56:15.131Z,32.25
2019-02-15T09:58:44.454Z,33.50
2019-02-15T10:01:13.742Z,30.75
2019-02-15T10:03:42.930Z,31.50
2019-02-15T10:06:12.133Z,33.75
2019-02-15T10:08:41.432Z,30.25
2019-02-15T10:11:10.614Z,31.50
2019-02-15T10:13:39.636Z,30.75
2019-02-15T10:16:08.909Z,30.75
2019-02-15T10:18:38.097Z,32.75
2019-02-15T10:21:07.309Z,32.75
2019-02-15T10:23:36.502Z,32.00
2019-02-15T10:26:05.713Z,30.75
2019-02-15T10:28:34.740Z,33.50
2019-02-15T10:31:03.809Z,34.00
2019-02-15T10:33:32.864Z,34.50
2019-02-15T10:36:01.926Z,30.75
2019-02-15T10:38:31.030Z,27.00
2019-02-15T10:41:00.197Z,31.25
2019-02-15T10:43:29.422Z,30.00
2019-02-15T10:45:58.543Z,33.50
2019-02-15T10:48:27.692Z,31.75
2019-02-15T10:50:59.073Z,31.00
2019-02-15T10:53:28.153Z,33.00
2019-02-15T10:55:58.451Z,30.00
2019-02-15T10:58:27.661Z,29.25
2019-02-15T11:00:58.167Z,30.25
2019-02-15T11:03:27.252Z,32.75
2019-02-15T11:05:56.349Z,33.25
2019-02-15T11:08:25.445Z,33.00
2019-02-15T11:10:54.662Z,30.75
2019-02-15T11:13:23.708Z,27.25
2019-02-15T11:15:52.863Z,28.50
2019-02-15T11:18:22.042Z,28.75
2019-02-15T11:20:51.150Z,30.75
2019-02-15T11:23:20.332Z,31.25
2019-02-15T11:25:49.367Z,32.00
2019-02-15T11:28:18.409Z,29.25
2019-02-15T11:30:47.603Z,31.50
2019-02-15T11:33:16.662Z,31.25
2019-02-15T11:35:45.837Z,33.75
2019-02-15T11:38:17.229Z,33.25
2019-02-15T11:40:46.395Z,30.75
2019-02-15T11:43:15.560Z,30.50
2019-02-15T11:45:44.720Z,30.50
2019-02-15T11:48:13.876Z,29.75
2019-02-15T11:50:43.019Z,32.00
2019-02-15T11:53:12.054Z,34.50
2019-02-15T11:55:41.135Z,29.75
2019-02-15T11:58:10.167Z,31.00
2019-02-15T12:03:07.651Z,28.50
2019-02-15T12:05:36.884Z,31.50
2019-02-15T12:08:05.921Z,28.50
2019-02-15T12:10:35.758Z,30.25
2019-02-15T12:13:04.977Z,28.50
2019-02-15T12:18:09.777Z,29.00
2019-02-15T12:20:38.928Z,33.75
2019-02-15T12:23:08.188Z,34.75
2019-02-15T12:25:37.269Z,30.75
2019-02-15T12:28:06.474Z,29.75
2019-02-15T12:30:35.701Z,31.50
2019-02-15T12:33:04.840Z,30.25
2019-02-15T12:35:34.029Z,31.50
2019-02-15T12:38:03.031Z,29.00
2019-02-15T12:40:32.089Z,27.00
2019-02-15T12:43:01.181Z,30.75
2019-02-15T12:45:30.419Z,30.00
2019-02-15T12:48:00.166Z,31.50
2019-02-15T12:50:29.283Z,29.50
2019-02-15T12:52:58.397Z,33.25
2019-02-15T12:55:30.079Z,32.00
2019-02-15T12:57:59.248Z,28.25
2019-02-15T13:00:28.281Z,30.50
2019-02-15T13:03:01.141Z,31.25
2019-02-15T13:05:30.220Z,31.75
2019-02-15T13:07:59.283Z,32.00
2019-02-15T13:10:30.887Z,30.00
2019-02-15T13:13:01.964Z,34.25
2019-02-15T13:15:31.071Z,31.75
2019-02-15T13:18:00.216Z,32.75
2019-02-15T13:20:29.347Z,31.75
2019-02-15T13:22:58.341Z,30.75
2019-02-15T13:25:34.985Z,32.75
2019-02-15T13:27:58.197Z,30.25
2019-02-15T13:30:27.304Z,31.50
2019-02-15T13:35:25.485Z,31.75
2019-02-15T13:37:54.579Z,29.75
2019-02-15T13:40:23.624Z,33.25
2019-02-15T13:42:52.690Z,32.00
2019-02-15T13:45:21.804Z,34.75
2019-02-15T13:47:54.888Z,35.50
2019-02-15T13:50:24.157Z,37.75
2019-02-15T13:52:54.322Z,29.75
2019-02-15T13:55:23.447Z,32.00
2019-02-15T13:57:52.520Z,30.00
2019-02-15T14:00:22.517Z,36.50
2019-02-15T14:02:56.945Z,29.00
2019-02-15T14:05:26.155Z,33.00
2019-02-15T14:07:55.267Z,33.75
2019-02-15T14:10:24.462Z,34.25
2019-02-15T14:12:53.478Z,38.75
2019-02-15T14:15:22.673Z,35.25
2019-02-15T14:17:51.733Z,32.75
2019-02-15T14:20:20.783Z,32.25
2019-02-15T14:22:49.855Z,33.50
2019-02-15T14:25:23.959Z,36.00
2019-02-15T14:27:53.048Z,35.50
2019-02-15T14:32:57.172Z,33.00
2019-02-15T14:35:27.365Z,34.75
2019-02-15T14:37:56.488Z,30.00
2019-02-15T14:40:25.615Z,32.75
2019-02-15T14:42:54.619Z,34.25
2019-02-15T14:45:23.919Z,35.75
2019-02-15T14:47:55.276Z,34.25
2019-02-15T14:50:23.822Z,36.25
2019-02-15T14:52:52.862Z,35.00
2019-02-15T14:55:23.444Z,38.25
2019-02-15T14:57:52.440Z,32.75
2019-02-15T15:00:21.669Z,36.00
2019-02-15T15:02:50.730Z,36.50
2019-02-15T15:05:19.824Z,34.00
2019-02-15T15:07:48.899Z,33.75
2019-02-15T15:12:54.312Z,38.75
2019-02-15T15:15:23.391Z,33.00
2019-02-15T15:18:02.315Z,37.25
2019-02-15T15:20:23.206Z,37.75
2019-02-15T15:22:52.370Z,34.00
2019-02-15T15:25:23.363Z,36.25
2019-02-15T15:27:52.349Z,34.75
2019-02-15T15:30:21.553Z,36.00
2019-02-15T15:32:50.565Z,35.25
2019-02-15T15:35:24.279Z,37.00
2019-02-15T15:37:53.270Z,38.75
2019-02-15T15:40:22.459Z,38.50
2019-02-15T15:42:51.482Z,38.25
2019-02-15T15:45:21.985Z,38.25
2019-02-15T15:47:51.037Z,34.00
2019-02-15T15:50:20.138Z,35.00
2019-02-15T15:52:49.123Z,34.75
2019-02-15T15:55:18.211Z,33.00
2019-02-15T15:57:49.569Z,31.25
2019-02-15T16:02:46.868Z,32.00
2019-02-15T16:05:17.228Z,36.25
2019-02-15T16:07:46.260Z,36.50
2019-02-15T16:10:19.131Z,31.00
2019-02-15T16:12:48.201Z,36.00
2019-02-15T16:15:18.314Z,31.00
2019-02-15T16:17:47.405Z,35.75
2019-02-15T16:20:16.385Z,34.00
2019-02-15T16:22:45.499Z,36.50
2019-02-15T16:25:16.110Z,35.75
2019-02-15T16:27:45.101Z,43.50
2019-02-15T16:30:14.280Z,40.00
2019-02-15T16:32:43.353Z,42.75
2019-02-15T16:35:12.659Z,36.25
2019-02-15T16:37:41.734Z,40.75
2019-02-15T16:40:13.964Z,42.25
2019-02-15T16:42:42.993Z,39.50
2019-02-15T16:45:14.480Z,35.50
2019-02-15T16:47:43.621Z,44.25
2019-02-15T16:50:14.220Z,46.00
2019-02-15T16:52:43.321Z,44.25
2019-02-15T16:55:14.436Z,34.75
2019-02-15T16:57:43.451Z,40.00
2019-02-15T17:00:12.743Z,42.75
2019-02-15T17:02:41.871Z,44.00
2019-02-15T17:05:11.069Z,41.00
2019-02-15T17:07:40.201Z,36.00
2019-02-15T17:10:09.543Z,37.75
2019-02-15T17:12:38.639Z,38.25
2019-02-15T17:15:08.634Z,37.75
2019-02-15T17:17:38.733Z,40.75
2019-02-15T17:20:08.196Z,42.50
2019-02-15T17:22:37.272Z,43.25
2019-02-15T17:25:09.131Z,42.50
2019-02-15T17:27:38.212Z,44.25
2019-02-15T17:30:07.948Z,44.75
2019-02-15T17:32:37.019Z,41.50
2019-02-15T17:35:06.791Z,46.50
2019-02-15T17:37:35.874Z,40.00
2019-02-15T17:40:05.371Z,45.50
2019-02-15T17:42:34.347Z,51.25
2019-02-15T17:45:06.061Z,46.75
2019-02-15T17:47:35.176Z,41.75
2019-02-15T17:50:04.331Z,44.50
2019-02-15T17:52:33.346Z,49.75
2019-02-15T17:55:04.810Z,53.50
2019-02-15T17:57:33.951Z,49.25
2019-02-15T18:00:09.294Z,50.25
2019-02-15T18:02:38.423Z,46.25
2019-02-15T18:05:10.890Z,50.50
2019-02-15T18:07:40.004Z,56.00
2019-02-15T18:10:09.203Z,51.25
2019-02-15T18:12:38.261Z,56.75
2019-02-15T18:15:07.577Z,55.75
2019-02-15T18:17:38.087Z,56.00
2019-02-15T18:20:07.280Z,55.00
2019-02-15T18:22:36.374Z,56.00
2019-02-15T18:25:06.289Z,63.75
2019-02-15T18:27:35.368Z,63.00
2019-02-15T18:30:04.737Z,54.25
2019-02-15T18:32:33.780Z,60.75
2019-02-15T18:35:02.778Z,53.75
2019-02-15T18:37:31.915Z,55.00
2019-02-15T18:40:00.989Z,53.25
2019-02-15T18:42:30.119Z,56.00
2019-02-15T18:44:59.164Z,50.75
2019-02-15T18:47:28.234Z,53.25
2019-02-15T18:49:57.397Z,55.50
2019-02-15T18:52:26.626Z,62.25
2019-02-15T18:54:55.656Z,59.50
2019-02-15T18:57:24.721Z,58.75
2019-02-15T19:02:28.930Z,58.50
2019-02-15T19:04:59.800Z,59.50
2019-02-15T19:07:28.973Z,58.75
2019-02-15T19:09:58.107Z,60.00
2019-02-15T19:12:27.310Z,60.50
2019-02-15T19:14:56.455Z,64.75
2019-02-15T19:17:25.513Z,63.25
2019-02-15T19:19:54.595Z,58.25
2019-02-15T19:22:25.871Z,56.25
2019-02-15T19:24:54.857Z,61.75
2019-02-15T19:27:23.984Z,65.75
2019-02-15T19:29:53.011Z,65.00
2019-02-15T19:32:22.202Z,60.75
2019-02-15T19:34:51.240Z,62.50
2019-02-15T19:37:22.311Z,63.00
2019-02-15T19:39:51.451Z,61.00
2019-02-15T19:42:22.252Z,60.50
2019-02-15T19:44:51.424Z,59.50
2019-02-15T19:47:20.593Z,59.25
2019-02-15T19:49:49.799Z,61.00
2019-02-15T19:52:18.929Z,58.00
2019-02-15T19:54:48.237Z,58.50
2019-02-15T19:57:19.202Z,58.00
2019-02-15T20:02:23.585Z,56.75
2019-02-15T20:04:52.761Z,53.75
2019-02-15T20:07:22.073Z,52.00
2019-02-15T20:09:51.136Z,55.00
2019-02-15T20:12:20.310Z,56.75
2019-02-15T20:17:24.077Z,48.75
2019-02-15T20:22:21.298Z,51.25
2019-02-15T20:24:50.618Z,55.25
2019-02-15T20:27:19.736Z,45.50
2019-02-15T20:29:49.719Z,51.75
2019-02-15T20:32:18.974Z,47.25
2019-02-15T20:34:48.085Z,48.50
2019-02-15T20:37:18.518Z,51.75
2019-02-15T20:39:47.665Z,45.50
2019-02-15T20:42:16.709Z,46.25
2019-02-15T20:44:45.882Z,46.75
2019-02-15T20:47:14.966Z,48.00
2019-02-15T20:49:44.153Z,49.00
2019-02-15T20:52:13.193Z,45.25
2019-02-15T20:54:42.270Z,50.00
2019-02-15T20:57:11.492Z,51.00
2019-02-15T20:59:40.906Z,52.00
2019-02-15T21:02:09.991Z,55.00
2019-02-15T21:04:39.061Z,50.50
2019-02-15T21:07:08.207Z,48.00
2019-02-15T21:09:37.272Z,52.00
2019-02-15T21:12:06.478Z,46.00
2019-02-15T21:17:05.093Z,52.50
2019-02-15T21:19:34.256Z,53.50
2019-02-15T21:22:03.324Z,46.75
2019-02-15T21:24:32.626Z,53.25
2019-02-15T21:27:02.019Z,46.25
2019-02-15T21:29:31.204Z,52.00
2019-02-15T21:32:00.369Z,47.50
2019-02-15T21:34:31.579Z,48.50
2019-02-15T21:37:00.582Z,46.50
2019-02-15T21:39:29.767Z,46.50
2019-02-15T21:41:58.937Z,49.00
2019-02-15T21:44:27.983Z,47.25
2019-02-15T21:46:56.980Z,43.50
2019-02-15T21:49:26.054Z,44.75
2019-02-15T21:51:55.044Z,43.00
2019-02-15T21:54:24.174Z,37.25
2019-02-15T21:56:53.286Z,43.75
2019-02-15T21:59:22.357Z,47.75
2019-02-15T22:01:51.493Z,40.75
2019-02-15T22:04:22.814Z,38.50
2019-02-15T22:06:51.822Z,41.25
2019-02-15T22:09:21.076Z,40.50
2019-02-15T22:11:50.202Z,41.75
2019-02-15T22:14:19.284Z,44.25
2019-02-15T22:16:48.265Z,46.25
2019-02-15T22:19:17.296Z,44.25
2019-02-15T22:21:46.292Z,42.50
2019-02-15T22:24:15.480Z,41.50
2019-02-15T22:26:44.516Z,38.75
2019-02-15T22:29:13.556Z,36.75
2019-02-15T22:31:42.535Z,37.50
2019-02-15T22:34:13.703Z,41.75
2019-02-15T22:36:42.713Z,37.50
2019-02-15T22:39:11.755Z,38.75
2019-02-15T22:41:40.793Z,41.00
2019-02-15T22:44:09.869Z,37.25
2019-02-15T22:46:38.862Z,41.50
2019-02-15T22:49:08.028Z,41.25
2019-02-15T22:51:37.035Z,40.75
2019-02-15T22:54:08.383Z,41.25
2019-02-15T22:56:37.398Z,38.75
2019-02-15T22:59:06.430Z,50.50
2019-02-15T23:01:35.677Z,40.00
2019-02-15T23:04:04.844Z,41.00
2019-02-15T23:06:33.928Z,33.75
2019-02-15T23:09:04.620Z,44.25
2019-02-15T23:11:33.760Z,37.75
2019-02-15T23:14:02.777Z,39.50
2019-02-15T23:16:31.790Z,45.75
2019-02-15T23:19:00.771Z,35.75
2019-02-15T23:21:29.797Z,47.50
2019-02-15T23:23:58.800Z,42.25
2019-02-15T23:26:27.825Z,43.75
2019-02-15T23:28:56.858Z,40.00
2019-02-15T23:31:25.871Z,39.75
2019-02-15T23:33:54.877Z,39.75
2019-02-15T23:36:23.914Z,45.00
2019-02-15T23:38:52.886Z,41.75
2019-02-15T23:41:23.204Z,35.75
2019-02-15T23:43:52.219Z,38.50
2019-02-15T23:46:21.283Z,36.25
2019-02-15T23:48:50.281Z,38.00
2019-02-15T23:51:19.344Z,39.00
2019-02-15T23:53:48.335Z,39.75
2019-02-15T23:56:17.371Z,38.75
2019-02-15T23:58:46.367Z,41.25
