createdAt,value
2023-02-14T00:00:29.549Z,94.37
2023-02-14T00:10:29.574Z,95.17
2023-02-14T00:20:30.228Z,95.79
2023-02-14T00:30:30.223Z,95.89
2023-02-14T00:40:30.492Z,96.73
2023-02-14T00:50:30.583Z,97.25
2023-02-14T01:00:30.899Z,97.77
2023-02-14T01:10:30.935Z,97.92
2023-02-14T01:20:31.333Z,97.97
2023-02-14T01:30:31.507Z,98.85
2023-02-14T01:40:31.707Z,99.26
2023-02-14T01:50:31.753Z,99.05
2023-02-14T02:00:32.077Z,99.52
2023-02-14T02:10:32.098Z,99.98
2023-02-14T02:20:32.581Z,99.99
2023-02-14T02:30:32.539Z,99.99
2023-02-14T02:40:32.724Z,99.99
2023-02-14T02:50:32.784Z,99.99
2023-02-14T03:00:33.192Z,99.99
2023-02-14T03:10:33.217Z,99.99
2023-02-14T03:20:33.556Z,99.99
2023-02-14T03:30:33.627Z,99.99
2023-02-14T03:40:34.045Z,99.99
2023-02-14T03:50:34.095Z,99.99
2023-02-14T04:00:34.310Z,99.99
2023-02-14T04:10:34.333Z,99.99
2023-02-14T04:20:34.684Z,99.99
2023-02-14T04:30:34.709Z,99.99
2023-02-14T04:40:35.048Z,99.99
2023-02-14T04:50:35.070Z,99.99
2023-02-14T05:00:35.436Z,99.99
2023-02-14T05:10:35.476Z,99.99
2023-02-14T05:20:35.894Z,99.99
2023-02-14T05:30:36.180Z,99.99
2023-02-14T05:40:36.254Z,99.99
2023-02-14T05:50:36.286Z,99.99
2023-02-14T06:00:36.633Z,99.99
2023-02-14T06:10:36.669Z,99.99
2023-02-14T06:20:37.017Z,99.99
2023-02-14T06:30:37.237Z,99.99
2023-02-14T06:40:40.444Z,99.99
2023-02-14T06:50:37.492Z,99.99
2023-02-14T07:00:37.740Z,99.99
2023-02-14T07:10:37.970Z,99.99
2023-02-14T07:20:38.325Z,99.99
2023-02-14T07:30:38.361Z,99.99
2023-02-14T07:40:38.686Z,99.99
2023-02-14T07:50:38.740Z,99.99
2023-02-14T08:00:39.158Z,99.99
2023-02-14T08:10:39.195Z,99.99
2023-02-14T08:20:39.521Z,99.99
2023-02-14T08:30:39.579Z,99.99
2023-02-14T08:40:39.935Z,99.99
2023-02-14T08:50:40.007Z,99.99
2023-02-14T09:00:40.262Z,99.99
2023-02-14T09:10:40.318Z,99.55
2023-02-14T09:20:40.647Z,98.71
2023-02-14T09:30:40.693Z,98.56
2023-02-14T09:40:40.999Z,97.91
2023-02-14T09:50:41.043Z,96.88
2023-02-14T10:00:41.414Z,95.42
2023-02-14T10:10:41.489Z,95.89
2023-02-14T10:20:41.751Z,94.18
2023-02-14T10:30:42.076Z,92.10
2023-02-14T10:40:42.235Z,92.29
2023-02-14T10:50:42.444Z,91.10
2023-02-14T11:00:42.804Z,89.23
2023-02-14T11:10:42.879Z,88.96
2023-02-14T11:20:42.951Z,89.33
2023-02-14T11:30:43.205Z,86.86
2023-02-14T11:40:43.424Z,86.49
2023-02-14T11:50:43.691Z,85.24
2023-02-14T12:00:43.797Z,86.19
2023-02-14T12:10:43.833Z,84.50
2023-02-14T12:20:44.075Z,80.71
2023-02-14T12:30:44.356Z,81.23
2023-02-14T12:40:44.420Z,79.30
2023-02-14T12:50:44.656Z,76.43
2023-02-14T13:00:44.908Z,78.56
2023-02-14T13:10:45.154Z,76.94
2023-02-14T13:20:45.396Z,78.98
2023-02-14T13:30:45.657Z,79.05
2023-02-14T13:40:46.880Z,80.36
2023-02-14T13:50:46.100Z,80.29
2023-02-14T14:00:46.470Z,80.53
2023-02-14T14:10:46.512Z,80.77
2023-02-14T14:20:46.783Z,80.32
2023-02-14T14:30:46.843Z,81.12
2023-02-14T14:40:47.100Z,81.95
2023-02-14T14:50:47.360Z,81.26
2023-02-14T15:00:47.701Z,82.36
2023-02-14T15:10:47.764Z,82.15
2023-02-14T15:20:48.027Z,83.78
2023-02-14T15:30:48.351Z,85.27
2023-02-14T15:40:48.603Z,84.75
2023-02-14T15:50:48.827Z,84.90
2023-02-14T16:00:48.869Z,85.77
2023-02-14T16:10:48.955Z,88.59
2023-02-14T16:20:49.574Z,89.62
2023-02-14T16:30:49.589Z,88.52
2023-02-14T16:40:49.623Z,89.70
2023-02-14T16:50:49.676Z,89.43
2023-02-14T17:00:51.188Z,90.16
2023-02-14T17:10:50.177Z,90.58
2023-02-14T17:20:54.290Z,89.75
2023-02-14T17:30:50.765Z,89.83
2023-02-14T17:40:50.867Z,89.73
2023-02-14T17:50:51.041Z,89.76
2023-02-14T18:00:51.230Z,90.95
2023-02-14T18:10:56.277Z,90.72
2023-02-14T18:20:51.697Z,94.82
2023-02-14T18:30:51.760Z,97.27
2023-02-14T18:40:52.254Z,98.35
2023-02-14T18:50:52.874Z,98.77
2023-02-14T19:00:52.516Z,98.92
2023-02-14T19:10:53.040Z,99.38
2023-02-14T19:20:53.052Z,99.68
2023-02-14T19:30:53.277Z,99.90
2023-02-14T19:40:53.327Z,99.99
2023-02-14T19:50:53.533Z,99.99
2023-02-14T20:00:53.678Z,99.99
2023-02-14T20:10:54.098Z,99.99
2023-02-14T20:20:54.082Z,99.99
2023-02-14T20:30:55.182Z,99.99
2023-02-14T20:40:54.521Z,99.99
2023-02-14T20:50:54.933Z,99.99
2023-02-14T21:00:56.352Z,99.99
2023-02-14T21:10:58.823Z,99.99
2023-02-14T21:20:55.156Z,99.99
2023-02-14T21:30:56.182Z,99.99
2023-02-14T21:40:55.613Z,99.99
2023-02-14T21:50:56.031Z,99.99
2023-02-14T22:00:55.838Z,99.99
2023-02-14T22:10:56.014Z,99.99
2023-02-14T22:20:56.051Z,99.99
2023-02-14T22:30:56.506Z,99.99
2023-02-14T22:40:56.411Z,99.99
2023-02-14T22:50:56.548Z,99.99
2023-02-14T23:00:56.599Z,99.99
2023-02-14T23:10:56.920Z,99.99
2023-02-14T23:20:56.958Z,99.99
2023-02-14T23:30:57.326Z,99.99
2023-02-14T23:40:57.371Z,99.99
2023-02-14T23:50:57.895Z,99.99
