createdAt,value
2019-06-10T00:00:41.936Z,1.67
2019-06-10T00:03:12.015Z,1.67
2019-06-10T00:05:41.547Z,1.70
2019-06-10T00:08:11.972Z,1.60
2019-06-10T00:10:42.256Z,1.93
2019-06-10T00:13:11.796Z,1.80
2019-06-10T00:15:41.065Z,1.70
2019-06-10T00:18:33.320Z,1.80
2019-06-10T00:20:41.013Z,1.83
2019-06-10T00:23:12.138Z,1.40
2019-06-10T00:25:41.579Z,1.63
2019-06-10T00:28:12.060Z,2.17
2019-06-10T00:30:41.512Z,1.37
2019-06-10T00:33:12.617Z,2.00
2019-06-10T00:35:41.243Z,1.60
2019-06-10T00:38:13.734Z,1.93
2019-06-10T00:40:41.657Z,2.33
2019-06-10T00:43:13.209Z,1.80
2019-06-10T00:45:41.151Z,2.10
2019-06-10T00:48:21.437Z,2.00
2019-06-10T00:50:41.563Z,2.00
2019-06-10T00:53:14.162Z,1.83
2019-06-10T00:55:41.491Z,1.60
2019-06-10T00:58:13.439Z,2.20
2019-06-10T01:00:41.537Z,2.10
2019-06-10T01:03:13.477Z,1.73
2019-06-10T01:05:42.259Z,1.60
2019-06-10T01:08:13.887Z,2.40
2019-06-10T01:10:43.816Z,1.97
2019-06-10T01:13:12.270Z,1.90
2019-06-10T01:15:42.199Z,2.00
2019-06-10T01:18:30.482Z,2.13
2019-06-10T01:20:41.459Z,2.00
2019-06-10T01:23:13.505Z,2.20
2019-06-10T01:25:42.380Z,3.00
2019-06-10T01:28:14.643Z,2.03
2019-06-10T01:30:41.200Z,2.23
2019-06-10T01:33:12.424Z,2.10
2019-06-10T01:35:41.407Z,1.90
2019-06-10T01:38:12.870Z,2.27
2019-06-10T01:40:42.319Z,2.10
2019-06-10T01:43:13.294Z,2.00
2019-06-10T01:45:42.002Z,2.40
2019-06-10T01:48:12.124Z,1.90
2019-06-10T01:50:40.817Z,2.30
2019-06-10T01:53:12.647Z,2.53
2019-06-10T01:55:41.926Z,2.10
2019-06-10T01:58:13.229Z,2.03
2019-06-10T02:00:41.961Z,1.90
2019-06-10T02:03:13.260Z,2.10
2019-06-10T02:05:41.969Z,2.37
2019-06-10T02:08:11.727Z,2.50
2019-06-10T02:10:41.571Z,2.50
2019-06-10T02:13:13.642Z,1.97
2019-06-10T02:15:42.234Z,2.70
2019-06-10T02:18:12.230Z,2.50
2019-06-10T02:20:41.243Z,2.67
2019-06-10T02:23:12.351Z,2.37
2019-06-10T02:25:41.238Z,2.67
2019-06-10T02:28:12.858Z,2.60
2019-06-10T02:30:49.888Z,2.43
2019-06-10T02:33:12.717Z,2.40
2019-06-10T02:35:48.484Z,2.73
2019-06-10T02:38:13.284Z,2.80
2019-06-10T02:40:43.252Z,2.60
2019-06-10T02:43:17.224Z,2.97
2019-06-10T02:45:44.564Z,2.70
2019-06-10T02:48:16.155Z,3.03
2019-06-10T02:50:53.933Z,2.93
2019-06-10T02:53:30.501Z,2.67
2019-06-10T02:55:54.102Z,2.40
2019-06-10T02:58:30.382Z,3.17
2019-06-10T03:00:54.659Z,2.80
2019-06-10T03:03:35.844Z,2.70
2019-06-10T03:05:54.122Z,2.80
2019-06-10T03:08:28.715Z,2.80
2019-06-10T03:10:54.744Z,2.90
2019-06-10T03:13:25.438Z,3.30
2019-06-10T03:15:55.402Z,3.43
2019-06-10T03:18:24.719Z,2.87
2019-06-10T03:20:54.722Z,3.53
2019-06-10T03:23:25.133Z,3.07
2019-06-10T03:26:04.178Z,3.20
2019-06-10T03:28:32.665Z,3.20
2019-06-10T03:31:04.966Z,3.20
2019-06-10T03:33:40.348Z,2.90
2019-06-10T03:36:03.283Z,3.70
2019-06-10T03:38:32.465Z,2.90
2019-06-10T03:41:03.294Z,3.40
2019-06-10T03:43:32.994Z,3.27
2019-06-10T03:46:02.962Z,3.53
2019-06-10T03:48:32.892Z,2.80
2019-06-10T03:51:03.296Z,3.37
2019-06-10T03:53:33.657Z,3.70
2019-06-10T03:56:02.887Z,3.33
2019-06-10T03:58:32.778Z,3.50
2019-06-10T04:01:03.142Z,3.70
2019-06-10T04:03:33.931Z,3.40
2019-06-10T04:06:02.534Z,3.20
2019-06-10T04:08:32.946Z,3.60
2019-06-10T04:11:02.994Z,3.73
2019-06-10T04:13:33.709Z,3.17
2019-06-10T04:16:02.558Z,2.93
2019-06-10T04:18:32.760Z,3.47
2019-06-10T04:21:02.334Z,3.23
2019-06-10T04:23:33.498Z,3.20
2019-06-10T04:26:02.290Z,3.57
2019-06-10T04:28:33.653Z,3.10
2019-06-10T04:31:02.486Z,3.87
2019-06-10T04:33:32.840Z,3.17
2019-06-10T04:36:02.879Z,3.40
2019-06-10T04:38:32.696Z,3.40
2019-06-10T04:41:03.358Z,3.80
2019-06-10T04:43:32.586Z,3.53
2019-06-10T04:46:02.341Z,3.90
2019-06-10T04:48:32.635Z,3.27
2019-06-10T04:51:02.711Z,3.80
2019-06-10T04:53:32.952Z,3.40
2019-06-10T04:56:02.914Z,3.20
2019-06-10T04:58:33.521Z,4.10
2019-06-10T05:01:03.065Z,3.30
2019-06-10T05:03:32.853Z,3.50
2019-06-10T05:06:03.372Z,3.83
2019-06-10T05:08:33.712Z,3.43
2019-06-10T05:11:03.706Z,3.27
2019-06-10T05:13:33.513Z,3.43
2019-06-10T05:16:03.691Z,3.30
2019-06-10T05:18:33.273Z,3.23
2019-06-10T05:21:02.838Z,4.30
2019-06-10T05:23:32.995Z,3.90
2019-06-10T05:26:02.708Z,3.90
2019-06-10T05:28:33.930Z,4.03
2019-06-10T05:31:02.819Z,4.10
2019-06-10T05:33:33.472Z,4.00
2019-06-10T05:36:02.693Z,4.60
2019-06-10T05:38:35.179Z,4.40
2019-06-10T05:41:02.891Z,4.63
2019-06-10T05:43:34.396Z,4.43
2019-06-10T05:46:02.927Z,3.80
2019-06-10T05:48:33.568Z,4.57
2019-06-10T05:51:06.417Z,3.90
2019-06-10T05:53:34.943Z,4.33
2019-06-10T05:56:02.745Z,4.70
2019-06-10T05:58:34.047Z,4.10
2019-06-10T06:01:02.719Z,4.50
2019-06-10T06:03:36.217Z,4.30
2019-06-10T06:06:03.174Z,4.07
2019-06-10T06:08:34.901Z,4.67
2019-06-10T06:11:03.312Z,4.70
2019-06-10T06:13:35.747Z,4.50
2019-06-10T06:16:03.383Z,4.27
2019-06-10T06:18:34.368Z,4.50
2019-06-10T06:21:19.424Z,4.30
2019-06-10T06:23:33.869Z,4.50
2019-06-10T06:26:04.005Z,4.70
2019-06-10T06:28:34.574Z,4.17
2019-06-10T06:31:03.510Z,4.20
2019-06-10T06:33:34.530Z,4.27
2019-06-10T06:36:03.395Z,5.00
2019-06-10T06:38:34.042Z,3.67
2019-06-10T06:41:03.163Z,4.83
2019-06-10T06:43:37.165Z,4.40
2019-06-10T06:46:02.834Z,4.77
2019-06-10T06:48:35.692Z,4.23
2019-06-10T06:51:08.180Z,4.67
2019-06-10T06:53:42.115Z,3.87
2019-06-10T06:56:03.715Z,4.47
2019-06-10T06:58:34.925Z,3.73
2019-06-10T07:01:10.040Z,3.90
2019-06-10T07:03:35.345Z,4.50
2019-06-10T07:06:03.395Z,4.17
2019-06-10T07:08:36.110Z,4.30
2019-06-10T07:11:04.349Z,4.70
2019-06-10T07:13:35.916Z,3.43
2019-06-10T07:16:04.399Z,4.70
2019-06-10T07:18:38.941Z,4.30
2019-06-10T07:21:02.976Z,4.03
2019-06-10T07:23:35.446Z,3.60
2019-06-10T07:26:02.556Z,3.50
2019-06-10T07:28:33.931Z,3.70
2019-06-10T07:31:03.305Z,4.33
2019-06-10T07:33:34.604Z,4.90
2019-06-10T07:36:03.165Z,3.90
2019-06-10T07:38:33.840Z,3.30
2019-06-10T07:41:02.610Z,3.20
2019-06-10T07:43:34.065Z,3.37
2019-06-10T07:46:03.342Z,2.97
2019-06-10T07:48:33.477Z,5.10
2019-06-10T07:51:03.195Z,3.60
2019-06-10T07:53:33.263Z,4.30
2019-06-10T07:56:03.353Z,4.50
2019-06-10T07:58:35.045Z,4.30
2019-06-10T08:01:03.028Z,3.93
2019-06-10T08:03:33.341Z,5.50
2019-06-10T08:06:03.253Z,5.07
2019-06-10T08:08:32.872Z,4.83
2019-06-10T08:11:03.363Z,4.40
2019-06-10T08:13:32.246Z,2.73
2019-06-10T08:16:02.799Z,4.10
2019-06-10T08:18:38.150Z,4.80
2019-06-10T08:21:03.192Z,3.63
2019-06-10T08:23:32.869Z,4.00
2019-06-10T08:26:03.391Z,3.60
2019-06-10T08:28:33.352Z,4.03
2019-06-10T08:31:03.627Z,4.43
2019-06-10T08:33:33.123Z,4.60
2019-06-10T08:36:03.948Z,2.90
2019-06-10T08:38:32.961Z,4.67
2019-06-10T08:41:03.177Z,2.70
2019-06-10T08:43:33.079Z,2.67
2019-06-10T08:46:02.560Z,2.30
2019-06-10T08:48:33.010Z,4.07
2019-06-10T08:51:03.937Z,2.50
2019-06-10T08:53:33.119Z,4.47
2019-06-10T08:56:02.811Z,2.30
2019-06-10T08:58:33.120Z,4.37
2019-06-10T09:01:02.494Z,5.40
2019-06-10T09:03:32.438Z,4.70
2019-06-10T09:06:02.779Z,5.03
2019-06-10T09:08:32.617Z,2.60
2019-06-10T09:11:02.320Z,4.27
2019-06-10T09:13:33.660Z,5.60
2019-06-10T09:16:14.761Z,5.20
2019-06-10T09:18:33.673Z,5.83
2019-06-10T09:21:02.534Z,5.70
2019-06-10T09:23:33.134Z,5.40
2019-06-10T09:26:03.557Z,5.00
2019-06-10T09:28:32.795Z,4.63
2019-06-10T09:31:04.104Z,4.33
2019-06-10T09:33:33.141Z,4.33
2019-06-10T09:36:03.357Z,5.40
2019-06-10T09:38:33.341Z,4.50
2019-06-10T09:41:05.912Z,5.83
2019-06-10T09:43:33.314Z,4.37
2019-06-10T09:46:03.517Z,5.23
2019-06-10T09:48:33.593Z,4.87
2019-06-10T09:51:02.864Z,4.63
2019-06-10T09:53:41.430Z,5.30
2019-06-10T09:56:04.221Z,4.63
2019-06-10T09:58:32.958Z,5.23
2019-06-10T10:01:03.219Z,4.67
2019-06-10T10:03:32.951Z,4.77
2019-06-10T10:06:11.469Z,4.27
2019-06-10T10:08:34.584Z,4.40
2019-06-10T10:11:03.328Z,4.20
2019-06-10T10:13:35.396Z,4.53
2019-06-10T10:16:02.694Z,4.40
2019-06-10T10:18:33.408Z,2.00
2019-06-10T10:21:03.938Z,3.77
2019-06-10T10:23:49.123Z,1.80
2019-06-10T10:26:03.442Z,4.90
2019-06-10T10:28:33.406Z,4.00
2019-06-10T10:31:04.482Z,3.27
2019-06-10T10:33:33.355Z,4.70
2019-06-10T10:36:02.883Z,4.47
2019-06-10T10:38:34.544Z,3.37
2019-06-10T10:41:04.524Z,4.50
2019-06-10T10:43:36.588Z,4.00
2019-06-10T10:46:05.426Z,3.90
2019-06-10T10:48:33.572Z,4.20
2019-06-10T10:51:03.519Z,4.03
2019-06-10T10:53:33.118Z,5.20
2019-06-10T10:56:02.503Z,5.07
2019-06-10T10:58:32.987Z,5.17
2019-06-10T11:01:04.259Z,7.03
2019-06-10T11:03:33.639Z,4.50
2019-06-10T11:06:02.018Z,4.73
2019-06-10T11:08:33.253Z,5.03
2019-06-10T11:11:04.540Z,3.70
2019-06-10T11:13:35.605Z,5.47
2019-06-10T11:16:04.513Z,4.23
2019-06-10T11:18:33.972Z,3.70
2019-06-10T11:21:05.159Z,3.90
2019-06-10T11:23:33.737Z,4.50
2019-06-10T11:26:03.460Z,3.93
2019-06-10T11:28:32.372Z,3.90
2019-06-10T11:31:03.302Z,5.37
2019-06-10T11:33:32.918Z,4.30
2019-06-10T11:36:02.800Z,3.80
2019-06-10T11:38:32.856Z,4.17
2019-06-10T11:41:02.177Z,4.47
2019-06-10T11:43:32.824Z,3.40
2019-06-10T11:46:06.779Z,4.13
2019-06-10T11:48:32.846Z,3.93
2019-06-10T11:51:04.140Z,4.10
2019-06-10T11:53:31.393Z,3.80
2019-06-10T11:56:02.196Z,4.20
2019-06-10T11:58:33.040Z,4.10
2019-06-10T12:01:03.942Z,3.70
2019-06-10T12:03:31.099Z,3.33
2019-06-10T12:06:02.009Z,3.23
2019-06-10T12:08:29.670Z,3.80
2019-06-10T12:11:01.826Z,3.57
2019-06-10T12:13:28.520Z,4.10
2019-06-10T12:18:27.062Z,3.67
2019-06-10T12:20:59.435Z,4.37
2019-06-10T12:23:26.238Z,3.40
2019-06-10T12:25:56.717Z,6.00
2019-06-10T12:28:25.355Z,5.30
2019-06-10T12:30:57.933Z,4.50
2019-06-10T12:33:25.427Z,4.87
2019-06-10T12:35:57.943Z,4.90
2019-06-10T12:38:24.725Z,4.33
2019-06-10T12:40:56.965Z,4.30
2019-06-10T12:43:23.837Z,4.33
2019-06-10T12:45:54.276Z,5.90
2019-06-10T12:48:22.664Z,5.80
2019-06-10T12:50:53.851Z,6.30
2019-06-10T12:53:22.914Z,5.70
2019-06-10T12:55:53.623Z,5.07
2019-06-10T12:58:22.572Z,4.23
2019-06-10T13:00:53.246Z,4.60
2019-06-10T13:03:23.647Z,3.67
2019-06-10T13:05:53.349Z,4.40
2019-06-10T13:08:23.962Z,4.60
2019-06-10T13:10:53.339Z,5.17
2019-06-10T13:13:22.651Z,5.40
2019-06-10T13:15:53.177Z,6.13
2019-06-10T13:18:23.842Z,5.90
2019-06-10T13:20:53.913Z,4.70
2019-06-10T13:23:29.050Z,5.00
2019-06-10T13:25:57.824Z,5.43
2019-06-10T13:28:22.770Z,4.77
2019-06-10T13:30:54.476Z,5.27
2019-06-10T13:33:22.887Z,5.43
2019-06-10T13:35:53.771Z,4.87
2019-06-10T13:38:22.788Z,5.43
2019-06-10T13:40:53.257Z,5.53
2019-06-10T13:43:23.218Z,5.10
2019-06-10T13:46:11.213Z,4.40
2019-06-10T13:48:39.921Z,4.70
2019-06-10T13:51:10.937Z,5.40
2019-06-10T13:53:38.458Z,5.50
2019-06-10T13:56:27.307Z,5.50
2019-06-10T13:58:37.010Z,5.43
2019-06-10T14:01:11.585Z,4.50
2019-06-10T14:03:36.107Z,5.53
2019-06-10T14:06:21.002Z,4.80
2019-06-10T14:08:35.882Z,3.30
2019-06-10T14:11:07.439Z,4.70
2019-06-10T14:13:34.414Z,5.23
2019-06-10T14:16:03.443Z,4.90
2019-06-10T14:18:33.462Z,4.20
2019-06-10T14:21:06.402Z,5.63
2019-06-10T14:23:33.379Z,5.20
2019-06-10T14:26:04.149Z,4.80
2019-06-10T14:28:40.698Z,4.17
2019-06-10T14:31:06.815Z,4.00
2019-06-10T14:33:33.124Z,5.50
2019-06-10T14:36:05.079Z,4.20
2019-06-10T14:38:32.748Z,3.83
2019-06-10T14:41:04.367Z,4.03
2019-06-10T14:43:33.243Z,4.70
2019-06-10T14:46:02.394Z,4.90
2019-06-10T14:48:33.446Z,4.50
2019-06-10T14:51:03.287Z,4.67
2019-06-10T14:53:33.744Z,4.70
2019-06-10T14:56:03.728Z,3.40
2019-06-10T14:58:31.581Z,3.93
2019-06-10T15:01:00.009Z,5.57
2019-06-10T15:03:28.405Z,3.30
2019-06-10T15:05:57.126Z,2.90
2019-06-10T15:08:25.521Z,3.37
2019-06-10T15:10:54.199Z,4.17
2019-06-10T15:13:23.493Z,5.00
2019-06-10T15:15:53.215Z,4.03
2019-06-10T15:18:23.802Z,5.17
2019-06-10T15:20:53.463Z,4.37
2019-06-10T15:23:23.485Z,3.63
2019-06-10T15:25:56.041Z,2.70
2019-06-10T15:28:23.635Z,5.03
2019-06-10T15:30:52.656Z,3.67
2019-06-10T15:33:23.604Z,4.20
2019-06-10T15:35:53.462Z,4.07
2019-06-10T15:38:23.154Z,4.57
2019-06-10T15:40:53.083Z,4.33
2019-06-10T15:43:23.312Z,4.43
2019-06-10T15:45:53.068Z,4.57
2019-06-10T15:48:25.377Z,4.90
2019-06-10T15:50:52.240Z,4.60
2019-06-10T15:53:25.300Z,3.47
2019-06-10T15:56:17.024Z,4.20
2019-06-10T15:58:24.243Z,4.80
2019-06-10T16:00:53.341Z,5.63
2019-06-10T16:03:25.237Z,4.03
2019-06-10T16:05:52.859Z,4.37
2019-06-10T16:08:22.554Z,4.40
2019-06-10T16:10:52.480Z,5.07
2019-06-10T16:13:25.375Z,5.20
2019-06-10T16:15:53.174Z,4.97
2019-06-10T16:18:26.042Z,3.80
2019-06-10T16:20:52.941Z,4.30
2019-06-10T16:23:24.493Z,4.60
2019-06-10T16:25:53.615Z,5.50
2019-06-10T16:28:24.866Z,2.10
2019-06-10T16:30:53.883Z,2.90
2019-06-10T16:33:25.993Z,2.53
2019-06-10T16:35:52.925Z,2.80
2019-06-10T16:38:23.769Z,3.03
2019-06-10T16:40:53.725Z,3.90
2019-06-10T16:43:24.114Z,6.40
2019-06-10T16:45:52.485Z,5.30
2019-06-10T16:48:21.593Z,5.50
2019-06-10T16:50:53.983Z,5.70
2019-06-10T16:53:24.158Z,4.93
2019-06-10T16:55:52.972Z,4.63
2019-06-10T16:58:26.270Z,3.73
2019-06-10T17:00:51.690Z,4.70
2019-06-10T17:03:21.146Z,4.17
2019-06-10T17:05:52.820Z,4.23
2019-06-10T17:08:23.281Z,4.27
2019-06-10T17:10:52.688Z,4.77
2019-06-10T17:13:24.942Z,4.17
2019-06-10T17:15:53.848Z,4.43
2019-06-10T17:18:23.582Z,4.93
2019-06-10T17:20:53.519Z,4.80
2019-06-10T17:23:28.031Z,4.40
2019-06-10T17:25:57.048Z,4.90
2019-06-10T17:28:29.712Z,4.07
2019-06-10T17:30:58.060Z,4.27
2019-06-10T17:33:28.343Z,4.23
2019-06-10T17:35:57.279Z,4.33
2019-06-10T17:38:26.879Z,4.53
2019-06-10T17:40:55.474Z,4.00
2019-06-10T17:43:36.419Z,4.27
2019-06-10T17:46:05.417Z,4.43
2019-06-10T17:48:34.157Z,5.03
2019-06-10T17:51:02.561Z,5.30
2019-06-10T17:53:34.682Z,5.63
2019-06-10T17:56:03.303Z,5.17
2019-06-10T17:58:43.347Z,5.50
2019-06-10T18:01:02.238Z,4.87
2019-06-10T18:03:31.328Z,5.33
2019-06-10T18:06:02.617Z,5.10
2019-06-10T18:08:32.358Z,5.17
2019-06-10T18:11:03.040Z,5.70
2019-06-10T18:13:33.107Z,5.77
2019-06-10T18:16:02.833Z,6.03
2019-06-10T18:18:36.590Z,5.60
2019-06-10T18:21:03.419Z,6.00
2019-06-10T18:23:32.925Z,4.83
2019-06-10T18:26:03.252Z,6.00
2019-06-10T18:28:34.577Z,5.67
2019-06-10T18:31:01.823Z,6.63
2019-06-10T18:33:32.299Z,5.93
2019-06-10T18:36:00.630Z,5.77
2019-06-10T18:38:29.470Z,5.80
2019-06-10T18:40:58.035Z,6.97
2019-06-10T18:43:27.687Z,6.80
2019-06-10T18:45:56.179Z,5.93
2019-06-10T18:48:24.898Z,6.33
2019-06-10T18:50:53.689Z,6.23
2019-06-10T18:53:23.722Z,6.63
2019-06-10T18:55:54.923Z,6.83
2019-06-10T18:58:23.004Z,6.40
2019-06-10T19:01:00.880Z,7.00
2019-06-10T19:03:23.335Z,6.97
2019-06-10T19:05:52.999Z,6.93
2019-06-10T19:08:22.360Z,6.77
2019-06-10T19:10:53.611Z,6.40
2019-06-10T19:13:22.681Z,6.73
2019-06-10T19:15:53.126Z,5.97
2019-06-10T19:18:23.190Z,6.67
2019-06-10T19:20:53.452Z,7.13
2019-06-10T19:23:22.597Z,6.87
2019-06-10T19:25:52.546Z,5.07
2019-06-10T19:28:22.899Z,6.13
2019-06-10T19:30:53.365Z,7.17
2019-06-10T19:33:23.462Z,6.87
2019-06-10T19:35:53.053Z,7.60
2019-06-10T19:38:23.087Z,6.20
2019-06-10T19:40:52.372Z,6.80
2019-06-10T19:43:21.246Z,8.33
2019-06-10T19:45:50.022Z,8.10
2019-06-10T19:48:18.446Z,8.17
2019-06-10T19:50:50.293Z,5.73
2019-06-10T19:53:17.641Z,7.90
2019-06-10T19:55:46.204Z,8.30
2019-06-10T19:58:14.735Z,6.20
2019-06-10T20:00:50.608Z,7.60
2019-06-10T20:03:13.446Z,8.60
2019-06-10T20:05:44.813Z,8.20
2019-06-10T20:08:12.320Z,6.73
2019-06-10T20:10:42.300Z,7.40
2019-06-10T20:13:11.234Z,9.00
2019-06-10T20:15:39.921Z,7.70
2019-06-10T20:18:08.334Z,7.60
2019-06-10T20:20:38.199Z,7.97
2019-06-10T20:23:08.816Z,6.83
2019-06-10T20:25:38.360Z,7.87
2019-06-10T20:28:07.271Z,5.30
2019-06-10T20:30:36.992Z,6.47
2019-06-10T20:33:05.662Z,6.10
2019-06-10T20:35:34.345Z,5.57
2019-06-10T20:38:05.014Z,5.17
2019-06-10T20:40:35.414Z,3.93
2019-06-10T20:43:03.425Z,4.70
2019-06-10T20:45:33.164Z,4.47
2019-06-10T20:48:02.892Z,4.00
2019-06-10T20:50:32.398Z,4.57
2019-06-10T20:53:11.831Z,3.50
2019-06-10T20:55:40.456Z,4.30
2019-06-10T20:58:04.241Z,3.43
2019-06-10T21:00:42.957Z,3.40
2019-06-10T21:03:09.185Z,3.90
2019-06-10T21:05:39.429Z,3.97
2019-06-10T21:08:08.146Z,4.07
2019-06-10T21:10:37.806Z,3.80
2019-06-10T21:13:06.889Z,3.50
2019-06-10T21:15:36.141Z,3.50
2019-06-10T21:18:05.491Z,3.60
2019-06-10T21:20:33.906Z,3.80
2019-06-10T21:23:03.131Z,3.90
2019-06-10T21:25:32.778Z,4.20
2019-06-10T21:28:03.189Z,4.03
2019-06-10T21:30:40.603Z,4.00
2019-06-10T21:33:03.513Z,4.07
2019-06-10T21:35:33.590Z,4.27
2019-06-10T21:38:02.467Z,4.90
2019-06-10T21:40:33.101Z,4.63
2019-06-10T21:43:02.920Z,4.33
2019-06-10T21:45:32.570Z,4.13
2019-06-10T21:48:02.416Z,5.17
2019-06-10T21:50:33.373Z,5.30
2019-06-10T21:53:02.965Z,5.60
2019-06-10T21:55:33.031Z,7.37
2019-06-10T21:58:03.682Z,7.80
2019-06-10T22:00:52.082Z,6.60
2019-06-10T22:03:06.999Z,5.40
2019-06-10T22:05:35.421Z,9.27
2019-06-10T22:08:03.828Z,10.53
2019-06-10T22:10:33.539Z,10.03
2019-06-10T22:13:03.262Z,10.00
2019-06-10T22:15:33.418Z,10.80
2019-06-10T22:18:02.319Z,13.23
2019-06-10T22:20:32.458Z,8.20
2019-06-10T22:23:02.636Z,12.10
2019-06-10T22:25:32.883Z,8.07
2019-06-10T22:28:02.726Z,12.70
2019-06-10T22:30:32.122Z,12.13
2019-06-10T22:33:03.220Z,13.80
2019-06-10T22:35:31.225Z,13.23
2019-06-10T22:37:59.648Z,12.83
2019-06-10T22:40:28.383Z,13.00
2019-06-10T22:42:56.883Z,13.23
2019-06-10T22:45:25.398Z,14.20
2019-06-10T22:47:55.316Z,14.00
2019-06-10T22:50:24.273Z,14.33
2019-06-10T22:52:54.555Z,13.60
2019-06-10T22:55:22.821Z,14.17
2019-06-10T22:57:55.673Z,12.43
2019-06-10T23:00:22.263Z,14.50
2019-06-10T23:02:53.315Z,14.90
2019-06-10T23:05:23.275Z,11.13
2019-06-10T23:07:53.253Z,13.93
2019-06-10T23:10:22.890Z,15.57
2019-06-10T23:12:54.740Z,15.40
2019-06-10T23:15:23.547Z,15.50
2019-06-10T23:17:55.076Z,16.27
2019-06-10T23:20:22.269Z,15.40
2019-06-10T23:22:54.431Z,16.10
2019-06-10T23:25:22.148Z,15.77
2019-06-10T23:27:54.740Z,15.50
2019-06-10T23:30:22.434Z,13.57
2019-06-10T23:32:54.240Z,14.83
2019-06-10T23:35:23.029Z,16.67
2019-06-10T23:37:55.064Z,16.57
2019-06-10T23:40:23.469Z,16.00
2019-06-10T23:42:53.097Z,16.00
2019-06-10T23:45:22.557Z,16.60
2019-06-10T23:47:52.956Z,16.70
2019-06-10T23:50:22.559Z,16.37
2019-06-10T23:52:54.178Z,16.93
2019-06-10T23:55:22.829Z,16.83
2019-06-10T23:57:53.054Z,18.43
