createdAt,value
2022-11-04T00:01:26.904Z,41.96
2022-11-04T00:03:54.881Z,41.69
2022-11-04T00:06:22.826Z,42.00
2022-11-04T00:08:52.645Z,41.67
2022-11-04T00:11:38.011Z,41.57
2022-11-04T00:14:06.109Z,41.97
2022-11-04T00:16:51.271Z,41.59
2022-11-04T00:19:19.216Z,41.82
2022-11-04T00:22:04.656Z,41.52
2022-11-04T00:24:51.558Z,41.74
2022-11-04T00:27:37.964Z,41.52
2022-11-04T00:30:08.159Z,41.84
2022-11-04T00:32:53.536Z,41.48
2022-11-04T00:35:21.711Z,41.69
2022-11-04T00:37:49.688Z,41.43
2022-11-04T00:40:19.126Z,41.74
2022-11-04T00:42:47.545Z,41.83
2022-11-04T00:45:15.649Z,41.55
2022-11-04T00:47:43.943Z,41.65
2022-11-04T00:50:11.952Z,41.46
2022-11-04T00:52:39.983Z,41.64
2022-11-04T00:55:08.964Z,41.67
2022-11-04T00:57:38.399Z,41.50
2022-11-04T01:00:07.545Z,41.78
2022-11-04T01:02:35.706Z,41.46
2022-11-04T01:05:03.724Z,41.53
2022-11-04T01:07:32.141Z,41.39
2022-11-04T01:10:00.195Z,41.63
2022-11-04T01:12:28.238Z,41.60
2022-11-04T01:14:57.706Z,41.28
2022-11-04T01:17:25.729Z,41.62
2022-11-04T01:19:53.976Z,41.50
2022-11-04T01:22:21.972Z,41.43
2022-11-04T01:24:49.938Z,41.59
2022-11-04T01:27:17.924Z,41.44
2022-11-04T01:29:45.950Z,41.48
2022-11-04T01:32:15.412Z,41.37
2022-11-04T01:39:39.775Z,41.55
2022-11-04T01:42:07.860Z,41.22
2022-11-04T01:44:50.604Z,41.47
2022-11-04T01:47:21.524Z,41.32
2022-11-04T01:49:51.142Z,41.27
2022-11-04T01:52:21.397Z,41.49
2022-11-04T01:54:49.780Z,41.28
2022-11-04T01:57:19.400Z,41.62
2022-11-04T01:59:47.391Z,41.31
2022-11-04T02:02:15.907Z,41.41
2022-11-04T02:07:14.294Z,41.55
2022-11-04T02:09:42.320Z,41.17
2022-11-04T02:12:27.436Z,41.47
2022-11-04T02:14:55.633Z,41.08
2022-11-04T02:17:44.925Z,41.35
2022-11-04T02:20:25.355Z,41.33
2022-11-04T02:23:33.653Z,41.26
2022-11-04T02:26:42.985Z,41.20
2022-11-04T02:29:19.940Z,41.13
2022-11-04T02:31:52.197Z,41.36
2022-11-04T02:34:23.032Z,41.32
2022-11-04T02:36:53.975Z,41.27
2022-11-04T02:39:24.876Z,41.03
2022-11-04T02:41:54.793Z,41.03
2022-11-04T02:44:28.373Z,40.92
2022-11-04T02:47:00.370Z,41.14
2022-11-04T02:49:31.194Z,41.04
2022-11-04T02:52:00.198Z,41.15
2022-11-04T02:54:29.725Z,41.17
2022-11-04T02:56:58.771Z,41.21
2022-11-04T02:59:30.952Z,41.09
2022-11-04T03:01:59.150Z,41.18
2022-11-04T03:04:28.851Z,41.31
2022-11-04T03:06:56.863Z,41.22
2022-11-04T03:09:24.944Z,41.29
2022-11-04T03:11:54.846Z,40.95
2022-11-04T03:14:25.071Z,41.30
2022-11-04T03:16:55.471Z,41.14
2022-11-04T03:19:27.698Z,41.05
2022-11-04T03:21:56.673Z,41.07
2022-11-04T03:24:24.836Z,40.91
2022-11-04T03:26:56.473Z,40.79
2022-11-04T03:29:26.870Z,40.75
2022-11-04T03:32:02.549Z,40.77
2022-11-04T03:34:30.482Z,41.20
2022-11-04T03:36:58.805Z,40.96
2022-11-04T03:39:26.702Z,40.81
2022-11-04T03:41:56.438Z,40.79
2022-11-04T03:44:24.823Z,40.83
2022-11-04T03:46:53.079Z,40.75
2022-11-04T03:49:22.935Z,40.87
2022-11-04T03:51:50.959Z,40.92
2022-11-04T03:54:18.921Z,41.01
2022-11-04T03:57:06.157Z,40.99
2022-11-04T03:59:58.007Z,40.98
2022-11-04T04:02:28.769Z,40.88
2022-11-04T04:04:59.654Z,40.66
2022-11-04T04:07:30.817Z,40.59
2022-11-04T04:10:01.621Z,41.00
2022-11-04T04:12:33.926Z,41.11
2022-11-04T04:15:04.323Z,40.83
2022-11-04T04:17:35.213Z,40.65
2022-11-04T04:20:05.938Z,41.04
2022-11-04T04:22:35.579Z,40.80
2022-11-04T04:25:24.997Z,40.72
2022-11-04T04:27:52.985Z,40.99
2022-11-04T04:30:21.097Z,40.93
2022-11-04T04:32:51.013Z,40.59
2022-11-04T04:35:37.886Z,40.49
2022-11-04T04:38:24.247Z,40.50
2022-11-04T04:41:12.695Z,40.88
2022-11-04T04:43:58.327Z,40.95
2022-11-04T04:46:26.275Z,40.76
2022-11-04T04:48:54.247Z,40.71
2022-11-04T04:51:23.959Z,40.73
2022-11-04T04:53:51.948Z,40.55
2022-11-04T04:56:19.821Z,40.86
2022-11-04T04:58:47.721Z,40.90
2022-11-04T05:01:15.805Z,40.82
2022-11-04T05:03:45.262Z,40.66
2022-11-04T05:06:13.429Z,40.60
2022-11-04T05:08:42.775Z,40.56
2022-11-04T05:11:10.875Z,40.75
2022-11-04T05:13:38.897Z,40.65
2022-11-04T05:16:08.168Z,40.47
2022-11-04T05:18:36.254Z,40.47
2022-11-04T05:21:05.539Z,40.41
2022-11-04T05:23:33.542Z,40.42
2022-11-04T05:26:02.916Z,40.61
2022-11-04T05:28:30.914Z,40.65
2022-11-04T05:30:58.857Z,40.57
2022-11-04T05:33:26.846Z,40.22
2022-11-04T05:35:54.750Z,40.50
2022-11-04T05:38:22.768Z,40.39
2022-11-04T05:40:50.775Z,40.23
2022-11-04T05:43:20.106Z,40.22
2022-11-04T05:45:48.048Z,40.34
2022-11-04T05:48:16.021Z,40.23
2022-11-04T05:50:44.066Z,40.11
2022-11-04T05:53:12.349Z,40.41
2022-11-04T05:55:40.562Z,40.50
2022-11-04T05:58:08.777Z,40.54
2022-11-04T06:00:38.295Z,40.43
2022-11-04T06:03:08.330Z,40.27
2022-11-04T06:05:37.796Z,40.40
2022-11-04T06:08:06.454Z,40.20
2022-11-04T06:10:34.667Z,39.99
2022-11-04T06:13:02.661Z,40.32
2022-11-04T06:15:30.594Z,40.23
2022-11-04T06:18:00.282Z,40.45
2022-11-04T06:20:28.249Z,40.32
2022-11-04T06:22:56.188Z,40.23
2022-11-04T06:25:24.253Z,40.15
2022-11-04T06:27:52.255Z,40.24
2022-11-04T06:30:20.247Z,40.37
2022-11-04T06:32:48.246Z,40.22
2022-11-04T06:35:17.846Z,40.37
2022-11-04T06:37:45.798Z,40.32
2022-11-04T06:40:14.204Z,40.33
2022-11-04T06:42:42.972Z,39.96
2022-11-04T06:45:11.929Z,40.07
2022-11-04T06:47:39.946Z,39.83
2022-11-04T06:50:08.481Z,40.17
2022-11-04T06:52:42.137Z,39.97
2022-11-04T06:55:11.281Z,40.22
2022-11-04T06:57:39.324Z,39.91
2022-11-04T07:00:09.177Z,40.13
2022-11-04T07:02:38.992Z,40.33
2022-11-04T07:05:08.148Z,39.96
2022-11-04T07:07:37.470Z,40.20
2022-11-04T07:10:06.133Z,39.98
2022-11-04T07:12:34.153Z,39.78
2022-11-04T07:15:02.177Z,40.03
2022-11-04T07:17:30.157Z,40.20
2022-11-04T07:19:58.170Z,40.33
2022-11-04T07:22:26.102Z,40.19
2022-11-04T07:24:55.482Z,39.96
2022-11-04T07:27:23.444Z,40.06
2022-11-04T07:29:51.437Z,39.99
2022-11-04T07:32:19.479Z,40.12
2022-11-04T07:34:47.464Z,39.99
2022-11-04T07:37:15.449Z,39.77
2022-11-04T07:39:43.895Z,39.75
2022-11-04T07:42:13.214Z,39.98
2022-11-04T07:44:41.140Z,40.08
2022-11-04T07:47:09.149Z,39.92
2022-11-04T07:49:37.244Z,39.92
2022-11-04T07:52:05.467Z,39.82
2022-11-04T07:54:33.842Z,40.03
2022-11-04T07:57:01.810Z,39.89
2022-11-04T07:59:31.195Z,39.90
2022-11-04T08:01:59.287Z,40.12
2022-11-04T08:04:27.479Z,39.92
2022-11-04T08:06:55.749Z,40.32
2022-11-04T08:09:23.865Z,40.16
2022-11-04T08:11:51.847Z,40.03
2022-11-04T08:14:19.829Z,40.00
2022-11-04T08:19:18.952Z,39.86
2022-11-04T08:21:46.929Z,40.24
2022-11-04T08:24:15.175Z,39.85
2022-11-04T08:26:43.315Z,39.81
2022-11-04T08:29:11.567Z,40.01
2022-11-04T08:31:42.166Z,39.87
2022-11-04T08:34:11.558Z,39.88
2022-11-04T08:36:40.904Z,39.97
2022-11-04T08:39:11.236Z,40.15
2022-11-04T08:41:41.117Z,39.99
2022-11-04T08:44:09.283Z,40.12
2022-11-04T08:46:38.564Z,39.85
2022-11-04T08:49:09.878Z,39.74
2022-11-04T08:51:41.004Z,40.04
2022-11-04T08:54:09.170Z,40.10
2022-11-04T08:56:38.170Z,40.02
2022-11-04T08:59:06.195Z,40.08
2022-11-04T09:01:36.391Z,39.80
2022-11-04T09:04:04.749Z,39.90
2022-11-04T09:06:34.243Z,39.83
2022-11-04T09:09:04.698Z,39.65
2022-11-04T09:11:33.105Z,39.71
2022-11-04T09:14:02.240Z,40.02
2022-11-04T09:16:30.358Z,39.95
2022-11-04T09:18:58.707Z,39.73
2022-11-04T09:21:26.880Z,39.82
2022-11-04T09:23:54.898Z,39.78
2022-11-04T09:26:24.629Z,39.87
2022-11-04T09:28:55.295Z,39.66
2022-11-04T09:31:23.306Z,39.49
2022-11-04T09:33:51.710Z,39.74
2022-11-04T09:36:19.812Z,39.57
2022-11-04T09:38:47.788Z,39.68
2022-11-04T09:41:43.899Z,39.51
2022-11-04T09:44:18.963Z,39.73
2022-11-04T09:46:48.491Z,39.65
2022-11-04T09:49:16.636Z,39.44
2022-11-04T09:51:54.926Z,39.63
2022-11-04T09:54:24.780Z,39.56
2022-11-04T09:56:54.214Z,39.51
2022-11-04T09:59:27.163Z,39.31
2022-11-04T10:02:04.171Z,39.33
2022-11-04T10:04:39.951Z,39.26
2022-11-04T10:07:13.791Z,39.37
2022-11-04T10:09:48.941Z,39.19
2022-11-04T10:12:23.543Z,39.47
2022-11-04T10:14:57.566Z,39.27
2022-11-04T10:17:36.863Z,39.19
2022-11-04T10:20:15.238Z,39.32
2022-11-04T10:22:48.110Z,39.30
2022-11-04T10:25:17.217Z,39.02
2022-11-04T10:27:47.427Z,39.15
2022-11-04T10:30:17.182Z,39.23
2022-11-04T10:32:49.664Z,39.49
2022-11-04T10:35:23.074Z,39.10
2022-11-04T10:37:53.228Z,39.02
2022-11-04T10:40:24.146Z,39.25
2022-11-04T10:42:53.839Z,38.97
2022-11-04T10:45:22.075Z,39.43
2022-11-04T10:47:53.046Z,39.06
2022-11-04T10:50:32.668Z,39.33
2022-11-04T10:53:11.416Z,39.49
2022-11-04T10:55:42.621Z,39.16
2022-11-04T10:58:17.361Z,39.38
2022-11-04T11:00:45.539Z,39.40
2022-11-04T11:03:30.486Z,39.62
2022-11-04T11:06:24.104Z,39.46
2022-11-04T11:08:52.403Z,39.44
2022-11-04T11:11:36.950Z,39.71
2022-11-04T11:14:06.453Z,39.73
2022-11-04T11:16:34.424Z,39.71
2022-11-04T11:19:19.008Z,39.28
2022-11-04T11:21:49.210Z,39.55
2022-11-04T11:24:21.977Z,39.70
2022-11-04T11:26:50.883Z,39.37
2022-11-04T11:29:23.558Z,39.67
2022-11-04T11:31:52.634Z,39.51
2022-11-04T11:34:22.694Z,39.84
2022-11-04T11:36:50.909Z,39.57
2022-11-04T11:39:21.996Z,39.83
2022-11-04T11:41:53.268Z,39.51
2022-11-04T11:44:28.697Z,39.86
2022-11-04T11:46:57.769Z,39.94
2022-11-04T11:49:28.883Z,39.62
2022-11-04T11:51:57.092Z,39.76
2022-11-04T11:54:29.666Z,39.59
2022-11-04T11:57:13.057Z,39.69
2022-11-04T12:02:37.104Z,39.55
2022-11-04T12:10:50.985Z,39.84
2022-11-04T12:13:26.454Z,40.02
2022-11-04T12:16:21.185Z,39.70
2022-11-04T12:19:02.494Z,39.66
2022-11-04T12:21:33.680Z,40.05
2022-11-04T12:24:05.693Z,39.78
2022-11-04T12:26:37.793Z,39.83
2022-11-04T12:29:20.238Z,39.76
2022-11-04T12:31:52.741Z,39.90
2022-11-04T12:34:29.594Z,39.75
2022-11-04T12:37:09.043Z,40.05
2022-11-04T12:39:54.374Z,39.91
2022-11-04T12:42:29.633Z,39.70
2022-11-04T12:45:05.712Z,39.86
2022-11-04T12:47:37.214Z,40.05
2022-11-04T12:50:25.061Z,39.77
2022-11-04T12:53:12.319Z,40.09
2022-11-04T12:55:45.293Z,39.91
2022-11-04T12:58:27.003Z,39.96
2022-11-04T13:00:59.701Z,40.10
2022-11-04T13:03:31.635Z,40.07
2022-11-04T13:06:00.902Z,39.83
2022-11-04T13:08:30.340Z,40.05
2022-11-04T13:11:02.578Z,39.79
2022-11-04T13:13:33.102Z,40.11
2022-11-04T13:16:03.590Z,39.81
2022-11-04T13:18:34.229Z,39.80
2022-11-04T13:21:04.194Z,40.13
2022-11-04T13:23:36.160Z,39.88
2022-11-04T13:26:05.046Z,40.20
2022-11-04T13:28:33.028Z,39.85
2022-11-04T13:31:04.483Z,39.91
2022-11-04T13:33:39.197Z,40.06
2022-11-04T13:36:14.203Z,40.03
2022-11-04T13:38:43.675Z,40.21
2022-11-04T13:41:27.213Z,40.02
2022-11-04T13:43:55.841Z,39.83
2022-11-04T13:46:30.477Z,40.16
2022-11-04T13:49:03.805Z,40.10
2022-11-04T13:51:39.938Z,39.86
2022-11-04T13:54:08.039Z,40.09
2022-11-04T13:56:37.379Z,39.97
2022-11-04T13:59:09.063Z,39.84
2022-11-04T14:01:37.915Z,40.16
2022-11-04T14:04:29.897Z,40.20
2022-11-04T14:07:00.859Z,40.12
2022-11-04T14:10:01.032Z,40.28
2022-11-04T14:12:30.817Z,40.30
2022-11-04T14:15:09.396Z,40.24
2022-11-04T14:18:01.654Z,39.81
2022-11-04T14:20:38.133Z,39.84
2022-11-04T14:23:08.478Z,40.08
2022-11-04T14:25:38.489Z,40.20
2022-11-04T14:28:19.562Z,40.24
2022-11-04T14:30:50.103Z,40.08
2022-11-04T14:33:37.607Z,40.06
2022-11-04T14:36:18.762Z,40.14
2022-11-04T14:38:49.143Z,40.26
2022-11-04T14:41:22.708Z,40.13
2022-11-04T14:43:51.358Z,39.86
2022-11-04T14:46:20.668Z,39.90
2022-11-04T14:48:52.727Z,40.11
2022-11-04T14:51:32.478Z,40.13
2022-11-04T14:54:05.465Z,40.05
2022-11-04T14:56:34.061Z,39.76
2022-11-04T14:59:03.315Z,40.02
2022-11-04T15:01:35.303Z,39.91
2022-11-04T15:04:13.286Z,39.93
2022-11-04T15:06:59.711Z,40.10
2022-11-04T15:09:28.718Z,39.88
2022-11-04T15:12:19.627Z,40.08
2022-11-04T15:14:47.565Z,40.01
2022-11-04T15:17:19.756Z,39.80
2022-11-04T15:19:49.509Z,40.17
2022-11-04T15:22:19.523Z,39.84
2022-11-04T15:24:47.448Z,39.86
2022-11-04T15:27:17.355Z,39.68
2022-11-04T15:29:54.556Z,40.18
2022-11-04T15:32:26.776Z,39.97
2022-11-04T15:34:54.805Z,39.84
2022-11-04T15:37:25.256Z,40.00
2022-11-04T15:39:53.996Z,40.09
2022-11-04T15:42:44.224Z,39.76
2022-11-04T15:45:27.016Z,39.85
2022-11-04T15:48:29.942Z,40.17
2022-11-04T15:51:13.683Z,39.82
2022-11-04T15:53:51.784Z,39.82
2022-11-04T15:56:21.775Z,40.07
2022-11-04T15:58:50.367Z,39.97
2022-11-04T16:01:21.476Z,39.82
2022-11-04T16:03:52.277Z,40.05
2022-11-04T16:06:36.228Z,39.97
2022-11-04T16:09:08.884Z,39.73
2022-11-04T16:11:36.954Z,40.13
2022-11-04T16:14:24.866Z,40.11
2022-11-04T16:16:53.525Z,40.00
2022-11-04T16:19:23.571Z,39.89
2022-11-04T16:21:59.086Z,40.12
2022-11-04T16:24:29.991Z,40.17
2022-11-04T16:26:57.974Z,40.26
2022-11-04T16:29:27.708Z,40.06
2022-11-04T16:32:16.083Z,40.27
2022-11-04T16:34:45.375Z,39.94
2022-11-04T16:37:13.592Z,40.32
2022-11-04T16:39:45.934Z,40.00
2022-11-04T16:42:14.114Z,39.87
2022-11-04T16:44:42.837Z,40.13
2022-11-04T16:47:10.846Z,40.09
2022-11-04T16:49:39.452Z,40.25
2022-11-04T16:52:10.040Z,40.34
2022-11-04T16:54:38.706Z,40.43
2022-11-04T16:57:11.785Z,40.39
2022-11-04T16:59:40.770Z,40.33
2022-11-04T17:02:24.706Z,40.25
2022-11-04T17:04:53.871Z,40.25
2022-11-04T17:07:30.479Z,40.47
2022-11-04T17:10:14.887Z,40.61
2022-11-04T17:12:44.287Z,40.48
2022-11-04T17:15:13.214Z,40.52
2022-11-04T17:17:41.252Z,40.47
2022-11-04T17:20:12.763Z,40.63
2022-11-04T17:22:40.739Z,40.60
2022-11-04T17:25:15.240Z,40.61
2022-11-04T17:27:44.609Z,40.85
2022-11-04T17:30:14.858Z,41.08
2022-11-04T17:32:42.882Z,40.98
2022-11-04T17:35:12.328Z,40.88
2022-11-04T17:37:40.245Z,41.22
2022-11-04T17:40:11.130Z,41.06
2022-11-04T17:42:56.351Z,40.89
2022-11-04T17:45:27.171Z,41.32
2022-11-04T17:47:55.130Z,41.24
2022-11-04T17:50:23.726Z,41.16
2022-11-04T17:52:51.714Z,41.34
2022-11-04T17:55:26.211Z,41.23
2022-11-04T17:57:55.430Z,41.35
2022-11-04T18:00:31.201Z,41.49
2022-11-04T18:03:00.764Z,41.25
2022-11-04T18:05:29.494Z,41.59
2022-11-04T18:07:58.548Z,41.25
2022-11-04T18:10:27.262Z,41.29
2022-11-04T18:12:55.206Z,41.62
2022-11-04T18:15:23.883Z,41.64
2022-11-04T18:17:53.234Z,41.44
2022-11-04T18:20:22.277Z,41.55
2022-11-04T18:22:50.238Z,41.79
2022-11-04T18:25:19.314Z,41.63
2022-11-04T18:27:48.978Z,41.45
2022-11-04T18:30:17.877Z,41.55
2022-11-04T18:32:45.823Z,41.53
2022-11-04T18:35:15.900Z,41.50
2022-11-04T18:37:47.321Z,41.66
2022-11-04T18:40:16.794Z,41.56
2022-11-04T18:42:44.718Z,42.03
2022-11-04T18:45:14.017Z,41.94
2022-11-04T18:47:42.018Z,41.75
2022-11-04T18:50:11.694Z,41.85
2022-11-04T18:52:41.084Z,41.91
2022-11-04T18:55:12.228Z,41.98
2022-11-04T18:57:40.160Z,42.05
2022-11-04T19:00:15.794Z,41.81
2022-11-04T19:02:46.277Z,41.83
2022-11-04T19:05:15.214Z,42.04
2022-11-04T19:07:44.636Z,42.21
2022-11-04T19:10:14.344Z,41.89
2022-11-04T19:12:59.785Z,42.04
2022-11-04T19:15:29.148Z,42.31
2022-11-04T19:17:57.208Z,42.15
2022-11-04T19:20:25.882Z,41.95
2022-11-04T19:22:55.263Z,41.82
2022-11-04T19:25:23.968Z,42.18
2022-11-04T19:28:11.607Z,42.01
2022-11-04T19:30:40.694Z,42.02
2022-11-04T19:33:08.622Z,42.17
2022-11-04T19:35:37.585Z,41.87
2022-11-04T19:38:07.072Z,42.08
2022-11-04T19:40:36.212Z,42.27
2022-11-04T19:43:12.056Z,42.08
2022-11-04T19:45:41.792Z,42.20
2022-11-04T19:48:10.173Z,42.37
2022-11-04T19:50:42.187Z,42.16
2022-11-04T19:53:11.622Z,42.16
2022-11-04T19:55:40.392Z,42.19
2022-11-04T19:58:08.727Z,42.52
2022-11-04T20:00:37.667Z,42.14
2022-11-04T20:03:06.353Z,42.49
2022-11-04T20:05:38.750Z,42.56
2022-11-04T20:08:07.334Z,42.57
2022-11-04T20:10:38.957Z,42.55
2022-11-04T20:13:24.386Z,42.63
2022-11-04T20:18:57.620Z,42.40
2022-11-04T20:21:28.874Z,42.39
2022-11-04T20:23:56.931Z,42.28
2022-11-04T20:26:27.261Z,42.67
2022-11-04T20:28:56.252Z,42.71
2022-11-04T20:31:25.877Z,42.47
2022-11-04T20:33:54.107Z,42.58
2022-11-04T20:36:23.774Z,42.55
2022-11-04T20:38:56.073Z,42.88
2022-11-04T20:41:24.734Z,42.84
2022-11-04T20:43:55.092Z,42.51
2022-11-04T20:46:26.398Z,42.97
2022-11-04T20:48:54.342Z,42.61
2022-11-04T20:51:23.780Z,43.07
2022-11-04T20:53:55.896Z,42.70
2022-11-04T20:56:26.056Z,43.11
2022-11-04T20:58:59.001Z,42.92
2022-11-04T21:01:30.273Z,43.14
2022-11-04T21:04:01.024Z,43.00
2022-11-04T21:06:29.876Z,42.83
2022-11-04T21:08:58.238Z,43.12
2022-11-04T21:14:01.549Z,42.95
2022-11-04T21:16:31.322Z,42.87
2022-11-04T21:18:59.766Z,42.91
2022-11-04T21:21:31.318Z,43.23
2022-11-04T21:23:59.904Z,42.85
2022-11-04T21:26:29.469Z,43.12
2022-11-04T21:28:57.559Z,43.12
2022-11-04T21:31:27.739Z,42.91
2022-11-04T21:33:55.764Z,43.09
2022-11-04T21:36:24.434Z,42.70
2022-11-04T21:38:52.865Z,43.04
2022-11-04T21:41:23.882Z,42.86
2022-11-04T21:43:55.206Z,42.71
2022-11-04T21:46:24.362Z,42.76
2022-11-04T21:48:53.751Z,43.09
2022-11-04T21:51:23.193Z,42.92
2022-11-04T21:53:51.124Z,42.70
2022-11-04T21:56:22.373Z,42.74
2022-11-04T21:58:50.355Z,43.03
2022-11-04T22:01:22.042Z,43.09
2022-11-04T22:03:51.002Z,42.97
2022-11-04T22:06:21.094Z,42.87
2022-11-04T22:08:53.807Z,43.17
2022-11-04T22:11:23.611Z,43.16
2022-11-04T22:13:54.810Z,42.90
2022-11-04T22:16:25.049Z,42.73
2022-11-04T22:18:53.730Z,43.04
2022-11-04T22:21:23.502Z,42.83
2022-11-04T22:23:52.259Z,42.85
2022-11-04T22:26:21.012Z,43.09
2022-11-04T22:28:49.697Z,42.77
2022-11-04T22:31:18.480Z,42.90
2022-11-04T22:33:47.064Z,43.21
2022-11-04T22:36:15.169Z,42.98
2022-11-04T22:38:45.346Z,42.79
2022-11-04T22:41:14.136Z,43.09
2022-11-04T22:43:43.078Z,42.94
2022-11-04T22:46:12.935Z,42.77
2022-11-04T22:48:41.528Z,43.04
2022-11-04T22:51:10.132Z,42.74
2022-11-04T22:53:38.832Z,42.93
2022-11-04T22:56:09.066Z,42.70
2022-11-04T22:58:37.487Z,42.97
2022-11-04T23:01:07.346Z,43.05
2022-11-04T23:03:35.873Z,43.00
2022-11-04T23:06:04.861Z,42.83
2022-11-04T23:08:33.626Z,42.75
2022-11-04T23:11:20.361Z,42.89
2022-11-04T23:14:09.702Z,42.87
2022-11-04T23:16:55.051Z,43.07
2022-11-04T23:19:28.278Z,43.06
2022-11-04T23:22:16.214Z,43.01
2022-11-04T23:25:01.342Z,42.59
2022-11-04T23:27:46.820Z,43.13
2022-11-04T23:30:22.403Z,42.74
2022-11-04T23:32:50.531Z,42.91
2022-11-04T23:35:35.835Z,42.77
2022-11-04T23:38:03.794Z,42.98
2022-11-04T23:40:32.351Z,43.00
2022-11-04T23:42:59.450Z,42.93
2022-11-04T23:45:46.588Z,42.79
2022-11-04T23:48:32.052Z,42.94
2022-11-04T23:51:18.348Z,42.84
2022-11-04T23:54:03.833Z,42.69
2022-11-04T23:56:49.222Z,42.99
2022-11-04T23:59:34.559Z,42.77
