createdAt,value
2017-07-31T00:00:40.698Z,0
2017-07-31T00:01:40.371Z,0
2017-07-31T00:02:41.303Z,0
2017-07-31T00:03:40.660Z,0
2017-07-31T00:04:40.971Z,0
2017-07-31T00:05:40.963Z,0
2017-07-31T00:06:40.644Z,0
2017-07-31T00:07:40.316Z,0
2017-07-31T00:08:40.612Z,0
2017-07-31T00:09:40.602Z,0
2017-07-31T00:10:40.912Z,0
2017-07-31T00:11:40.318Z,0
2017-07-31T00:12:40.582Z,0
2017-07-31T00:13:40.597Z,0
2017-07-31T00:14:40.239Z,0
2017-07-31T00:15:40.541Z,0
2017-07-31T00:16:40.843Z,0
2017-07-31T00:17:40.844Z,0
2017-07-31T00:18:41.186Z,0
2017-07-31T00:19:40.520Z,0
2017-07-31T00:20:40.495Z,0
2017-07-31T00:21:40.176Z,0
2017-07-31T00:22:40.476Z,0
2017-07-31T00:23:40.474Z,0
2017-07-31T00:24:40.771Z,0
2017-07-31T00:25:41.069Z,0
2017-07-31T00:26:40.494Z,0
2017-07-31T00:27:40.427Z,0
2017-07-31T00:28:40.417Z,0
2017-07-31T00:29:41.030Z,0
2017-07-31T00:30:40.394Z,0
2017-07-31T00:31:40.383Z,0
2017-07-31T00:32:40.700Z,0
2017-07-31T00:33:40.682Z,0
2017-07-31T00:34:40.363Z,0
2017-07-31T00:35:40.355Z,0
2017-07-31T00:36:40.649Z,0
2017-07-31T00:37:40.958Z,0
2017-07-31T00:38:40.950Z,0
2017-07-31T00:39:40.318Z,0
2017-07-31T00:40:40.308Z,0
2017-07-31T00:41:40.661Z,0
2017-07-31T00:42:40.952Z,0
2017-07-31T00:43:40.282Z,0
2017-07-31T00:44:40.265Z,0
2017-07-31T00:45:40.873Z,0
2017-07-31T00:46:40.243Z,0
2017-07-31T00:47:39.932Z,0
2017-07-31T00:48:40.842Z,0
2017-07-31T00:49:39.598Z,0
2017-07-31T00:50:40.198Z,0
2017-07-31T00:51:40.818Z,0
2017-07-31T00:52:40.510Z,0
2017-07-31T00:53:40.797Z,0
2017-07-31T00:54:40.787Z,0
2017-07-31T00:55:40.489Z,0
2017-07-31T00:56:40.505Z,0
2017-07-31T00:57:40.448Z,0
2017-07-31T00:58:40.122Z,0
2017-07-31T00:59:40.433Z,0
2017-07-31T01:00:39.785Z,0
2017-07-31T01:01:40.413Z,0
2017-07-31T01:02:40.095Z,0
2017-07-31T01:03:40.713Z,0
2017-07-31T01:04:40.377Z,0
2017-07-31T01:05:40.367Z,0
2017-07-31T01:06:40.364Z,0
2017-07-31T01:07:39.727Z,0
2017-07-31T01:08:40.649Z,0
2017-07-31T01:09:40.646Z,0
2017-07-31T01:10:40.630Z,0
2017-07-31T01:11:39.991Z,0
2017-07-31T01:12:40.613Z,0
2017-07-31T01:13:40.287Z,0
2017-07-31T01:14:40.267Z,0
2017-07-31T01:15:39.644Z,0
2017-07-31T01:16:40.574Z,0
2017-07-31T01:17:40.247Z,0
2017-07-31T01:18:39.936Z,0
2017-07-31T01:19:40.539Z,0
2017-07-31T01:20:39.997Z,0
2017-07-31T01:21:40.208Z,0
2017-07-31T01:22:40.201Z,0
2017-07-31T01:23:40.190Z,0
2017-07-31T01:24:39.546Z,0
2017-07-31T01:25:39.545Z,0
2017-07-31T01:26:39.842Z,0
2017-07-31T01:27:39.833Z,0
2017-07-31T01:28:39.511Z,0
2017-07-31T01:29:40.442Z,0
2017-07-31T01:30:40.135Z,0
2017-07-31T01:31:39.797Z,0
2017-07-31T01:32:40.094Z,0
2017-07-31T01:33:39.788Z,0
2017-07-31T01:34:39.770Z,0
2017-07-31T01:35:40.062Z,0
2017-07-31T01:36:40.063Z,0
2017-07-31T01:37:39.731Z,0
2017-07-31T01:38:39.732Z,0
2017-07-31T01:39:40.341Z,0
2017-07-31T01:40:40.334Z,0
2017-07-31T01:41:40.004Z,0
2017-07-31T01:42:39.691Z,0
2017-07-31T01:43:40.292Z,0
2017-07-31T01:44:39.657Z,0
2017-07-31T01:45:39.662Z,0
2017-07-31T01:46:39.644Z,0
2017-07-31T01:47:39.638Z,0
2017-07-31T01:48:39.623Z,0
2017-07-31T01:49:39.619Z,0
2017-07-31T01:50:39.289Z,0
2017-07-31T01:51:39.288Z,0
2017-07-31T01:52:40.209Z,0
2017-07-31T01:53:39.880Z,0
2017-07-31T01:54:39.559Z,0
2017-07-31T01:55:39.552Z,0
2017-07-31T01:56:39.862Z,0
2017-07-31T01:57:39.854Z,0
2017-07-31T01:58:39.550Z,0
2017-07-31T01:59:39.824Z,0
2017-07-31T02:00:39.195Z,0
2017-07-31T02:01:39.841Z,0
2017-07-31T02:02:39.796Z,0
2017-07-31T02:03:39.786Z,0
2017-07-31T02:04:39.464Z,0
2017-07-31T02:05:39.759Z,0
2017-07-31T02:06:39.124Z,0
2017-07-31T02:07:39.429Z,0
2017-07-31T02:08:39.417Z,0
2017-07-31T02:09:40.028Z,0
2017-07-31T02:10:39.700Z,0
2017-07-31T02:11:39.702Z,0
2017-07-31T02:12:39.744Z,0
2017-07-31T02:13:39.681Z,0
2017-07-31T02:14:39.661Z,0
2017-07-31T02:15:39.652Z,0
2017-07-31T02:16:39.646Z,0
2017-07-31T02:17:39.311Z,0
2017-07-31T02:18:39.322Z,0
2017-07-31T02:19:38.983Z,0
2017-07-31T02:20:38.982Z,0
2017-07-31T02:21:39.897Z,0
2017-07-31T02:22:39.577Z,0
2017-07-31T02:23:39.250Z,0
2017-07-31T02:24:39.554Z,0
2017-07-31T02:25:39.234Z,0
2017-07-31T02:26:39.541Z,0
2017-07-31T02:27:39.468Z,0
2017-07-31T02:28:39.206Z,0
2017-07-31T02:29:39.491Z,0
2017-07-31T02:30:39.807Z,0
2017-07-31T02:31:39.529Z,0
2017-07-31T02:32:39.474Z,0
2017-07-31T02:33:39.463Z,0
2017-07-31T02:34:38.824Z,0
2017-07-31T02:35:39.126Z,0
2017-07-31T02:36:39.432Z,0
2017-07-31T02:37:39.100Z,0
2017-07-31T02:38:39.403Z,0
2017-07-31T02:39:39.389Z,0
2017-07-31T02:40:39.383Z,0
2017-07-31T02:41:39.057Z,0
2017-07-31T02:42:38.740Z,0
2017-07-31T02:43:39.035Z,0
2017-07-31T02:44:39.345Z,0
2017-07-31T02:45:39.657Z,0
2017-07-31T02:46:39.002Z,0
2017-07-31T02:47:38.995Z,0
2017-07-31T02:48:39.340Z,0
2017-07-31T02:49:38.965Z,0
2017-07-31T02:50:39.271Z,0
2017-07-31T02:51:38.946Z,0
2017-07-31T02:52:39.247Z,0
2017-07-31T02:53:38.626Z,0
2017-07-31T02:54:38.914Z,0
2017-07-31T02:55:38.913Z,0
2017-07-31T02:56:38.267Z,0
2017-07-31T02:57:39.198Z,0
2017-07-31T02:58:38.559Z,0
2017-07-31T02:59:39.181Z,0
2017-07-31T03:00:39.188Z,0
2017-07-31T03:01:39.202Z,0
2017-07-31T03:02:38.814Z,0
2017-07-31T03:03:39.123Z,0
2017-07-31T03:04:38.802Z,0
2017-07-31T03:05:39.414Z,0
2017-07-31T03:06:39.096Z,0
2017-07-31T03:07:39.079Z,0
2017-07-31T03:08:39.065Z,0
2017-07-31T03:09:39.059Z,0
2017-07-31T03:10:39.359Z,0
2017-07-31T03:11:39.358Z,0
2017-07-31T03:12:39.336Z,0
2017-07-31T03:13:39.013Z,0
2017-07-31T03:14:38.733Z,0
2017-07-31T03:15:38.989Z,0
2017-07-31T03:16:38.669Z,0
2017-07-31T03:17:38.968Z,0
2017-07-31T03:18:38.012Z,0
2017-07-31T03:19:38.643Z,0
2017-07-31T03:20:39.252Z,0
2017-07-31T03:21:39.227Z,0
2017-07-31T03:22:39.229Z,0
2017-07-31T03:23:38.590Z,0
2017-07-31T03:24:38.880Z,0
2017-07-31T03:25:38.249Z,0
2017-07-31T03:26:38.554Z,0
2017-07-31T03:27:38.536Z,0
2017-07-31T03:28:38.529Z,0
2017-07-31T03:29:38.203Z,0
2017-07-31T03:30:38.206Z,0
2017-07-31T03:31:38.813Z,0
2017-07-31T03:32:38.480Z,0
2017-07-31T03:33:38.151Z,0
2017-07-31T03:34:38.155Z,0
2017-07-31T03:35:38.479Z,0
2017-07-31T03:36:38.439Z,0
2017-07-31T03:37:38.492Z,0
2017-07-31T03:38:38.102Z,0
2017-07-31T03:39:38.401Z,0
2017-07-31T03:40:39.018Z,0
2017-07-31T03:41:38.693Z,0
2017-07-31T03:42:38.362Z,0
2017-07-31T03:43:38.660Z,0
2017-07-31T03:44:38.974Z,0
2017-07-31T03:45:38.347Z,0
2017-07-31T03:46:38.947Z,0
2017-07-31T03:47:38.622Z,0
2017-07-31T03:48:38.607Z,0
2017-07-31T03:49:38.283Z,0
2017-07-31T03:50:38.589Z,0
2017-07-31T03:51:38.892Z,0
2017-07-31T03:52:38.290Z,0
2017-07-31T03:53:38.272Z,0
2017-07-31T03:54:38.547Z,5
2017-07-31T03:55:38.221Z,5
2017-07-31T03:56:38.220Z,5
2017-07-31T03:57:38.511Z,5
2017-07-31T03:58:38.192Z,5
2017-07-31T03:59:38.178Z,5
2017-07-31T04:00:38.471Z,5
2017-07-31T04:01:37.838Z,5
2017-07-31T04:02:37.824Z,5
2017-07-31T04:03:38.127Z,5
2017-07-31T04:04:37.801Z,5
2017-07-31T04:05:38.449Z,5
2017-07-31T04:06:38.755Z,10
2017-07-31T04:07:38.390Z,10
2017-07-31T04:08:38.375Z,10
2017-07-31T04:09:37.740Z,10
2017-07-31T04:10:38.675Z,10
2017-07-31T04:11:38.658Z,10
2017-07-31T04:12:38.041Z,10
2017-07-31T04:13:37.696Z,10
2017-07-31T04:14:38.328Z,15
2017-07-31T04:15:38.298Z,15
2017-07-31T04:16:38.285Z,15
2017-07-31T04:17:37.993Z,15
2017-07-31T04:18:37.635Z,15
2017-07-31T04:19:37.936Z,15
2017-07-31T04:20:37.927Z,15
2017-07-31T04:21:38.233Z,20
2017-07-31T04:22:38.550Z,20
2017-07-31T04:23:38.210Z,20
2017-07-31T04:24:38.200Z,20
2017-07-31T04:25:38.182Z,20
2017-07-31T04:26:38.174Z,20
2017-07-31T04:27:38.675Z,25
2017-07-31T04:28:37.835Z,25
2017-07-31T04:29:37.203Z,25
2017-07-31T04:30:38.116Z,25
2017-07-31T04:31:38.111Z,25
2017-07-31T04:32:38.106Z,30
2017-07-31T04:33:37.470Z,30
2017-07-31T04:34:38.404Z,30
2017-07-31T04:35:38.390Z,35
2017-07-31T04:36:38.383Z,35
2017-07-31T04:37:38.047Z,30
2017-07-31T04:38:37.721Z,30
2017-07-31T04:39:37.400Z,30
2017-07-31T04:40:38.017Z,25
2017-07-31T04:41:37.377Z,30
2017-07-31T04:42:37.997Z,30
2017-07-31T04:43:37.357Z,30
2017-07-31T04:44:37.358Z,30
2017-07-31T04:45:37.647Z,30
2017-07-31T04:46:38.264Z,30
2017-07-31T04:47:37.315Z,30
2017-07-31T04:48:37.605Z,30
2017-07-31T04:49:37.617Z,35
2017-07-31T04:50:37.898Z,35
2017-07-31T04:51:38.231Z,35
2017-07-31T04:52:37.565Z,35
2017-07-31T04:53:37.879Z,40
2017-07-31T04:54:37.546Z,40
2017-07-31T04:55:38.164Z,35
2017-07-31T04:56:37.841Z,35
2017-07-31T04:57:37.509Z,40
2017-07-31T04:58:37.501Z,40
2017-07-31T04:59:37.516Z,40
2017-07-31T05:00:37.523Z,40
2017-07-31T05:01:37.477Z,40
2017-07-31T05:02:37.777Z,40
2017-07-31T05:03:37.772Z,40
2017-07-31T05:04:37.430Z,40
2017-07-31T05:05:37.418Z,40
2017-07-31T05:06:37.296Z,40
2017-07-31T05:07:37.397Z,40
2017-07-31T05:08:37.071Z,35
2017-07-31T05:09:37.995Z,35
2017-07-31T05:10:37.364Z,35
2017-07-31T05:11:37.359Z,35
2017-07-31T05:12:37.649Z,40
2017-07-31T05:13:37.337Z,40
2017-07-31T05:14:37.633Z,40
2017-07-31T05:15:37.343Z,40
2017-07-31T05:16:36.986Z,45
2017-07-31T05:17:37.594Z,45
2017-07-31T05:18:37.281Z,45
2017-07-31T05:19:37.278Z,45
2017-07-31T05:20:37.561Z,45
2017-07-31T05:21:37.456Z,45
2017-07-31T05:22:37.551Z,45
2017-07-31T05:23:36.597Z,45
2017-07-31T05:24:37.873Z,45
2017-07-31T05:25:37.834Z,50
2017-07-31T05:26:37.813Z,50
2017-07-31T05:27:37.177Z,50
2017-07-31T05:28:36.854Z,50
2017-07-31T05:29:36.891Z,50
2017-07-31T05:30:37.151Z,50
2017-07-31T05:31:36.823Z,50
2017-07-31T05:32:36.818Z,50
2017-07-31T05:33:37.125Z,50
2017-07-31T05:34:37.104Z,50
2017-07-31T05:35:37.711Z,50
2017-07-31T05:36:37.396Z,50
2017-07-31T05:37:36.755Z,50
2017-07-31T05:38:37.363Z,50
2017-07-31T05:39:37.051Z,50
2017-07-31T05:40:37.348Z,50
2017-07-31T05:41:37.339Z,50
2017-07-31T05:42:37.020Z,50
2017-07-31T05:43:36.998Z,50
2017-07-31T05:44:37.004Z,55
2017-07-31T05:45:37.289Z,55
2017-07-31T05:46:37.594Z,55
2017-07-31T05:47:36.339Z,55
2017-07-31T05:48:37.265Z,55
2017-07-31T05:49:37.253Z,55
2017-07-31T05:50:37.249Z,55
2017-07-31T05:51:36.604Z,55
2017-07-31T05:52:36.909Z,55
2017-07-31T05:53:36.601Z,60
2017-07-31T05:54:36.897Z,60
2017-07-31T05:55:37.498Z,60
2017-07-31T05:56:37.198Z,60
2017-07-31T05:57:36.230Z,60
2017-07-31T05:58:37.474Z,60
2017-07-31T05:59:36.217Z,65
2017-07-31T06:00:36.821Z,65
2017-07-31T06:01:37.131Z,65
2017-07-31T06:02:37.430Z,65
2017-07-31T06:03:37.410Z,65
2017-07-31T06:04:36.475Z,65
2017-07-31T06:05:36.766Z,65
2017-07-31T06:06:36.758Z,65
2017-07-31T06:07:36.760Z,65
2017-07-31T06:08:37.057Z,65
2017-07-31T06:09:36.421Z,65
2017-07-31T06:10:37.048Z,60
2017-07-31T06:11:37.335Z,55
2017-07-31T06:12:36.704Z,70
2017-07-31T06:13:37.003Z,65
2017-07-31T06:14:37.008Z,65
2017-07-31T06:15:37.305Z,70
2017-07-31T06:16:36.659Z,70
2017-07-31T06:17:36.640Z,70
2017-07-31T06:18:36.022Z,70
2017-07-31T06:19:36.939Z,70
2017-07-31T06:20:36.009Z,70
2017-07-31T06:21:36.622Z,70
2017-07-31T06:22:36.280Z,70
2017-07-31T06:23:36.266Z,70
2017-07-31T06:24:36.574Z,70
2017-07-31T06:25:36.257Z,70
2017-07-31T06:26:37.176Z,70
2017-07-31T06:27:36.234Z,70
2017-07-31T06:28:36.533Z,75
2017-07-31T06:29:36.839Z,75
2017-07-31T06:30:36.833Z,70
2017-07-31T06:31:36.506Z,70
2017-07-31T06:32:36.488Z,75
2017-07-31T06:33:36.171Z,75
2017-07-31T06:34:36.164Z,75
2017-07-31T06:35:36.829Z,75
2017-07-31T06:36:37.074Z,70
2017-07-31T06:37:37.069Z,75
2017-07-31T06:38:37.055Z,80
2017-07-31T06:39:36.424Z,80
2017-07-31T06:40:36.734Z,80
2017-07-31T06:41:36.713Z,80
2017-07-31T06:42:36.077Z,85
2017-07-31T06:43:36.073Z,90
2017-07-31T06:44:36.719Z,95
2017-07-31T06:45:36.073Z,90
2017-07-31T06:46:36.360Z,85
2017-07-31T06:47:36.654Z,105
2017-07-31T06:48:36.330Z,110
2017-07-31T06:49:35.693Z,115
2017-07-31T06:50:36.634Z,115
2017-07-31T06:51:36.302Z,110
2017-07-31T06:52:36.293Z,105
2017-07-31T06:53:36.600Z,100
2017-07-31T06:54:36.593Z,100
2017-07-31T06:55:36.894Z,105
2017-07-31T06:56:36.570Z,95
2017-07-31T06:57:36.254Z,100
2017-07-31T06:58:36.865Z,105
2017-07-31T06:59:36.229Z,110
2017-07-31T07:00:35.908Z,130
2017-07-31T07:01:36.208Z,140
2017-07-31T07:02:36.408Z,135
2017-07-31T07:03:36.505Z,140
2017-07-31T07:04:36.210Z,140
2017-07-31T07:05:36.475Z,150
2017-07-31T07:06:36.157Z,160
2017-07-31T07:07:36.455Z,175
2017-07-31T07:08:35.851Z,175
2017-07-31T07:09:36.454Z,180
2017-07-31T07:10:35.809Z,195
2017-07-31T07:11:36.120Z,190
2017-07-31T07:12:36.417Z,175
2017-07-31T07:13:36.408Z,155
2017-07-31T07:14:36.402Z,145
2017-07-31T07:15:36.077Z,130
2017-07-31T07:16:36.271Z,100
2017-07-31T07:17:36.058Z,100
2017-07-31T07:18:36.374Z,100
2017-07-31T07:19:36.357Z,105
2017-07-31T07:20:36.352Z,105
2017-07-31T07:21:35.610Z,105
2017-07-31T07:22:35.714Z,105
2017-07-31T07:23:36.313Z,100
2017-07-31T07:24:36.000Z,95
2017-07-31T07:25:36.356Z,95
2017-07-31T07:26:36.296Z,90
2017-07-31T07:27:36.286Z,90
2017-07-31T07:28:35.652Z,95
2017-07-31T07:29:35.952Z,90
2017-07-31T07:30:36.267Z,90
2017-07-31T07:31:35.929Z,90
2017-07-31T07:32:35.933Z,90
2017-07-31T07:33:35.931Z,95
2017-07-31T07:34:36.214Z,155
2017-07-31T07:35:35.897Z,790
2017-07-31T07:36:36.200Z,1245
2017-07-31T07:37:36.196Z,1270
2017-07-31T07:38:36.186Z,1280
2017-07-31T07:39:35.556Z,925
2017-07-31T07:40:35.859Z,290
2017-07-31T07:41:35.872Z,215
2017-07-31T07:42:36.155Z,220
2017-07-31T07:43:35.837Z,255
2017-07-31T07:44:36.139Z,190
2017-07-31T07:45:35.823Z,260
2017-07-31T07:46:35.821Z,405
2017-07-31T07:47:36.128Z,385
2017-07-31T07:48:35.824Z,1370
2017-07-31T07:49:35.802Z,1365
2017-07-31T07:50:35.478Z,1265
2017-07-31T07:51:35.791Z,1105
2017-07-31T07:52:35.786Z,1190
2017-07-31T07:53:35.775Z,345
2017-07-31T07:54:35.778Z,1325
2017-07-31T07:55:36.113Z,1385
2017-07-31T07:56:35.779Z,1415
2017-07-31T07:57:36.082Z,1255
2017-07-31T07:58:36.389Z,1355
2017-07-31T07:59:35.455Z,1295
2017-07-31T08:00:36.067Z,1230
2017-07-31T08:01:36.381Z,580
2017-07-31T08:02:35.437Z,1170
2017-07-31T08:03:36.065Z,1240
2017-07-31T08:04:35.429Z,1230
2017-07-31T08:05:35.737Z,1310
2017-07-31T08:06:36.355Z,1270
2017-07-31T08:07:35.734Z,205
2017-07-31T08:08:36.045Z,450
2017-07-31T08:09:36.055Z,1045
2017-07-31T08:10:35.754Z,745
2017-07-31T08:11:35.768Z,995
2017-07-31T08:12:36.349Z,290
2017-07-31T08:13:35.718Z,1110
2017-07-31T08:14:36.339Z,1490
2017-07-31T08:15:35.712Z,410
2017-07-31T08:16:35.708Z,1420
2017-07-31T08:17:35.395Z,1570
2017-07-31T08:18:35.708Z,1640
2017-07-31T08:19:35.714Z,1205
2017-07-31T08:20:36.018Z,1330
2017-07-31T08:21:36.014Z,675
2017-07-31T08:22:36.008Z,1645
2017-07-31T08:23:49.957Z,1530
2017-07-31T08:24:36.322Z,930
2017-07-31T08:25:35.689Z,1590
2017-07-31T08:26:36.003Z,1670
2017-07-31T08:27:35.995Z,1550
2017-07-31T08:28:35.372Z,1415
2017-07-31T08:29:35.997Z,1490
2017-07-31T08:30:35.371Z,1500
2017-07-31T08:31:35.374Z,1500
2017-07-31T08:32:35.380Z,1560
2017-07-31T08:33:35.365Z,1580
2017-07-31T08:34:35.995Z,1540
2017-07-31T08:35:36.012Z,1495
2017-07-31T08:36:35.419Z,1160
2017-07-31T08:37:36.304Z,1435
2017-07-31T08:38:35.680Z,1325
2017-07-31T08:39:35.687Z,1205
2017-07-31T08:40:35.375Z,405
2017-07-31T08:41:36.305Z,320
2017-07-31T08:42:35.678Z,790
2017-07-31T08:43:35.363Z,695
2017-07-31T08:44:35.690Z,560
2017-07-31T08:45:36.010Z,245
2017-07-31T08:46:35.369Z,475
2017-07-31T08:47:35.993Z,600
2017-07-31T08:48:35.352Z,655
2017-07-31T08:49:35.674Z,765
2017-07-31T08:50:35.990Z,585
2017-07-31T08:51:36.036Z,600
2017-07-31T08:52:35.662Z,600
2017-07-31T08:53:36.018Z,445
2017-07-31T08:54:35.338Z,475
2017-07-31T08:55:35.991Z,560
2017-07-31T08:56:35.959Z,460
2017-07-31T08:57:35.956Z,315
2017-07-31T08:58:36.266Z,235
2017-07-31T08:59:35.966Z,200
2017-07-31T09:00:35.968Z,280
2017-07-31T09:01:35.948Z,310
2017-07-31T09:02:36.268Z,350
2017-07-31T09:03:35.949Z,320
2017-07-31T09:04:35.325Z,290
2017-07-31T09:05:35.934Z,260
2017-07-31T09:06:35.927Z,440
2017-07-31T09:07:35.938Z,470
2017-07-31T09:08:35.288Z,355
2017-07-31T09:09:35.290Z,500
2017-07-31T09:10:35.602Z,445
2017-07-31T09:11:35.602Z,305
2017-07-31T09:12:35.273Z,160
2017-07-31T09:13:35.579Z,160
2017-07-31T09:14:35.261Z,140
2017-07-31T09:15:36.200Z,140
2017-07-31T09:16:35.882Z,185
2017-07-31T09:17:35.256Z,195
2017-07-31T09:18:35.877Z,225
2017-07-31T09:19:35.916Z,390
2017-07-31T09:20:35.548Z,290
2017-07-31T09:21:36.070Z,230
2017-07-31T09:22:35.852Z,235
2017-07-31T09:23:35.530Z,190
2017-07-31T09:24:35.522Z,175
2017-07-31T09:25:35.536Z,215
2017-07-31T09:26:35.825Z,225
2017-07-31T09:27:35.513Z,185
2017-07-31T09:28:35.508Z,190
2017-07-31T09:29:36.121Z,155
2017-07-31T09:30:34.867Z,160
2017-07-31T09:31:35.805Z,165
2017-07-31T09:32:35.482Z,170
2017-07-31T09:33:35.169Z,175
2017-07-31T09:34:35.787Z,180
2017-07-31T09:35:36.087Z,185
2017-07-31T09:36:35.773Z,185
2017-07-31T09:37:35.505Z,190
2017-07-31T09:38:35.446Z,185
2017-07-31T09:39:36.067Z,180
2017-07-31T09:40:35.478Z,175
2017-07-31T09:41:35.434Z,170
2017-07-31T09:42:35.733Z,165
2017-07-31T09:43:35.439Z,170
2017-07-31T09:44:35.730Z,180
2017-07-31T09:45:35.089Z,190
2017-07-31T09:46:35.391Z,215
2017-07-31T09:47:35.081Z,240
2017-07-31T09:48:35.382Z,260
2017-07-31T09:49:35.066Z,290
2017-07-31T09:50:35.062Z,315
2017-07-31T09:51:35.677Z,300
2017-07-31T09:52:35.372Z,250
2017-07-31T09:53:35.666Z,295
2017-07-31T09:54:35.665Z,275
2017-07-31T09:55:35.343Z,280
2017-07-31T09:56:35.364Z,290
2017-07-31T09:57:36.250Z,235
2017-07-31T09:58:35.084Z,265
2017-07-31T09:59:35.931Z,285
2017-07-31T10:00:35.241Z,300
2017-07-31T10:01:36.001Z,275
2017-07-31T10:02:35.298Z,215
2017-07-31T10:03:35.311Z,250
2017-07-31T10:04:35.298Z,220
2017-07-31T10:05:35.923Z,220
2017-07-31T10:06:35.617Z,440
2017-07-31T10:07:35.903Z,230
2017-07-31T10:08:35.277Z,285
2017-07-31T10:09:35.277Z,375
2017-07-31T10:10:35.257Z,340
2017-07-31T10:11:35.568Z,290
2017-07-31T10:12:35.564Z,340
2017-07-31T10:13:35.245Z,255
2017-07-31T10:14:35.239Z,465
2017-07-31T10:15:34.919Z,365
2017-07-31T10:16:35.566Z,330
2017-07-31T10:17:35.526Z,200
2017-07-31T10:18:35.533Z,260
2017-07-31T10:19:35.207Z,535
2017-07-31T10:20:35.519Z,270
2017-07-31T10:21:35.823Z,685
2017-07-31T10:22:34.887Z,580
2017-07-31T10:23:35.191Z,350
2017-07-31T10:24:35.527Z,785
2017-07-31T10:25:34.875Z,435
2017-07-31T10:26:35.809Z,1695
2017-07-31T10:27:35.487Z,585
2017-07-31T10:28:35.475Z,2000
2017-07-31T10:29:35.477Z,2025
2017-07-31T10:30:35.473Z,2060
2017-07-31T10:31:35.148Z,2065
2017-07-31T10:32:34.838Z,2145
2017-07-31T10:33:35.481Z,2125
2017-07-31T10:34:34.840Z,1985
2017-07-31T10:35:35.149Z,1955
2017-07-31T10:36:35.146Z,1995
2017-07-31T10:37:35.451Z,1500
2017-07-31T10:38:35.473Z,2110
2017-07-31T10:39:35.453Z,2140
2017-07-31T10:40:34.523Z,2055
2017-07-31T10:41:35.455Z,2155
2017-07-31T10:42:35.450Z,635
2017-07-31T10:43:35.455Z,2195
2017-07-31T10:44:35.451Z,2110
2017-07-31T10:45:35.462Z,2110
2017-07-31T10:46:34.837Z,1370
2017-07-31T10:47:35.448Z,1725
2017-07-31T10:48:35.459Z,1280
2017-07-31T10:49:35.807Z,1500
2017-07-31T10:50:34.836Z,1890
2017-07-31T10:51:35.493Z,480
2017-07-31T10:52:34.843Z,1030
2017-07-31T10:53:35.153Z,1345
2017-07-31T10:54:35.160Z,1125
2017-07-31T10:55:35.469Z,965
2017-07-31T10:56:35.201Z,1140
2017-07-31T10:57:35.160Z,1245
2017-07-31T10:58:35.526Z,785
2017-07-31T10:59:35.163Z,1025
2017-07-31T11:00:35.170Z,1255
2017-07-31T11:01:34.886Z,1130
2017-07-31T11:02:35.487Z,1045
2017-07-31T11:03:35.799Z,980
2017-07-31T11:04:34.863Z,1170
2017-07-31T11:05:35.170Z,1080
2017-07-31T11:06:35.481Z,1085
2017-07-31T11:07:35.167Z,1330
2017-07-31T11:08:34.855Z,1455
2017-07-31T11:09:35.496Z,970
2017-07-31T11:10:35.499Z,1775
2017-07-31T11:11:35.803Z,1775
2017-07-31T11:12:35.170Z,2005
2017-07-31T11:13:35.180Z,2000
2017-07-31T11:14:35.165Z,1935
2017-07-31T11:15:35.173Z,1970
2017-07-31T11:16:35.165Z,2010
2017-07-31T11:17:35.533Z,1850
2017-07-31T11:18:35.798Z,1880
2017-07-31T11:19:35.481Z,1800
2017-07-31T11:20:34.551Z,1890
2017-07-31T11:21:35.698Z,2075
2017-07-31T11:22:35.488Z,2080
2017-07-31T11:23:35.805Z,2270
2017-07-31T11:24:35.808Z,2295
2017-07-31T11:25:35.496Z,2370
2017-07-31T11:26:35.187Z,2180
2017-07-31T11:27:35.499Z,1820
2017-07-31T11:28:35.202Z,1865
2017-07-31T11:29:35.197Z,2050
2017-07-31T11:30:35.529Z,2000
2017-07-31T11:31:35.213Z,1915
2017-07-31T11:32:34.893Z,1715
2017-07-31T11:33:35.264Z,1555
2017-07-31T11:34:34.895Z,1320
2017-07-31T11:35:35.214Z,955
2017-07-31T11:36:35.843Z,530
2017-07-31T11:37:35.527Z,1020
2017-07-31T11:38:35.854Z,1155
2017-07-31T11:39:35.536Z,1065
2017-07-31T11:40:34.910Z,1215
2017-07-31T11:41:35.222Z,1255
2017-07-31T11:42:35.867Z,1220
2017-07-31T11:43:35.227Z,1040
2017-07-31T11:44:35.243Z,1215
2017-07-31T11:46:07.660Z,1085
2017-07-31T11:46:35.231Z,1125
2017-07-31T11:47:35.871Z,1140
2017-07-31T11:48:35.239Z,1255
2017-07-31T11:49:35.560Z,620
2017-07-31T11:50:36.094Z,625
2017-07-31T11:51:35.857Z,635
2017-07-31T11:52:35.552Z,1015
2017-07-31T11:53:35.872Z,1125
2017-07-31T11:54:34.621Z,1130
2017-07-31T11:55:35.238Z,850
2017-07-31T11:56:35.239Z,1645
2017-07-31T11:57:35.255Z,575
2017-07-31T11:58:35.586Z,830
2017-07-31T11:59:35.860Z,1475
2017-07-31T12:00:35.543Z,1055
2017-07-31T12:01:35.236Z,820
2017-07-31T12:02:35.261Z,535
2017-07-31T12:03:35.230Z,1370
2017-07-31T12:04:35.543Z,720
2017-07-31T12:05:35.852Z,745
2017-07-31T12:06:35.548Z,1140
2017-07-31T12:07:35.542Z,1065
2017-07-31T12:08:35.231Z,1200
2017-07-31T12:09:35.228Z,1455
2017-07-31T12:10:35.230Z,1700
2017-07-31T12:11:35.567Z,1785
2017-07-31T12:12:35.221Z,1840
2017-07-31T12:13:35.796Z,1965
2017-07-31T12:14:35.235Z,1895
2017-07-31T12:15:35.538Z,1825
2017-07-31T12:16:35.530Z,2025
2017-07-31T12:17:35.228Z,1830
2017-07-31T12:18:34.907Z,1735
2017-07-31T12:19:35.545Z,1755
2017-07-31T12:20:35.554Z,1660
2017-07-31T12:21:35.252Z,1880
2017-07-31T12:22:35.547Z,1815
2017-07-31T12:23:35.551Z,1370
2017-07-31T12:24:35.228Z,1085
2017-07-31T12:25:34.922Z,1165
2017-07-31T12:26:35.588Z,1470
2017-07-31T12:27:34.618Z,1365
2017-07-31T12:28:35.239Z,1365
2017-07-31T12:29:35.552Z,1500
2017-07-31T12:30:35.561Z,1345
2017-07-31T12:31:35.866Z,1050
2017-07-31T12:32:35.243Z,1005
2017-07-31T12:33:35.249Z,1090
2017-07-31T12:34:35.250Z,1215
2017-07-31T12:35:35.917Z,1105
2017-07-31T12:36:35.562Z,1075
2017-07-31T12:37:35.884Z,915
2017-07-31T12:38:35.877Z,1185
2017-07-31T12:39:35.891Z,910
2017-07-31T12:40:35.253Z,925
2017-07-31T12:41:35.261Z,970
2017-07-31T12:42:35.576Z,855
2017-07-31T12:43:34.635Z,755
2017-07-31T12:44:34.636Z,895
2017-07-31T12:45:34.945Z,865
2017-07-31T12:46:35.884Z,725
2017-07-31T12:47:34.636Z,930
2017-07-31T12:48:35.580Z,980
2017-07-31T12:49:35.597Z,840
2017-07-31T12:50:35.271Z,815
2017-07-31T12:51:35.578Z,935
2017-07-31T12:52:35.587Z,1135
2017-07-31T12:53:35.268Z,1410
2017-07-31T12:54:35.276Z,1385
2017-07-31T12:55:35.267Z,1270
2017-07-31T12:56:35.588Z,1180
2017-07-31T12:57:34.956Z,1360
2017-07-31T12:58:35.268Z,1730
2017-07-31T12:59:35.281Z,2025
2017-07-31T13:00:35.274Z,2105
2017-07-31T13:01:35.902Z,1985
2017-07-31T13:02:35.894Z,1880
2017-07-31T13:03:35.888Z,1930
2017-07-31T13:04:35.899Z,1910
2017-07-31T13:05:35.585Z,2010
2017-07-31T13:06:35.295Z,2020
2017-07-31T13:07:35.901Z,2025
2017-07-31T13:08:35.278Z,2020
2017-07-31T13:09:35.283Z,2060
2017-07-31T13:10:35.617Z,2095
2017-07-31T13:11:35.288Z,2095
2017-07-31T13:12:35.297Z,2055
2017-07-31T13:13:34.987Z,2060
2017-07-31T13:14:34.988Z,2045
2017-07-31T13:15:34.988Z,2030
2017-07-31T13:16:34.676Z,2010
2017-07-31T13:17:35.326Z,2020
2017-07-31T13:18:35.941Z,2020
2017-07-31T13:19:35.378Z,1980
2017-07-31T13:20:35.333Z,1355
2017-07-31T13:21:36.156Z,1935
2017-07-31T13:22:35.640Z,1890
2017-07-31T13:23:35.329Z,1860
2017-07-31T13:24:35.965Z,1780
2017-07-31T13:25:35.983Z,1705
2017-07-31T13:26:35.350Z,1695
2017-07-31T13:27:35.034Z,955
2017-07-31T13:28:35.357Z,1720
2017-07-31T13:29:35.405Z,1840
2017-07-31T13:30:35.360Z,1505
2017-07-31T13:31:35.681Z,1770
2017-07-31T13:32:35.383Z,1995
2017-07-31T13:33:36.017Z,1950
2017-07-31T13:34:36.019Z,1800
2017-07-31T13:35:35.706Z,1845
2017-07-31T13:36:35.413Z,1805
2017-07-31T13:37:35.400Z,1725
2017-07-31T13:38:35.713Z,1475
2017-07-31T13:39:35.770Z,1440
2017-07-31T13:40:35.726Z,1565
2017-07-31T13:41:34.786Z,1575
2017-07-31T13:42:35.415Z,1795
2017-07-31T13:43:35.734Z,1810
2017-07-31T13:44:35.738Z,1825
2017-07-31T13:45:35.439Z,1840
2017-07-31T13:46:35.751Z,1885
2017-07-31T13:47:36.066Z,1895
2017-07-31T13:48:35.754Z,1960
2017-07-31T13:49:35.768Z,1920
2017-07-31T13:50:35.148Z,1880
2017-07-31T13:51:35.462Z,1875
2017-07-31T13:52:36.120Z,1880
2017-07-31T13:53:35.478Z,1855
2017-07-31T13:54:35.530Z,1830
2017-07-31T13:55:35.783Z,1805
2017-07-31T13:56:35.798Z,1890
2017-07-31T13:57:36.122Z,1805
2017-07-31T13:58:35.486Z,1740
2017-07-31T13:59:35.811Z,1665
2017-07-31T14:00:35.497Z,1580
2017-07-31T14:01:36.133Z,1555