createdAt,value
2022-08-11T03:46:53.522Z,63.10
2022-08-11T03:49:29.859Z,63.70
2022-08-11T03:52:07.072Z,63.60
2022-08-11T03:54:36.882Z,63.90
2022-08-11T03:57:22.662Z,64.10
2022-08-11T03:59:53.217Z,64.10
2022-08-11T04:02:39.344Z,64.00
2022-08-11T04:05:26.348Z,64.30
2022-08-11T04:08:08.529Z,63.90
2022-08-11T04:10:50.573Z,63.50
2022-08-11T04:13:28.024Z,63.90
2022-08-11T04:16:13.567Z,63.80
2022-08-11T04:18:55.673Z,63.70
2022-08-11T04:21:41.346Z,63.80
2022-08-11T04:24:35.058Z,64.30
2022-08-11T04:27:07.426Z,63.90
2022-08-11T04:30:03.093Z,64.00
2022-08-11T04:32:31.453Z,64.60
2022-08-11T04:35:04.281Z,64.50
2022-08-11T04:37:40.294Z,64.40
2022-08-11T04:40:07.240Z,64.20
2022-08-11T04:43:11.822Z,64.70
2022-08-11T04:45:38.782Z,64.20
2022-08-11T04:48:30.365Z,65.00
2022-08-11T04:51:17.039Z,64.90
2022-08-11T04:54:03.485Z,64.10
2022-08-11T04:56:51.065Z,64.70
2022-08-11T04:59:51.660Z,64.40
2022-08-11T05:02:37.621Z,64.90
2022-08-11T05:05:31.351Z,65.10
2022-08-11T05:07:58.310Z,64.90
2022-08-11T05:10:43.842Z,64.90
2022-08-11T05:13:30.609Z,65.00
2022-08-11T05:16:20.192Z,65.20
2022-08-11T05:19:10.138Z,65.40
2022-08-11T05:21:57.281Z,64.70
2022-08-11T05:24:45.069Z,64.40
2022-08-11T05:27:33.149Z,64.80
2022-08-11T05:30:25.743Z,64.60
2022-08-11T05:33:20.317Z,64.80
2022-08-11T05:36:00.217Z,64.60
2022-08-11T05:38:49.725Z,64.50
2022-08-11T05:41:37.717Z,63.90
2022-08-11T05:44:23.520Z,63.30
2022-08-11T05:47:09.692Z,63.40
2022-08-11T05:49:56.650Z,63.30
2022-08-11T05:52:45.852Z,63.30
2022-08-11T05:55:34.236Z,63.50
2022-08-11T05:58:02.923Z,63.30
2022-08-11T06:00:30.537Z,63.50
2022-08-11T06:03:00.851Z,63.40
2022-08-11T06:05:38.506Z,63.00
2022-08-11T06:08:10.878Z,62.80
2022-08-11T06:10:39.556Z,63.00
2022-08-11T06:13:07.370Z,63.60
2022-08-11T06:15:43.913Z,63.50
2022-08-11T06:18:12.385Z,63.40
2022-08-11T06:20:54.090Z,63.30
2022-08-11T06:23:23.602Z,63.30
2022-08-11T06:25:56.261Z,63.60
2022-08-11T06:28:33.690Z,63.10
2022-08-11T06:31:02.431Z,63.60
2022-08-11T06:33:43.856Z,62.90
2022-08-11T06:36:13.655Z,63.20
2022-08-11T06:38:59.271Z,62.90
2022-08-11T06:41:30.383Z,62.90
2022-08-11T06:43:59.865Z,62.90
2022-08-11T06:46:31.765Z,63.30
2022-08-11T06:49:02.757Z,63.50
2022-08-11T06:51:32.470Z,62.90
2022-08-11T06:54:04.412Z,63.00
2022-08-11T06:57:12.074Z,63.70
2022-08-11T06:59:59.895Z,63.70
2022-08-11T07:02:31.285Z,63.40
2022-08-11T07:05:04.453Z,63.40
2022-08-11T07:08:34.506Z,63.20
2022-08-11T07:11:30.015Z,63.20
2022-08-11T07:14:36.317Z,62.60
2022-08-11T07:17:08.560Z,62.90
2022-08-11T07:19:56.972Z,63.40
2022-08-11T07:22:42.961Z,63.70
2022-08-11T07:25:38.185Z,63.30
2022-08-11T07:28:28.048Z,63.30
2022-08-11T07:31:00.633Z,63.30
2022-08-11T07:34:07.922Z,63.20
2022-08-11T07:36:39.349Z,63.30
2022-08-11T07:39:08.198Z,63.30
2022-08-11T07:41:35.381Z,63.60
2022-08-11T07:44:09.301Z,62.90
2022-08-11T07:46:58.641Z,63.10
2022-08-11T07:49:45.570Z,63.50
2022-08-11T07:52:32.157Z,63.30
2022-08-11T07:55:06.988Z,62.80
2022-08-11T07:58:15.994Z,63.20
2022-08-11T08:01:10.575Z,63.70
2022-08-11T08:04:07.408Z,63.40
2022-08-11T08:06:52.776Z,63.70
2022-08-11T08:09:39.349Z,62.60
2022-08-11T08:12:25.893Z,62.60
2022-08-11T08:15:13.890Z,62.60
2022-08-11T08:18:09.106Z,62.80
2022-08-11T08:20:40.322Z,63.70
2022-08-11T08:23:08.033Z,63.00
2022-08-11T08:25:42.305Z,63.10
2022-08-11T08:28:16.361Z,62.90
2022-08-11T08:30:51.080Z,62.80
2022-08-11T08:33:22.506Z,62.40
2022-08-11T08:35:55.902Z,62.50
2022-08-11T08:38:23.343Z,62.00
2022-08-11T08:40:53.986Z,62.80
2022-08-11T08:43:23.690Z,62.40
2022-08-11T08:45:53.859Z,62.20
2022-08-11T08:48:23.284Z,62.10
2022-08-11T08:51:12.315Z,62.20
2022-08-11T08:53:52.621Z,62.10
2022-08-11T08:56:25.054Z,62.00
2022-08-11T08:58:52.309Z,62.40
2022-08-11T09:01:21.615Z,63.30
2022-08-11T09:04:04.807Z,62.70
2022-08-11T09:06:39.850Z,62.70
2022-08-11T09:09:08.914Z,62.30
2022-08-11T09:11:55.422Z,62.80
2022-08-11T09:14:52.988Z,62.90
2022-08-11T09:17:20.676Z,62.30
2022-08-11T09:19:56.763Z,62.90
2022-08-11T09:22:47.211Z,62.70
2022-08-11T09:25:34.312Z,62.40
2022-08-11T09:28:03.087Z,62.90
2022-08-11T09:30:30.148Z,63.20
2022-08-11T09:33:00.452Z,63.40
2022-08-11T09:35:28.207Z,62.90
2022-08-11T09:38:14.562Z,63.00
2022-08-11T09:40:44.854Z,63.30
2022-08-11T09:43:30.794Z,63.20
2022-08-11T09:45:58.753Z,63.30
2022-08-11T09:48:27.581Z,63.00
2022-08-11T09:50:55.430Z,63.00
2022-08-11T09:53:35.702Z,62.90
2022-08-11T09:56:29.662Z,63.00
2022-08-11T09:58:57.093Z,62.80
2022-08-11T10:01:28.099Z,62.50
2022-08-11T10:04:08.790Z,62.90
2022-08-11T10:06:56.097Z,63.40
2022-08-11T10:09:24.315Z,63.80
2022-08-11T10:11:57.900Z,64.00
2022-08-11T10:14:45.294Z,64.00
2022-08-11T10:17:14.457Z,63.80
2022-08-11T10:19:42.173Z,63.10
2022-08-11T10:22:27.923Z,63.40
2022-08-11T10:25:14.669Z,62.80
2022-08-11T10:28:17.557Z,62.50
2022-08-11T10:30:56.446Z,62.40
2022-08-11T10:33:57.732Z,62.50
2022-08-11T10:36:31.447Z,63.00
2022-08-11T10:38:59.434Z,62.90
2022-08-11T10:42:08.719Z,63.50
2022-08-11T10:44:53.445Z,62.70
2022-08-11T10:47:36.016Z,63.20
2022-08-11T10:50:22.999Z,63.20
2022-08-11T10:53:09.629Z,63.10
2022-08-11T10:55:58.731Z,62.90
2022-08-11T10:58:44.840Z,62.70
2022-08-11T11:01:12.262Z,63.40
2022-08-11T11:03:39.668Z,62.80
2022-08-11T11:06:30.099Z,62.80
2022-08-11T11:09:03.365Z,62.50
2022-08-11T11:11:53.482Z,62.50
2022-08-11T11:14:46.794Z,62.30
2022-08-11T11:17:41.237Z,62.50
2022-08-11T11:20:08.886Z,62.30
2022-08-11T11:22:57.538Z,61.70
2022-08-11T11:25:40.661Z,62.20
2022-08-11T11:28:19.113Z,62.10
2022-08-11T11:30:55.854Z,61.70
2022-08-11T11:33:28.113Z,61.80
2022-08-11T11:35:57.888Z,61.40
2022-08-11T11:38:25.203Z,61.70
2022-08-11T11:41:12.802Z,61.00
2022-08-11T11:43:40.071Z,62.10
2022-08-11T11:46:07.796Z,61.10
2022-08-11T11:48:35.634Z,61.30
2022-08-11T11:51:03.043Z,61.00
2022-08-11T11:53:30.280Z,60.70
2022-08-11T11:55:59.203Z,60.60
2022-08-11T11:58:45.344Z,60.80
2022-08-11T12:01:16.102Z,60.50
2022-08-11T12:03:46.884Z,60.30
2022-08-11T12:06:14.329Z,60.20
2022-08-11T12:08:42.047Z,60.90
2022-08-11T12:11:29.093Z,59.90
2022-08-11T12:13:58.033Z,60.20
2022-08-11T12:16:33.300Z,59.30
2022-08-11T12:19:05.256Z,60.00
2022-08-11T12:21:34.099Z,59.60
2022-08-11T12:24:20.475Z,59.60
2022-08-11T12:27:16.028Z,59.60
2022-08-11T12:29:45.725Z,58.70
2022-08-11T12:32:13.393Z,59.40
2022-08-11T12:34:40.530Z,58.90
2022-08-11T12:37:13.697Z,60.00
2022-08-11T12:40:17.262Z,59.70
2022-08-11T12:43:20.738Z,58.40
2022-08-11T12:45:51.120Z,57.80
2022-08-11T12:49:00.492Z,58.10
2022-08-11T12:52:11.571Z,57.80
2022-08-11T12:54:52.806Z,58.30
2022-08-11T12:57:55.091Z,57.90
2022-08-11T13:00:41.861Z,58.00
2022-08-11T13:03:28.466Z,56.70
2022-08-11T13:05:56.910Z,57.80
2022-08-11T13:08:25.012Z,57.70
2022-08-11T13:11:11.012Z,58.50
2022-08-11T13:13:55.085Z,57.30
2022-08-11T13:16:29.397Z,57.60
2022-08-11T13:18:57.710Z,57.70
2022-08-11T13:21:25.949Z,57.70
2022-08-11T13:23:59.712Z,57.70
2022-08-11T13:26:43.344Z,56.20
2022-08-11T13:29:17.244Z,56.50
2022-08-11T13:31:44.952Z,57.20
2022-08-11T13:34:12.262Z,56.10
2022-08-11T13:36:39.549Z,57.00
2022-08-11T13:39:07.068Z,56.80
2022-08-11T13:41:40.652Z,56.00
2022-08-11T13:44:08.661Z,55.80
2022-08-11T13:46:36.294Z,55.60
2022-08-11T13:49:04.044Z,55.90
2022-08-11T13:51:34.519Z,55.60
2022-08-11T13:54:04.650Z,56.70
2022-08-11T13:56:32.209Z,56.60
2022-08-11T13:59:00.063Z,56.70
2022-08-11T14:02:19.795Z,56.30
2022-08-11T14:04:32.336Z,56.30
2022-08-11T14:07:03.115Z,55.90
2022-08-11T14:09:32.375Z,55.00
2022-08-11T14:12:24.120Z,55.00
2022-08-11T14:14:56.426Z,54.50
2022-08-11T14:17:43.741Z,55.20
2022-08-11T14:20:38.284Z,55.00
2022-08-11T14:23:00.542Z,56.50
2022-08-11T14:25:59.657Z,55.80
2022-08-11T14:28:32.557Z,55.60
2022-08-11T14:31:02.961Z,56.40
2022-08-11T14:33:53.575Z,55.90
2022-08-11T14:36:20.638Z,55.40
2022-08-11T14:38:47.934Z,55.60
2022-08-11T14:41:33.929Z,55.40
2022-08-11T14:44:19.989Z,55.00
2022-08-11T14:47:05.729Z,55.20
2022-08-11T14:50:09.659Z,54.40
2022-08-11T14:52:59.273Z,54.90
2022-08-11T14:55:48.853Z,55.00
2022-08-11T14:58:20.200Z,54.80
2022-08-11T15:00:49.733Z,54.50
2022-08-11T15:03:17.477Z,56.10
2022-08-11T15:05:57.733Z,55.00
2022-08-11T15:08:51.789Z,55.50
2022-08-11T15:11:38.382Z,54.90
2022-08-11T15:14:06.745Z,56.20
2022-08-11T15:16:53.343Z,55.10
2022-08-11T15:19:21.297Z,54.60
2022-08-11T15:22:08.219Z,54.60
2022-08-11T15:24:36.639Z,54.50
2022-08-11T15:27:31.060Z,54.00
2022-08-11T15:30:31.549Z,54.60
2022-08-11T15:33:26.492Z,54.90
2022-08-11T15:36:12.983Z,54.10
2022-08-11T15:38:42.777Z,53.20
2022-08-11T15:41:31.833Z,54.20
2022-08-11T15:44:17.939Z,54.20
2022-08-11T15:46:47.142Z,54.00
2022-08-11T15:49:24.870Z,53.50
2022-08-11T15:52:17.915Z,53.00
2022-08-11T15:54:48.896Z,53.20
2022-08-11T15:57:39.749Z,53.30
2022-08-11T16:00:26.240Z,53.30
2022-08-11T16:02:54.977Z,53.30
2022-08-11T16:05:45.781Z,52.90
2022-08-11T16:08:09.346Z,52.60
2022-08-11T16:10:40.809Z,52.70
2022-08-11T16:13:11.602Z,52.70
2022-08-11T16:16:03.731Z,52.60
2022-08-11T16:18:40.658Z,52.10
2022-08-11T16:21:09.630Z,52.40
2022-08-11T16:23:55.854Z,53.00
2022-08-11T16:27:07.852Z,52.70
2022-08-11T16:29:11.422Z,52.50
2022-08-11T16:31:40.765Z,51.50
2022-08-11T16:34:28.706Z,51.80
2022-08-11T16:37:15.618Z,51.10
2022-08-11T16:39:43.641Z,51.90
2022-08-11T16:43:05.183Z,51.70
2022-08-11T16:45:39.836Z,51.80
2022-08-11T16:48:35.376Z,50.20
2022-08-11T16:50:56.110Z,50.00
2022-08-11T16:53:23.154Z,49.80
2022-08-11T16:56:14.278Z,50.50
2022-08-11T16:59:01.270Z,49.80
2022-08-11T17:01:28.458Z,46.80
2022-08-11T17:04:21.554Z,42.60
2022-08-11T17:07:23.743Z,42.90
2022-08-11T17:10:50.895Z,43.90
2022-08-11T17:13:23.763Z,46.20
2022-08-11T17:16:08.010Z,47.80
2022-08-11T17:18:41.750Z,48.80
2022-08-11T17:21:12.745Z,49.60
2022-08-11T17:23:47.126Z,50.40
2022-08-11T17:26:15.983Z,50.20
2022-08-11T17:28:43.306Z,50.80
2022-08-11T17:31:22.826Z,50.80
2022-08-11T17:34:09.651Z,50.60
2022-08-11T17:36:41.575Z,50.50
2022-08-11T17:39:13.064Z,50.70
2022-08-11T17:42:06.677Z,50.60
2022-08-11T17:44:53.107Z,51.10
2022-08-11T17:47:39.845Z,51.20
2022-08-11T17:50:17.284Z,50.50
2022-08-11T17:53:04.814Z,50.80
2022-08-11T17:55:53.528Z,51.40
2022-08-11T17:58:40.403Z,50.80
2022-08-11T18:01:09.324Z,50.90
2022-08-11T18:03:39.572Z,51.30
2022-08-11T18:06:12.928Z,51.70
2022-08-11T18:09:02.874Z,51.00
2022-08-11T18:12:09.797Z,51.40
2022-08-11T18:14:56.855Z,51.30
2022-08-11T18:17:42.305Z,51.70
2022-08-11T18:20:28.342Z,51.80
2022-08-11T18:23:14.482Z,51.80
2022-08-11T18:26:02.426Z,51.90
2022-08-11T18:28:49.445Z,52.20
2022-08-11T18:31:35.345Z,52.10
2022-08-11T18:34:23.714Z,52.50
2022-08-11T18:37:20.011Z,52.40
2022-08-11T18:40:25.948Z,52.40
2022-08-11T18:43:12.560Z,52.80
2022-08-11T18:46:06.780Z,54.00
2022-08-11T18:48:57.785Z,54.70
2022-08-11T18:51:43.829Z,54.90
2022-08-11T18:54:30.798Z,55.10
2022-08-11T18:57:19.257Z,55.10
2022-08-11T19:00:05.648Z,55.20
2022-08-11T19:02:53.862Z,55.30
2022-08-11T19:06:32.174Z,55.20
2022-08-11T19:08:47.614Z,55.60
2022-08-11T19:11:33.676Z,55.60
2022-08-11T19:14:22.336Z,55.90
2022-08-11T19:17:09.850Z,55.80
2022-08-11T19:19:55.854Z,55.70
2022-08-11T19:22:42.035Z,55.70
2022-08-11T19:25:28.934Z,56.00
2022-08-11T19:28:16.245Z,56.20
2022-08-11T19:31:02.337Z,56.10
2022-08-11T19:34:00.333Z,56.10
2022-08-11T19:36:54.652Z,56.50
2022-08-11T19:39:40.693Z,56.70
2022-08-11T19:42:26.873Z,56.80
2022-08-11T19:45:13.390Z,56.90
2022-08-11T19:48:28.119Z,56.90
2022-08-11T19:51:05.778Z,56.90
2022-08-11T19:53:52.145Z,56.80
2022-08-11T19:56:38.009Z,57.10
2022-08-11T19:59:24.485Z,56.90
2022-08-11T20:02:13.495Z,57.20
2022-08-11T20:05:00.463Z,57.70
2022-08-11T20:07:46.967Z,57.40
2022-08-11T20:10:33.997Z,57.50
2022-08-11T20:13:21.475Z,57.40
2022-08-11T20:16:08.544Z,57.50
2022-08-11T20:18:55.039Z,57.60
2022-08-11T20:21:41.590Z,57.70
2022-08-11T20:24:28.214Z,58.60
2022-08-11T20:27:18.982Z,57.80
2022-08-11T20:30:10.929Z,57.70
2022-08-11T20:32:56.922Z,57.70
2022-08-11T20:35:42.956Z,57.90
2022-08-11T20:38:30.042Z,57.80
2022-08-11T20:41:16.432Z,57.50
2022-08-11T20:44:05.498Z,57.60
2022-08-11T20:46:57.766Z,57.50
2022-08-11T20:49:53.701Z,57.50
2022-08-11T20:52:43.285Z,57.50
2022-08-11T20:55:46.317Z,57.40
2022-08-11T20:59:13.501Z,57.20
2022-08-11T21:01:45.334Z,57.20
2022-08-11T21:04:32.366Z,57.30
2022-08-11T21:07:29.128Z,57.20
2022-08-11T21:10:22.851Z,57.70
2022-08-11T21:13:24.060Z,57.10
2022-08-11T21:16:25.094Z,57.00
2022-08-11T21:19:59.570Z,56.70
2022-08-11T21:22:59.497Z,55.90
2022-08-11T21:25:53.649Z,56.10
2022-08-11T21:28:40.505Z,56.10
2022-08-11T21:31:27.144Z,56.30
2022-08-11T21:34:13.609Z,56.60
2022-08-11T21:36:59.723Z,55.60
2022-08-11T21:39:45.784Z,55.80
2022-08-11T21:42:31.916Z,55.60
2022-08-11T21:45:18.478Z,55.30
2022-08-11T21:48:04.602Z,55.50
2022-08-11T21:50:50.234Z,56.40
2022-08-11T21:53:36.562Z,56.00
2022-08-11T21:56:22.522Z,55.60
2022-08-11T21:59:13.862Z,56.00
2022-08-11T22:01:59.904Z,56.00
2022-08-11T22:04:46.393Z,55.80
2022-08-11T22:07:34.330Z,56.60
2022-08-11T22:10:41.331Z,56.40
2022-08-11T22:13:31.682Z,56.00
2022-08-11T22:16:20.200Z,56.30
2022-08-11T22:19:06.633Z,56.40
2022-08-11T22:22:03.493Z,55.80
2022-08-11T22:24:51.016Z,56.20
2022-08-11T22:27:36.559Z,56.50
2022-08-11T22:30:23.518Z,56.70
2022-08-11T22:33:09.510Z,56.40
2022-08-11T22:35:57.258Z,56.60
2022-08-11T22:38:44.340Z,56.70
2022-08-11T22:41:30.325Z,56.90
2022-08-11T22:44:16.365Z,57.40
2022-08-11T22:47:01.788Z,57.70
2022-08-11T22:49:57.061Z,57.70
2022-08-11T22:52:44.871Z,57.50
2022-08-11T22:55:30.865Z,57.80
2022-08-11T22:58:16.864Z,57.60
