createdAt,value
2017-09-27T00:00:43.633Z,99.99
2017-09-27T00:01:52.195Z,99.99
2017-09-27T00:03:01.385Z,99.99
2017-09-27T00:04:09.928Z,99.99
2017-09-27T00:05:18.790Z,99.99
2017-09-27T00:06:27.656Z,99.99
2017-09-27T00:07:36.202Z,99.99
2017-09-27T00:08:45.394Z,99.99
2017-09-27T00:09:54.267Z,99.99
2017-09-27T00:11:03.777Z,99.99
2017-09-27T00:12:12.641Z,99.99
2017-09-27T00:13:21.185Z,99.99
2017-09-27T00:14:30.378Z,99.99
2017-09-27T00:15:38.920Z,99.99
2017-09-27T00:16:47.462Z,99.99
2017-09-27T00:17:56.650Z,99.99
2017-09-27T00:19:05.513Z,99.99
2017-09-27T00:20:14.057Z,99.99
2017-09-27T00:21:22.599Z,99.99
2017-09-27T00:22:31.786Z,99.99
2017-09-27T00:23:40.331Z,99.99
2017-09-27T00:24:48.874Z,99.99
2017-09-27T00:25:57.739Z,99.99
2017-09-27T00:27:06.927Z,99.99
2017-09-27T00:28:15.796Z,99.99
2017-09-27T00:29:24.359Z,99.99
2017-09-27T00:30:32.902Z,99.99
2017-09-27T00:31:41.766Z,99.99
2017-09-27T00:32:50.313Z,99.99
2017-09-27T00:33:59.175Z,99.99
2017-09-27T00:35:08.042Z,99.99
2017-09-27T00:36:16.905Z,99.99
2017-09-27T00:37:25.772Z,99.99
2017-09-27T00:38:34.645Z,99.99
2017-09-27T00:39:43.190Z,99.99
2017-09-27T00:40:51.735Z,99.99
2017-09-27T00:42:00.926Z,99.99
2017-09-27T00:43:10.116Z,99.99
2017-09-27T00:44:18.657Z,99.99
2017-09-27T00:45:27.201Z,99.99
2017-09-27T00:46:35.745Z,99.99
2017-09-27T00:47:44.292Z,99.99
2017-09-27T00:48:53.166Z,99.99
2017-09-27T00:50:02.036Z,99.99
2017-09-27T00:51:10.580Z,99.99
2017-09-27T00:52:19.444Z,99.99
2017-09-27T00:53:28.314Z,99.99
2017-09-27T00:54:36.858Z,99.99
2017-09-27T00:55:45.724Z,99.99
2017-09-27T00:56:54.589Z,99.99
2017-09-27T00:58:04.107Z,99.99
2017-09-27T00:59:13.614Z,99.99
2017-09-27T01:00:22.482Z,99.99
2017-09-27T01:01:31.354Z,99.99
2017-09-27T01:02:39.901Z,99.99
2017-09-27T01:03:49.085Z,99.99
2017-09-27T01:04:57.951Z,99.99
2017-09-27T01:06:06.821Z,99.99
2017-09-27T01:07:15.363Z,99.99
2017-09-27T01:08:23.909Z,99.99
2017-09-27T01:09:32.450Z,99.99
2017-09-27T01:10:41.639Z,99.99
2017-09-27T01:11:50.504Z,99.99
2017-09-27T01:12:59.700Z,99.99
2017-09-27T01:14:08.887Z,99.99
2017-09-27T01:15:17.462Z,99.99
2017-09-27T01:16:26.004Z,99.99
2017-09-27T01:17:34.545Z,99.99
2017-09-27T01:18:43.413Z,99.99
2017-09-27T01:19:52.279Z,99.99
2017-09-27T01:21:01.144Z,99.99
2017-09-27T01:22:10.663Z,99.99
2017-09-27T01:23:19.202Z,99.99
2017-09-27T01:24:27.745Z,99.99
2017-09-27T01:25:36.931Z,99.99
2017-09-27T01:26:45.796Z,99.99
2017-09-27T01:27:54.338Z,99.99
2017-09-27T01:29:03.208Z,99.99
2017-09-27T01:30:11.752Z,99.99
2017-09-27T01:31:20.616Z,99.99
2017-09-27T01:32:29.479Z,99.99
2017-09-27T01:33:38.670Z,99.99
2017-09-27T01:34:47.213Z,99.99
2017-09-27T01:35:55.755Z,99.99
2017-09-27T01:37:04.299Z,99.99
2017-09-27T01:38:13.163Z,99.99
2017-09-27T01:39:21.704Z,99.99
2017-09-27T01:40:30.246Z,99.99
2017-09-27T01:41:39.115Z,99.99
2017-09-27T01:42:47.658Z,99.99
2017-09-27T01:43:57.100Z,99.99
2017-09-27T01:45:06.291Z,99.99
2017-09-27T01:46:15.261Z,99.99
2017-09-27T01:47:24.273Z,99.99
2017-09-27T01:48:33.593Z,99.99
2017-09-27T01:49:42.538Z,99.99
2017-09-27T01:50:51.082Z,99.99
2017-09-27T01:51:59.626Z,99.99
2017-09-27T01:53:08.169Z,99.99
2017-09-27T01:54:17.358Z,99.99
2017-09-27T01:55:25.902Z,99.99
2017-09-27T01:56:34.443Z,99.99
2017-09-27T01:57:43.308Z,99.99
2017-09-27T01:58:51.849Z,99.99
2017-09-27T02:00:00.712Z,99.99
2017-09-27T02:01:09.258Z,99.99
2017-09-27T02:02:18.122Z,99.99
2017-09-27T02:03:26.666Z,99.99
2017-09-27T02:04:35.213Z,99.99
2017-09-27T02:05:43.757Z,99.99
2017-09-27T02:06:52.299Z,99.99
2017-09-27T02:08:01.243Z,99.99
2017-09-27T02:09:09.787Z,99.99
2017-09-27T02:10:18.332Z,99.99
2017-09-27T02:11:27.197Z,99.99
2017-09-27T02:12:35.736Z,99.99
2017-09-27T02:13:44.920Z,99.99
2017-09-27T02:14:53.461Z,99.99
2017-09-27T02:16:02.651Z,99.99
2017-09-27T02:17:11.188Z,99.99
2017-09-27T02:18:19.732Z,99.99
2017-09-27T02:19:28.275Z,99.99
2017-09-27T02:20:37.137Z,99.99
2017-09-27T02:21:45.680Z,99.99
2017-09-27T02:22:54.221Z,99.99
2017-09-27T02:24:02.764Z,99.99
2017-09-27T02:25:11.311Z,99.99
2017-09-27T02:26:20.378Z,99.99
2017-09-27T02:27:29.252Z,99.99
2017-09-27T02:28:39.138Z,99.99
2017-09-27T02:29:47.681Z,99.99
2017-09-27T02:30:56.559Z,99.99
2017-09-27T02:32:05.106Z,99.99
2017-09-27T02:33:13.650Z,99.99
2017-09-27T02:34:22.192Z,99.99
2017-09-27T02:35:30.734Z,99.99
2017-09-27T02:36:39.274Z,99.99
2017-09-27T02:37:48.469Z,99.99
2017-09-27T02:38:57.347Z,99.99
2017-09-27T02:40:06.534Z,99.99
2017-09-27T02:41:16.043Z,99.99
2017-09-27T02:42:24.584Z,99.99
2017-09-27T02:43:33.121Z,99.99
2017-09-27T02:44:41.982Z,99.99
2017-09-27T02:45:51.182Z,99.99
2017-09-27T02:47:00.370Z,99.99
2017-09-27T02:48:08.908Z,99.99
2017-09-27T02:49:17.454Z,99.99
2017-09-27T02:50:26.320Z,99.99
2017-09-27T02:51:35.186Z,99.99
2017-09-27T02:52:44.056Z,99.99
2017-09-27T02:53:52.920Z,99.99
2017-09-27T02:55:01.467Z,99.99
2017-09-27T02:56:10.330Z,99.99
2017-09-27T02:57:19.193Z,99.99
2017-09-27T02:58:28.059Z,99.99
2017-09-27T02:59:36.600Z,99.99
2017-09-27T03:00:45.142Z,99.99
2017-09-27T03:01:54.332Z,99.99
2017-09-27T03:03:03.199Z,99.99
2017-09-27T03:04:11.745Z,99.99
2017-09-27T03:05:20.288Z,99.99
2017-09-27T03:06:28.834Z,99.99
2017-09-27T03:07:37.700Z,99.99
2017-09-27T03:08:46.238Z,99.99
2017-09-27T03:09:54.782Z,99.99
2017-09-27T03:11:03.645Z,99.99
2017-09-27T03:12:12.190Z,99.99
2017-09-27T03:13:21.386Z,99.99
2017-09-27T03:14:29.929Z,99.99
2017-09-27T03:15:38.474Z,99.99
2017-09-27T03:16:47.665Z,99.99
2017-09-27T03:17:56.210Z,99.99
2017-09-27T03:19:04.750Z,99.99
2017-09-27T03:20:13.662Z,99.99
2017-09-27T03:21:22.846Z,99.99
2017-09-27T03:22:31.391Z,99.99
2017-09-27T03:23:40.257Z,99.99
2017-09-27T03:24:48.798Z,99.99
2017-09-27T03:25:57.341Z,99.99
2017-09-27T03:27:06.207Z,99.99
2017-09-27T03:28:14.746Z,99.99
2017-09-27T03:29:23.613Z,99.99
2017-09-27T03:30:32.153Z,99.99
2017-09-27T03:31:40.696Z,99.99
2017-09-27T03:32:49.234Z,99.99
2017-09-27T03:33:58.417Z,99.99
2017-09-27T03:35:06.961Z,99.99
2017-09-27T03:36:15.504Z,99.99
2017-09-27T03:37:25.015Z,99.99
2017-09-27T03:38:33.557Z,99.99
2017-09-27T03:39:42.421Z,99.99
2017-09-27T03:40:50.964Z,99.99
2017-09-27T03:42:00.150Z,99.99
2017-09-27T03:43:08.694Z,99.99
2017-09-27T03:44:17.895Z,99.99
2017-09-27T03:45:26.758Z,99.99
2017-09-27T03:46:35.301Z,99.99
2017-09-27T03:47:44.166Z,99.99
2017-09-27T03:48:53.032Z,99.99
2017-09-27T03:50:01.578Z,99.99
2017-09-27T03:51:10.126Z,99.99
2017-09-27T03:52:19.645Z,99.99
2017-09-27T03:53:28.508Z,99.99
2017-09-27T03:54:37.047Z,99.99
2017-09-27T03:55:45.591Z,99.99
2017-09-27T03:56:54.778Z,99.99
2017-09-27T03:58:03.964Z,99.99
2017-09-27T03:59:12.503Z,99.99
2017-09-27T04:00:21.368Z,99.99
2017-09-27T04:01:30.563Z,99.99
2017-09-27T04:02:39.426Z,99.99
2017-09-27T04:03:47.967Z,99.99
2017-09-27T04:04:56.511Z,99.99
2017-09-27T04:06:05.374Z,99.99
2017-09-27T04:07:13.914Z,99.99
2017-09-27T04:08:22.780Z,99.99
2017-09-27T04:09:31.321Z,99.99
2017-09-27T04:10:39.862Z,99.99
2017-09-27T04:11:48.406Z,99.99
2017-09-27T04:12:56.950Z,99.99
2017-09-27T04:14:05.494Z,99.99
2017-09-27T04:15:14.364Z,99.99
2017-09-27T04:16:22.908Z,99.99
2017-09-27T04:17:31.780Z,99.99
2017-09-27T04:18:40.968Z,99.99
2017-09-27T04:19:49.835Z,99.99
2017-09-27T04:20:58.376Z,99.99
2017-09-27T04:22:06.919Z,99.99
2017-09-27T04:23:15.460Z,99.99
2017-09-27T04:24:24.005Z,99.99
2017-09-27T04:25:32.872Z,99.99
2017-09-27T04:26:41.413Z,99.99
2017-09-27T04:27:50.279Z,99.99
2017-09-27T04:28:59.343Z,99.99
2017-09-27T04:30:08.205Z,99.99
2017-09-27T04:31:17.077Z,99.99
2017-09-27T04:32:25.943Z,99.99
2017-09-27T04:33:34.486Z,99.99
2017-09-27T04:34:43.349Z,99.99
2017-09-27T04:35:52.226Z,99.99
2017-09-27T04:37:01.095Z,99.99
2017-09-27T04:38:10.284Z,99.99
2017-09-27T04:39:18.827Z,99.99
2017-09-27T04:40:27.689Z,99.99
2017-09-27T04:41:36.559Z,99.99
2017-09-27T04:42:45.424Z,99.99
2017-09-27T04:43:53.965Z,99.99
2017-09-27T04:45:02.828Z,99.99
2017-09-27T04:46:11.688Z,99.99
2017-09-27T04:47:20.552Z,99.99
2017-09-27T04:48:29.420Z,99.99
2017-09-27T04:49:38.605Z,99.99
2017-09-27T04:50:47.791Z,99.99
2017-09-27T04:51:57.301Z,99.99
2017-09-27T04:53:05.845Z,99.99
2017-09-27T04:54:14.711Z,99.99
2017-09-27T04:55:23.253Z,99.99
2017-09-27T04:56:32.121Z,99.99
2017-09-27T04:57:40.985Z,99.99
2017-09-27T04:58:49.525Z,99.99
2017-09-27T04:59:58.071Z,99.99
2017-09-27T05:01:06.615Z,99.99
2017-09-27T05:02:16.125Z,99.99
2017-09-27T05:03:24.668Z,99.99
2017-09-27T05:04:33.534Z,99.99
2017-09-27T05:05:42.763Z,99.99
2017-09-27T05:06:51.575Z,99.99
2017-09-27T05:08:00.440Z,99.99
2017-09-27T05:09:08.983Z,99.99
2017-09-27T05:10:17.854Z,99.99
2017-09-27T05:11:26.716Z,99.99
2017-09-27T05:12:35.580Z,99.99
2017-09-27T05:13:44.442Z,99.99
2017-09-27T05:14:52.986Z,99.99
2017-09-27T05:16:01.529Z,99.99
2017-09-27T05:17:10.399Z,99.99
2017-09-27T05:18:19.267Z,99.99
2017-09-27T05:19:28.129Z,99.99
2017-09-27T05:20:36.671Z,99.99
2017-09-27T05:21:45.536Z,99.99
2017-09-27T05:22:54.076Z,99.99
2017-09-27T05:24:02.620Z,99.99
2017-09-27T05:25:11.809Z,99.99
2017-09-27T05:26:20.352Z,99.99
2017-09-27T05:27:29.219Z,99.99
2017-09-27T05:28:38.407Z,99.99
2017-09-27T05:29:46.950Z,99.99
2017-09-27T05:30:55.492Z,99.99
2017-09-27T05:32:04.032Z,99.99
2017-09-27T05:33:12.899Z,99.99
2017-09-27T05:34:21.443Z,99.99
2017-09-27T05:35:29.982Z,99.99
2017-09-27T05:36:38.856Z,99.99
2017-09-27T05:37:47.724Z,99.99
2017-09-27T05:38:56.913Z,99.99
2017-09-27T05:40:05.454Z,99.99
2017-09-27T05:41:14.322Z,99.99
2017-09-27T05:42:23.189Z,99.99
2017-09-27T05:43:32.054Z,99.99
2017-09-27T05:44:41.243Z,99.99
2017-09-27T05:45:49.786Z,99.99
2017-09-27T05:46:58.332Z,99.99
2017-09-27T05:48:07.199Z,99.99
2017-09-27T05:49:15.739Z,99.99
2017-09-27T05:50:24.279Z,99.99
2017-09-27T05:51:32.824Z,99.99
2017-09-27T05:52:41.367Z,99.99
2017-09-27T05:53:50.227Z,99.99
2017-09-27T05:54:58.770Z,99.99
2017-09-27T05:56:08.138Z,99.99
2017-09-27T05:57:17.329Z,99.99
2017-09-27T05:58:26.199Z,99.99
2017-09-27T05:59:35.065Z,99.99
2017-09-27T06:00:44.253Z,99.99
2017-09-27T06:01:53.449Z,99.99
2017-09-27T06:03:01.995Z,99.99
2017-09-27T06:04:10.864Z,99.99
2017-09-27T06:05:19.730Z,99.99
2017-09-27T06:06:29.250Z,99.99
2017-09-27T06:07:38.112Z,99.99
2017-09-27T06:08:46.654Z,99.99
2017-09-27T06:09:55.196Z,99.99
2017-09-27T06:11:03.813Z,99.99
2017-09-27T06:12:12.684Z,99.99
2017-09-27T06:13:21.347Z,99.99
2017-09-27T06:14:30.538Z,99.99
2017-09-27T06:15:39.085Z,99.99
2017-09-27T06:16:47.952Z,99.99
2017-09-27T06:17:56.863Z,99.99
2017-09-27T06:19:05.422Z,99.99
2017-09-27T06:20:14.258Z,99.99
2017-09-27T06:21:23.152Z,99.99
2017-09-27T06:22:31.772Z,99.99
2017-09-27T06:23:40.736Z,99.99
2017-09-27T06:24:49.305Z,99.99
2017-09-27T06:25:58.171Z,99.99
2017-09-27T06:27:07.035Z,99.99
2017-09-27T06:28:16.555Z,99.99
2017-09-27T06:29:25.097Z,99.99
2017-09-27T06:30:33.964Z,99.99
2017-09-27T06:31:42.856Z,99.99
2017-09-27T06:32:51.441Z,99.99
2017-09-27T06:34:00.049Z,99.99
2017-09-27T06:35:08.983Z,99.99
2017-09-27T06:36:18.174Z,99.99
2017-09-27T06:37:26.717Z,99.99
2017-09-27T06:38:35.259Z,99.99
2017-09-27T06:39:43.806Z,99.99
2017-09-27T06:40:52.803Z,99.99
2017-09-27T06:42:01.346Z,99.99
2017-09-27T06:43:09.892Z,99.99
2017-09-27T06:44:18.677Z,99.99
2017-09-27T06:45:27.605Z,99.99
2017-09-27T06:46:36.383Z,99.99
2017-09-27T06:47:45.263Z,99.99
2017-09-27T06:48:53.811Z,99.99
2017-09-27T06:50:02.354Z,99.99
2017-09-27T06:51:11.368Z,99.99
2017-09-27T06:52:19.922Z,99.99
2017-09-27T06:53:28.533Z,99.99
2017-09-27T06:54:37.075Z,99.99
2017-09-27T06:55:45.627Z,99.99
2017-09-27T06:56:54.494Z,99.99
2017-09-27T06:58:03.383Z,99.99
2017-09-27T06:59:12.873Z,99.99
2017-09-27T07:00:22.613Z,99.99
2017-09-27T07:01:31.598Z,99.99
2017-09-27T07:02:40.410Z,99.99
2017-09-27T07:03:49.277Z,99.99
2017-09-27T07:04:58.468Z,99.99
2017-09-27T07:06:07.660Z,99.99
2017-09-27T07:07:16.847Z,99.99
2017-09-27T07:08:25.714Z,99.99
2017-09-27T07:09:34.268Z,99.99
2017-09-27T07:10:43.137Z,99.99
2017-09-27T07:11:52.381Z,99.99
2017-09-27T07:13:01.248Z,99.99
2017-09-27T07:14:10.212Z,99.99
2017-09-27T07:15:18.769Z,99.99
2017-09-27T07:16:27.317Z,99.99
2017-09-27T07:17:35.879Z,99.99
2017-09-27T07:18:44.429Z,99.99
2017-09-27T07:19:53.320Z,99.99
2017-09-27T07:21:02.188Z,99.99
2017-09-27T07:22:10.736Z,99.99
2017-09-27T07:23:19.281Z,99.99
2017-09-27T07:24:27.827Z,99.99
2017-09-27T07:25:36.693Z,99.99
2017-09-27T07:26:45.239Z,99.99
2017-09-27T07:27:53.784Z,99.99
2017-09-27T07:29:02.975Z,99.99
2017-09-27T07:30:11.593Z,99.99
2017-09-27T07:31:20.469Z,99.99
2017-09-27T07:32:29.330Z,99.99
2017-09-27T07:33:38.199Z,99.99
2017-09-27T07:34:46.741Z,99.99
2017-09-27T07:35:55.616Z,99.99
2017-09-27T07:37:04.483Z,99.99
2017-09-27T07:38:13.029Z,99.99
2017-09-27T07:39:21.590Z,99.99
2017-09-27T07:40:30.454Z,99.99
2017-09-27T07:41:39.323Z,99.99
2017-09-27T07:42:47.913Z,99.99
2017-09-27T07:43:56.457Z,99.99
2017-09-27T07:45:05.325Z,99.99
2017-09-27T07:46:14.529Z,99.99
2017-09-27T07:47:23.396Z,99.99
2017-09-27T07:48:32.260Z,99.99
2017-09-27T07:49:41.771Z,99.99
2017-09-27T07:50:50.636Z,99.99
2017-09-27T07:51:59.502Z,99.99
2017-09-27T07:53:09.040Z,99.99
2017-09-27T07:54:17.555Z,99.99
2017-09-27T07:55:26.423Z,99.99
2017-09-27T07:56:35.611Z,99.99
2017-09-27T07:57:44.153Z,99.99
2017-09-27T07:58:53.020Z,99.99
2017-09-27T08:00:01.565Z,99.99
2017-09-27T08:01:10.486Z,99.99
2017-09-27T08:02:19.040Z,99.99
2017-09-27T08:03:28.272Z,99.99
2017-09-27T08:04:37.039Z,99.99
2017-09-27T08:05:45.582Z,99.99
2017-09-27T08:06:54.450Z,99.99
2017-09-27T08:08:03.172Z,99.99
2017-09-27T08:09:12.932Z,99.99
2017-09-27T08:10:21.572Z,99.99
2017-09-27T08:11:30.116Z,99.99
2017-09-27T08:12:38.981Z,99.99
2017-09-27T08:13:47.526Z,99.99
2017-09-27T08:14:56.400Z,99.99
2017-09-27T08:16:05.493Z,99.99
2017-09-27T08:17:14.375Z,99.99
2017-09-27T08:18:22.931Z,99.99
2017-09-27T08:19:31.806Z,99.99
2017-09-27T08:20:40.673Z,99.99
2017-09-27T08:21:49.870Z,99.99
2017-09-27T08:22:58.420Z,99.99
2017-09-27T08:24:06.962Z,99.99
2017-09-27T08:25:15.507Z,99.99
2017-09-27T08:26:24.057Z,99.99
2017-09-27T08:27:32.957Z,99.99
2017-09-27T08:28:42.180Z,99.99
2017-09-27T08:29:51.050Z,99.99
2017-09-27T08:30:59.602Z,99.99
2017-09-27T08:32:08.151Z,99.99
2017-09-27T08:33:16.693Z,99.99
2017-09-27T08:34:25.564Z,99.99
2017-09-27T08:35:34.908Z,99.99
2017-09-27T08:36:44.363Z,99.99
2017-09-27T08:37:53.285Z,99.99
2017-09-27T08:39:02.493Z,99.99
2017-09-27T08:40:11.763Z,99.99
2017-09-27T08:41:20.629Z,99.99
2017-09-27T08:42:29.183Z,99.99
2017-09-27T08:43:38.052Z,99.99
2017-09-27T08:44:47.242Z,99.99
2017-09-27T08:45:55.789Z,99.99
2017-09-27T08:47:04.656Z,99.99
2017-09-27T08:48:13.521Z,99.99
2017-09-27T08:49:22.393Z,99.99
2017-09-27T08:50:30.939Z,99.99
2017-09-27T08:51:39.787Z,99.99
2017-09-27T08:52:48.335Z,99.99
2017-09-27T08:53:56.879Z,99.99
2017-09-27T08:55:05.560Z,99.99
2017-09-27T08:56:14.430Z,99.99
2017-09-27T08:57:23.297Z,99.99
2017-09-27T08:58:31.849Z,99.99
2017-09-27T08:59:40.723Z,99.99
2017-09-27T09:00:49.276Z,99.99
2017-09-27T09:01:58.143Z,99.99
2017-09-27T09:03:07.347Z,99.99
2017-09-27T09:04:15.905Z,99.99
2017-09-27T09:05:24.797Z,99.99
2017-09-27T09:06:33.344Z,99.99
2017-09-27T09:07:42.213Z,99.99
2017-09-27T09:08:50.764Z,99.99
2017-09-27T09:09:59.631Z,99.99
2017-09-27T09:11:08.387Z,99.99
2017-09-27T09:12:16.939Z,99.99
2017-09-27T09:13:25.487Z,99.99
2017-09-27T09:14:34.358Z,99.99
2017-09-27T09:15:43.548Z,99.99
2017-09-27T09:16:52.097Z,99.99
2017-09-27T09:18:00.979Z,99.99
2017-09-27T09:19:09.840Z,99.99
2017-09-27T09:20:18.383Z,99.99
2017-09-27T09:21:27.254Z,99.99
2017-09-27T09:22:35.799Z,99.99
2017-09-27T09:23:45.328Z,99.99
2017-09-27T09:24:54.194Z,99.99
2017-09-27T09:26:02.754Z,99.99
2017-09-27T09:27:11.625Z,99.99
2017-09-27T09:28:20.495Z,99.99
2017-09-27T09:29:29.363Z,99.99
2017-09-27T09:30:38.233Z,99.99
2017-09-27T09:31:47.112Z,99.99
2017-09-27T09:32:55.661Z,99.99
2017-09-27T09:34:04.527Z,99.99
2017-09-27T09:35:13.401Z,99.99
2017-09-27T09:36:22.594Z,99.99
2017-09-27T09:37:31.787Z,99.99
2017-09-27T09:38:41.112Z,99.99
2017-09-27T09:39:49.657Z,99.99
2017-09-27T09:40:58.523Z,99.99
2017-09-27T09:42:07.073Z,99.99
2017-09-27T09:43:16.267Z,99.99
2017-09-27T09:44:25.456Z,99.99
2017-09-27T09:45:34.004Z,99.99
2017-09-27T09:46:42.875Z,99.99
2017-09-27T09:47:52.071Z,99.99
2017-09-27T09:49:00.945Z,99.99
2017-09-27T09:50:09.822Z,99.99
2017-09-27T09:51:18.692Z,99.99
2017-09-27T09:52:27.565Z,99.99
2017-09-27T09:53:36.111Z,99.99
2017-09-27T09:54:44.982Z,99.99
2017-09-27T09:55:54.172Z,99.99
2017-09-27T09:57:02.720Z,99.99
2017-09-27T09:58:11.267Z,99.99
2017-09-27T09:59:19.819Z,99.99
2017-09-27T10:00:28.691Z,99.99
2017-09-27T10:01:37.890Z,99.99
2017-09-27T10:02:46.439Z,99.99
2017-09-27T10:03:55.480Z,99.99
2017-09-27T10:05:04.357Z,99.99
2017-09-27T10:06:12.903Z,99.99
2017-09-27T10:07:21.777Z,99.99
2017-09-27T10:08:30.977Z,99.99
2017-09-27T10:09:40.166Z,99.99
2017-09-27T10:10:49.037Z,99.99
2017-09-27T10:11:57.909Z,99.99
2017-09-27T10:13:06.780Z,99.99
2017-09-27T10:14:15.329Z,99.99
2017-09-27T10:15:24.199Z,99.99
2017-09-27T10:16:32.747Z,99.99
2017-09-27T10:17:41.615Z,99.99
2017-09-27T10:18:50.163Z,99.99
2017-09-27T10:19:59.049Z,99.99
2017-09-27T10:21:08.242Z,99.99
2017-09-27T10:22:17.113Z,99.99
2017-09-27T10:23:25.658Z,99.99
2017-09-27T10:24:34.856Z,99.99
2017-09-27T10:25:43.726Z,99.99
2017-09-27T10:26:52.273Z,99.99
2017-09-27T10:28:01.345Z,99.99
2017-09-27T10:29:10.213Z,99.99
2017-09-27T10:30:19.095Z,99.99
2017-09-27T10:31:27.962Z,99.99
2017-09-27T10:32:36.836Z,99.99
2017-09-27T10:33:45.432Z,99.99
2017-09-27T10:34:53.978Z,99.99
2017-09-27T10:36:02.526Z,99.99
2017-09-27T10:37:11.077Z,99.99
2017-09-27T10:38:19.673Z,99.99
2017-09-27T10:39:28.218Z,99.99
2017-09-27T10:40:36.771Z,99.99
2017-09-27T10:41:45.318Z,99.99
2017-09-27T10:42:54.190Z,99.99
2017-09-27T10:44:02.742Z,99.99
2017-09-27T10:45:12.262Z,99.99
2017-09-27T10:46:21.132Z,99.99
2017-09-27T10:47:30.009Z,99.99
2017-09-27T10:48:38.880Z,99.99
2017-09-27T10:49:47.429Z,99.99
2017-09-27T10:50:56.304Z,99.99
2017-09-27T10:52:05.173Z,99.99
2017-09-27T10:53:13.727Z,99.99
2017-09-27T10:54:22.591Z,99.99
2017-09-27T10:55:31.469Z,99.99
2017-09-27T10:56:40.336Z,99.99
2017-09-27T10:57:48.885Z,99.99
2017-09-27T10:58:57.433Z,99.99
2017-09-27T11:00:06.632Z,99.99
2017-09-27T11:01:15.510Z,99.99
2017-09-27T11:02:24.397Z,99.99
2017-09-27T11:03:33.614Z,99.99
2017-09-27T11:04:42.825Z,99.99
2017-09-27T11:05:51.381Z,99.99
2017-09-27T11:07:01.271Z,99.99
2017-09-27T11:08:09.821Z,99.99
2017-09-27T11:09:19.027Z,99.99
2017-09-27T11:10:28.580Z,99.99
2017-09-27T11:11:37.131Z,99.99
2017-09-27T11:12:46.023Z,99.99
2017-09-27T11:13:54.899Z,99.99
2017-09-27T11:15:03.448Z,99.99
2017-09-27T11:16:12.646Z,99.99
2017-09-27T11:17:21.190Z,99.99
2017-09-27T11:18:29.786Z,99.99
2017-09-27T11:19:38.334Z,99.99
2017-09-27T11:20:46.884Z,99.99
2017-09-27T11:21:55.430Z,99.99
2017-09-27T11:23:04.949Z,99.99
2017-09-27T11:24:13.830Z,99.99
2017-09-27T11:25:22.701Z,99.99
2017-09-27T11:26:31.568Z,99.99
2017-09-27T11:27:40.116Z,99.99
2017-09-27T11:28:49.587Z,99.99
2017-09-27T11:29:58.137Z,99.99
2017-09-27T11:31:07.007Z,99.99
2017-09-27T11:32:15.881Z,99.99
2017-09-27T11:33:25.081Z,99.99
2017-09-27T11:34:33.635Z,99.99
2017-09-27T11:35:42.185Z,99.99
2017-09-27T11:36:50.730Z,99.99
2017-09-27T11:37:59.279Z,99.69
2017-09-27T11:39:08.148Z,99.99
2017-09-27T11:40:17.016Z,99.99
2017-09-27T11:41:25.574Z,99.99
2017-09-27T11:42:34.445Z,99.99
2017-09-27T11:43:42.992Z,99.99
2017-09-27T11:44:51.858Z,99.99
2017-09-27T11:46:00.407Z,99.99
2017-09-27T11:47:09.279Z,99.99
2017-09-27T11:48:18.150Z,99.99
2017-09-27T11:49:27.019Z,99.99
2017-09-27T11:50:35.895Z,99.99
2017-09-27T11:51:44.779Z,98.97
2017-09-27T11:52:53.664Z,97.76
2017-09-27T11:54:02.549Z,97.38
2017-09-27T11:55:11.422Z,96.03
2017-09-27T11:56:20.616Z,96.61
2017-09-27T11:57:29.166Z,96.32
2017-09-27T11:58:37.712Z,96.32
2017-09-27T11:59:46.261Z,96.7
2017-09-27T12:00:54.808Z,97.09
2017-09-27T12:02:03.678Z,97.76
2017-09-27T12:03:12.230Z,98.82
2017-09-27T12:04:21.236Z,99.11
2017-09-27T12:05:30.105Z,99.4
2017-09-27T12:06:38.657Z,99.79
2017-09-27T12:07:47.209Z,98.34
2017-09-27T12:08:55.757Z,98.72
2017-09-27T12:10:04.308Z,98.72
2017-09-27T12:11:12.854Z,97.96
2017-09-27T12:12:21.727Z,98.24
2017-09-27T12:13:30.601Z,98.72
2017-09-27T12:14:39.472Z,99.99
2017-09-27T12:15:48.348Z,99.99
2017-09-27T12:16:56.895Z,99.99
2017-09-27T12:18:05.766Z,99.99
2017-09-27T12:19:14.318Z,99.11
2017-09-27T12:20:22.869Z,99.5
2017-09-27T12:21:31.746Z,99.88
2017-09-27T12:22:40.298Z,99.26
2017-09-27T12:23:49.177Z,99.06
2017-09-27T12:24:58.374Z,99.99
2017-09-27T12:26:06.924Z,99.98
2017-09-27T12:27:15.796Z,99.99
2017-09-27T12:28:24.347Z,99.99
2017-09-27T12:29:33.220Z,98.44
2017-09-27T12:30:41.785Z,98.19
2017-09-27T12:31:50.979Z,98.77
2017-09-27T12:32:59.851Z,99.3
2017-09-27T12:34:08.724Z,99.69
2017-09-27T12:35:17.278Z,99.99
2017-09-27T12:36:26.133Z,99.99
2017-09-27T12:37:35.658Z,99.79
2017-09-27T12:38:44.550Z,99.98
2017-09-27T12:39:53.755Z,99.98
2017-09-27T12:41:02.308Z,99.11
2017-09-27T12:42:11.505Z,98.05
2017-09-27T12:43:20.382Z,98.24
2017-09-27T12:44:29.255Z,98.15
2017-09-27T12:45:38.130Z,97.76
2017-09-27T12:46:46.679Z,97.76
2017-09-27T12:47:55.551Z,98.54
2017-09-27T12:49:04.428Z,98.82
2017-09-27T12:50:12.978Z,98.92
2017-09-27T12:51:21.526Z,99.11
2017-09-27T12:52:30.073Z,97.47
2017-09-27T12:53:39.269Z,97.67
2017-09-27T12:54:48.141Z,98.82
2017-09-27T12:55:57.335Z,98.44
2017-09-27T12:57:06.212Z,99.02
2017-09-27T12:58:15.408Z,99.11
2017-09-27T12:59:23.955Z,99.11
2017-09-27T13:00:32.505Z,99.99
2017-09-27T13:01:41.408Z,98.63
2017-09-27T13:02:50.279Z,98.15
2017-09-27T13:03:59.150Z,98.15
2017-09-27T13:05:08.026Z,98.72
2017-09-27T13:06:16.577Z,98.92
2017-09-27T13:07:25.125Z,99.21
2017-09-27T13:08:34.001Z,99.4
2017-09-27T13:09:42.971Z,98.72
2017-09-27T13:10:52.091Z,98.63
2017-09-27T13:12:00.637Z,99.21
2017-09-27T13:13:09.190Z,98.92
2017-09-27T13:14:17.748Z,99.59
2017-09-27T13:15:26.948Z,99.21
2017-09-27T13:16:35.496Z,99.02
2017-09-27T13:17:44.367Z,99.99
2017-09-27T13:18:53.562Z,99.98
2017-09-27T13:20:02.115Z,98.92
2017-09-27T13:21:10.993Z,97.96
2017-09-27T13:22:19.535Z,97.86
2017-09-27T13:23:28.086Z,97.09
2017-09-27T13:24:37.659Z,97.38
2017-09-27T13:25:46.534Z,96.99
2017-09-27T13:26:55.084Z,96.22
2017-09-27T13:28:03.954Z,96.7
2017-09-27T13:29:12.503Z,95.55
2017-09-27T13:30:21.380Z,95.94
2017-09-27T13:31:30.257Z,95.84
2017-09-27T13:32:38.805Z,95.45
2017-09-27T13:33:47.679Z,95.07
2017-09-27T13:34:56.228Z,95.94
2017-09-27T13:36:05.448Z,96.12
2017-09-27T13:37:13.980Z,96.61
2017-09-27T13:38:22.861Z,96.99
2017-09-27T13:39:31.412Z,97.67
2017-09-27T13:40:39.971Z,97.86
2017-09-27T13:41:49.169Z,96.89
2017-09-27T13:42:57.715Z,96.03
2017-09-27T13:44:06.944Z,94.78
2017-09-27T13:45:15.812Z,95.45
2017-09-27T13:46:24.360Z,95.64
2017-09-27T13:47:33.234Z,95.64
2017-09-27T13:48:41.793Z,96.03
2017-09-27T13:49:52.528Z,96.61
2017-09-27T13:51:01.398Z,96.61
2017-09-27T13:52:09.951Z,96.32
2017-09-27T13:53:18.822Z,96.89
2017-09-27T13:54:27.843Z,97.42
2017-09-27T13:55:36.397Z,97.04
2017-09-27T13:56:45.266Z,96.51
2017-09-27T13:57:54.137Z,96.51
2017-09-27T13:59:03.981Z,97.24
2017-09-27T14:00:12.857Z,97.52
2017-09-27T14:01:22.061Z,96.85
2017-09-27T14:02:30.612Z,96.17
2017-09-27T14:03:39.158Z,96.17
2017-09-27T14:04:48.356Z,96.08
2017-09-27T14:05:56.906Z,95.79
2017-09-27T14:07:06.096Z,95.11
2017-09-27T14:08:15.291Z,93.76
2017-09-27T14:09:24.490Z,95.31
2017-09-27T14:10:34.334Z,94.63
2017-09-27T14:11:42.880Z,93.57
2017-09-27T14:12:51.762Z,93.48
2017-09-27T14:14:00.634Z,93.86
2017-09-27T14:15:09.507Z,95.11
2017-09-27T14:16:18.060Z,94.63
2017-09-27T14:17:26.610Z,94.34
2017-09-27T14:18:35.160Z,93.38
2017-09-27T14:19:43.711Z,92.9
2017-09-27T14:20:52.593Z,92.9
2017-09-27T14:22:01.181Z,93.57
2017-09-27T14:23:10.028Z,93.57
2017-09-27T14:24:18.896Z,94.06
2017-09-27T14:25:27.445Z,94.73
2017-09-27T14:26:35.996Z,94.34
2017-09-27T14:27:44.547Z,94.82
2017-09-27T14:28:54.001Z,94.54
2017-09-27T14:30:02.873Z,94.15
2017-09-27T14:31:11.421Z,93.38
2017-09-27T14:32:20.611Z,93.76
2017-09-27T14:33:29.481Z,93.76
2017-09-27T14:34:38.352Z,94.54
2017-09-27T14:35:47.220Z,95.21
2017-09-27T14:36:56.094Z,96.75
2017-09-27T14:38:04.642Z,96.17
2017-09-27T14:39:13.516Z,95.11
2017-09-27T14:40:22.389Z,95.5
2017-09-27T14:41:30.940Z,95.79
2017-09-27T14:42:39.484Z,96.08
2017-09-27T14:43:48.355Z,94.44
2017-09-27T14:44:56.904Z,92.9
2017-09-27T14:46:06.108Z,91.45
2017-09-27T14:47:14.980Z,91.36