createdAt,value
2023-01-13T00:00:09.206Z,78.89
2023-01-13T00:03:36.143Z,79.05
2023-01-13T00:06:38.869Z,79.04
2023-01-13T00:09:41.640Z,79.19
2023-01-13T00:12:44.624Z,79.20
2023-01-13T00:15:59.235Z,79.20
2023-01-13T00:19:02.110Z,79.29
2023-01-13T00:22:04.981Z,79.47
2023-01-13T00:25:08.348Z,79.54
2023-01-13T00:28:11.098Z,79.75
2023-01-13T00:31:20.481Z,79.89
2023-01-13T00:34:24.734Z,80.02
2023-01-13T00:37:27.678Z,80.00
2023-01-13T00:40:30.418Z,80.17
2023-01-13T00:43:35.448Z,80.24
2023-01-13T00:46:38.262Z,80.22
2023-01-13T00:49:40.988Z,80.21
2023-01-13T00:52:43.673Z,80.21
2023-01-13T00:55:46.403Z,80.19
2023-01-13T00:58:49.268Z,80.19
2023-01-13T01:01:52.169Z,80.35
2023-01-13T01:04:55.071Z,80.28
2023-01-13T01:07:57.791Z,80.41
2023-01-13T01:11:16.055Z,80.49
2023-01-13T01:14:18.807Z,80.76
2023-01-13T01:17:21.543Z,80.89
2023-01-13T01:20:24.278Z,80.90
2023-01-13T01:23:31.456Z,80.98
2023-01-13T01:26:34.260Z,81.22
2023-01-13T01:29:36.994Z,81.14
2023-01-13T01:32:39.777Z,80.99
2023-01-13T01:35:42.961Z,80.93
2023-01-13T01:38:46.376Z,81.07
2023-01-13T01:42:07.694Z,80.94
2023-01-13T01:45:25.373Z,81.03
2023-01-13T01:48:32.644Z,80.89
2023-01-13T01:51:43.696Z,81.03
2023-01-13T01:54:52.346Z,81.01
2023-01-13T01:58:09.726Z,80.88
2023-01-13T02:01:13.509Z,80.98
2023-01-13T02:04:23.213Z,80.95
2023-01-13T02:07:32.528Z,80.86
2023-01-13T02:10:36.676Z,81.07
2023-01-13T02:13:39.441Z,80.99
2023-01-13T02:16:52.456Z,80.84
2023-01-13T02:20:08.495Z,80.60
2023-01-13T02:24:02.905Z,80.84
2023-01-13T02:27:19.717Z,81.13
2023-01-13T02:31:03.384Z,81.34
2023-01-13T02:34:30.000Z,81.54
2023-01-13T02:37:40.004Z,81.85
2023-01-13T02:41:31.613Z,81.90
2023-01-13T02:44:42.537Z,82.10
2023-01-13T02:47:50.212Z,82.19
2023-01-13T02:51:01.399Z,82.10
2023-01-13T02:54:09.431Z,82.19
2023-01-13T02:57:14.825Z,82.08
2023-01-13T03:00:19.694Z,82.23
2023-01-13T03:03:22.459Z,82.40
2023-01-13T03:06:43.883Z,82.52
2023-01-13T03:09:59.458Z,82.51
2023-01-13T03:13:36.461Z,82.55
2023-01-13T03:16:42.311Z,82.48
2023-01-13T03:19:59.848Z,82.59
2023-01-13T03:23:22.751Z,82.77
2023-01-13T03:26:56.734Z,82.70
2023-01-13T03:30:07.079Z,82.69
2023-01-13T03:33:15.936Z,82.78
2023-01-13T03:36:26.661Z,82.80
2023-01-13T03:39:34.881Z,82.87
2023-01-13T03:42:40.783Z,82.92
2023-01-13T03:45:47.748Z,82.88
2023-01-13T03:48:58.144Z,83.01
2023-01-13T03:52:05.145Z,83.05
2023-01-13T03:55:13.832Z,82.96
2023-01-13T03:58:38.093Z,82.94
2023-01-13T04:01:57.453Z,83.03
2023-01-13T04:05:03.319Z,83.03
2023-01-13T04:08:18.618Z,82.98
2023-01-13T04:11:52.169Z,83.07
2023-01-13T04:14:57.413Z,83.12
2023-01-13T04:18:22.051Z,83.08
2023-01-13T04:21:24.963Z,83.21
2023-01-13T04:24:28.023Z,83.20
2023-01-13T04:27:30.894Z,83.14
2023-01-13T04:30:34.147Z,83.16
2023-01-13T04:33:37.145Z,83.22
2023-01-13T04:36:41.337Z,83.12
2023-01-13T04:39:46.717Z,83.17
2023-01-13T04:42:49.912Z,83.34
2023-01-13T04:45:52.840Z,83.05
2023-01-13T04:48:55.697Z,83.12
2023-01-13T04:51:58.630Z,83.18
2023-01-13T04:55:02.436Z,83.12
2023-01-13T04:58:10.253Z,83.36
2023-01-13T05:01:13.086Z,83.20
2023-01-13T05:04:17.090Z,83.05
2023-01-13T05:07:19.887Z,83.12
2023-01-13T05:10:24.127Z,83.08
2023-01-13T05:13:45.569Z,83.01
2023-01-13T05:17:00.941Z,82.90
2023-01-13T05:20:05.666Z,82.86
2023-01-13T05:23:26.776Z,82.82
2023-01-13T05:26:29.523Z,82.87
2023-01-13T05:29:32.291Z,82.87
2023-01-13T05:32:35.156Z,82.91
2023-01-13T05:35:40.054Z,82.68
2023-01-13T05:38:42.759Z,83.00
2023-01-13T05:42:03.937Z,83.01
2023-01-13T05:45:07.320Z,83.07
2023-01-13T05:48:10.163Z,83.24
2023-01-13T05:51:13.762Z,83.01
2023-01-13T05:54:16.827Z,83.21
2023-01-13T05:57:19.668Z,83.12
2023-01-13T06:00:22.705Z,83.18
2023-01-13T06:03:25.452Z,83.14
2023-01-13T06:06:28.155Z,83.13
2023-01-13T06:09:31.258Z,83.03
2023-01-13T06:12:34.042Z,83.11
2023-01-13T06:15:36.985Z,83.03
2023-01-13T06:18:39.713Z,82.98
2023-01-13T06:21:45.221Z,83.03
2023-01-13T06:24:50.519Z,83.08
2023-01-13T06:27:54.852Z,83.20
2023-01-13T06:31:00.857Z,83.13
2023-01-13T06:34:11.127Z,83.02
2023-01-13T06:37:19.204Z,83.08
2023-01-13T06:40:22.529Z,83.03
2023-01-13T06:43:25.603Z,83.09
2023-01-13T06:46:28.380Z,83.18
2023-01-13T06:49:31.271Z,83.13
2023-01-13T06:52:34.137Z,83.10
2023-01-13T06:55:37.231Z,82.92
2023-01-13T06:58:39.954Z,82.74
2023-01-13T07:01:43.570Z,82.96
2023-01-13T07:04:46.932Z,82.94
2023-01-13T07:07:49.709Z,82.94
2023-01-13T07:10:53.210Z,83.01
2023-01-13T07:14:14.395Z,83.07
2023-01-13T07:17:25.094Z,83.11
2023-01-13T07:20:28.942Z,83.16
2023-01-13T07:23:34.435Z,83.15
2023-01-13T07:26:38.215Z,83.19
2023-01-13T07:29:41.516Z,83.13
2023-01-13T07:32:44.323Z,83.16
2023-01-13T07:35:48.381Z,83.38
2023-01-13T07:38:52.754Z,82.92
2023-01-13T07:42:16.058Z,83.19
2023-01-13T07:45:19.231Z,83.06
2023-01-13T07:48:22.018Z,83.08
2023-01-13T07:51:24.983Z,83.02
2023-01-13T07:54:39.749Z,83.01
2023-01-13T07:57:43.636Z,83.00
2023-01-13T08:00:46.439Z,82.98
2023-01-13T08:03:49.401Z,83.00
2023-01-13T08:06:52.116Z,82.86
2023-01-13T08:09:54.833Z,82.75
2023-01-13T08:13:16.268Z,82.83
2023-01-13T08:16:19.118Z,82.74
2023-01-13T08:19:21.861Z,82.88
2023-01-13T08:22:24.790Z,82.90
2023-01-13T08:25:29.617Z,82.94
2023-01-13T08:28:32.596Z,82.78
2023-01-13T08:31:35.317Z,83.41
2023-01-13T08:34:38.132Z,83.11
2023-01-13T08:37:41.166Z,82.66
2023-01-13T08:40:43.939Z,82.39
2023-01-13T08:43:46.762Z,82.51
2023-01-13T08:46:49.910Z,82.29
2023-01-13T08:49:52.728Z,82.23
2023-01-13T08:52:55.490Z,82.22
2023-01-13T08:55:58.378Z,82.14
2023-01-13T08:59:01.723Z,82.28
2023-01-13T09:02:14.130Z,82.42
2023-01-13T09:05:17.967Z,82.13
2023-01-13T09:08:20.845Z,82.24
2023-01-13T09:11:51.047Z,82.06
2023-01-13T09:14:53.815Z,81.94
2023-01-13T09:17:56.581Z,81.86
2023-01-13T09:20:59.398Z,81.81
2023-01-13T09:24:02.195Z,82.00
2023-01-13T09:27:05.043Z,82.01
2023-01-13T09:30:08.977Z,81.75
2023-01-13T09:33:30.402Z,81.89
2023-01-13T09:36:33.138Z,82.03
2023-01-13T09:39:36.532Z,81.61
2023-01-13T09:43:12.570Z,81.27
2023-01-13T09:46:41.824Z,81.43
2023-01-13T09:49:45.041Z,80.97
2023-01-13T09:52:48.183Z,81.03
2023-01-13T09:55:51.419Z,80.93
2023-01-13T09:58:54.417Z,80.65
2023-01-13T10:02:04.851Z,80.73
2023-01-13T10:05:42.483Z,80.49
2023-01-13T10:08:48.572Z,80.33
2023-01-13T10:12:14.755Z,79.94
2023-01-13T10:15:21.501Z,80.12
2023-01-13T10:18:28.369Z,79.96
2023-01-13T10:21:52.616Z,79.87
2023-01-13T10:25:18.349Z,79.89
2023-01-13T10:28:23.974Z,79.59
2023-01-13T10:31:26.894Z,79.49
2023-01-13T10:34:30.475Z,79.33
2023-01-13T10:37:33.431Z,79.39
2023-01-13T10:40:46.793Z,79.62
2023-01-13T10:43:52.582Z,79.63
2023-01-13T10:46:58.124Z,79.85
2023-01-13T10:50:09.355Z,79.12
2023-01-13T10:53:23.736Z,79.53
2023-01-13T10:56:32.679Z,78.87
2023-01-13T10:59:36.245Z,79.00
2023-01-13T11:02:39.090Z,78.95
2023-01-13T11:05:58.142Z,79.01
2023-01-13T11:09:03.209Z,79.28
2023-01-13T11:12:30.839Z,79.30
2023-01-13T11:16:16.594Z,79.42
2023-01-13T11:19:23.143Z,79.24
2023-01-13T11:22:33.381Z,78.93
2023-01-13T11:25:43.213Z,78.46
2023-01-13T11:29:12.068Z,78.78
2023-01-13T11:32:20.046Z,79.02
2023-01-13T11:35:24.311Z,79.07
2023-01-13T11:39:18.760Z,79.53
2023-01-13T11:42:38.407Z,79.46
2023-01-13T11:45:49.908Z,79.38
2023-01-13T11:48:56.223Z,78.88
2023-01-13T11:52:34.299Z,79.35
2023-01-13T11:56:04.496Z,79.38
2023-01-13T11:59:38.525Z,79.12
2023-01-13T12:03:12.271Z,79.63
2023-01-13T12:06:24.458Z,79.68
2023-01-13T12:09:53.034Z,80.24
2023-01-13T12:13:11.929Z,80.56
2023-01-13T12:16:25.710Z,80.33
2023-01-13T12:19:32.520Z,80.67
2023-01-13T12:22:37.326Z,80.58
2023-01-13T12:25:45.533Z,80.57
2023-01-13T12:29:11.387Z,80.78
2023-01-13T12:32:25.065Z,80.43
2023-01-13T12:35:47.796Z,79.97
2023-01-13T12:38:59.364Z,80.49
2023-01-13T12:42:36.034Z,80.20
2023-01-13T12:45:38.864Z,80.09
2023-01-13T12:48:59.704Z,79.99
2023-01-13T12:52:15.043Z,80.05
2023-01-13T12:55:20.996Z,80.15
2023-01-13T12:58:28.678Z,80.22
2023-01-13T13:01:36.158Z,79.97
2023-01-13T13:04:49.597Z,79.77
2023-01-13T13:08:07.169Z,80.18
2023-01-13T13:11:33.002Z,79.79
2023-01-13T13:14:42.019Z,79.89
2023-01-13T13:18:00.303Z,79.68
2023-01-13T13:21:09.196Z,79.67
2023-01-13T13:24:12.064Z,79.70
2023-01-13T13:27:32.474Z,79.71
2023-01-13T13:30:39.377Z,79.69
2023-01-13T13:33:52.601Z,79.36
2023-01-13T13:37:22.290Z,79.22
2023-01-13T13:40:50.542Z,79.17
2023-01-13T13:44:12.356Z,79.30
2023-01-13T13:47:15.319Z,79.17
2023-01-13T13:50:20.959Z,79.39
2023-01-13T13:53:27.469Z,79.31
2023-01-13T13:56:36.793Z,79.16
2023-01-13T13:59:39.879Z,79.03
2023-01-13T14:02:50.958Z,78.81
2023-01-13T14:06:00.942Z,78.89
2023-01-13T14:09:04.451Z,78.50
2023-01-13T14:12:18.872Z,78.69
2023-01-13T14:15:31.526Z,78.59
2023-01-13T14:18:49.621Z,78.76
2023-01-13T14:21:53.799Z,79.03
2023-01-13T14:24:58.052Z,78.58
2023-01-13T14:28:14.146Z,78.56
2023-01-13T14:31:17.156Z,78.54
2023-01-13T14:34:32.016Z,78.41
2023-01-13T14:37:35.798Z,78.45
2023-01-13T14:40:45.713Z,78.58
2023-01-13T14:43:50.918Z,78.59
2023-01-13T14:46:56.595Z,78.55
2023-01-13T14:50:03.270Z,78.66
2023-01-13T14:53:39.701Z,78.38
2023-01-13T14:57:25.285Z,78.51
2023-01-13T15:00:28.121Z,78.61
2023-01-13T15:03:42.163Z,78.46
2023-01-13T15:06:51.530Z,78.85
2023-01-13T15:09:58.292Z,78.69
2023-01-13T15:13:04.259Z,78.67
2023-01-13T15:16:15.291Z,79.13
2023-01-13T15:19:18.053Z,79.06
2023-01-13T15:22:21.002Z,78.96
2023-01-13T15:25:24.477Z,78.86
2023-01-13T15:28:28.895Z,78.96
2023-01-13T15:31:33.251Z,79.10
2023-01-13T15:34:36.055Z,79.06
2023-01-13T15:37:38.846Z,79.55
2023-01-13T15:40:42.534Z,79.64
2023-01-13T15:44:04.367Z,79.73
2023-01-13T15:47:09.552Z,79.82
2023-01-13T15:50:16.883Z,79.88
2023-01-13T15:53:20.198Z,80.34
2023-01-13T15:56:25.585Z,80.42
2023-01-13T15:59:28.388Z,80.44
2023-01-13T16:02:31.352Z,80.53
2023-01-13T16:05:34.193Z,80.61
2023-01-13T16:08:37.014Z,80.88
2023-01-13T16:11:39.771Z,80.82
2023-01-13T16:14:43.011Z,81.02
2023-01-13T16:17:46.635Z,81.07
2023-01-13T16:20:52.926Z,80.79
2023-01-13T16:23:55.648Z,81.01
2023-01-13T16:26:58.499Z,80.91
2023-01-13T16:30:01.241Z,80.87
2023-01-13T16:33:04.139Z,81.07
2023-01-13T16:36:14.553Z,81.15
2023-01-13T16:39:21.609Z,81.42
2023-01-13T16:42:24.930Z,81.20
2023-01-13T16:45:28.225Z,81.50
2023-01-13T16:48:31.081Z,81.44
2023-01-13T16:51:33.986Z,81.69
2023-01-13T16:54:37.225Z,81.74
2023-01-13T16:57:40.091Z,81.82
2023-01-13T17:00:43.303Z,81.88
2023-01-13T17:03:49.228Z,81.89
2023-01-13T17:07:00.240Z,82.04
2023-01-13T17:10:03.552Z,81.96
2023-01-13T17:13:15.608Z,82.15
2023-01-13T17:16:22.288Z,82.36
2023-01-13T17:19:26.102Z,82.34
2023-01-13T17:22:30.793Z,82.59
2023-01-13T17:25:33.548Z,82.48
2023-01-13T17:28:36.298Z,82.88
2023-01-13T17:31:39.840Z,82.93
2023-01-13T17:34:44.919Z,83.03
2023-01-13T17:37:47.702Z,82.90
2023-01-13T17:40:50.477Z,82.95
2023-01-13T17:43:53.957Z,83.08
2023-01-13T17:46:56.935Z,83.28
2023-01-13T17:49:59.743Z,83.09
2023-01-13T17:53:02.497Z,82.99
2023-01-13T17:56:05.922Z,83.40
2023-01-13T17:59:11.265Z,83.23
2023-01-13T18:02:14.683Z,83.15
2023-01-13T18:05:17.690Z,83.19
2023-01-13T18:08:21.623Z,83.12
2023-01-13T18:11:25.057Z,83.47
2023-01-13T18:14:28.256Z,82.95
2023-01-13T18:17:31.041Z,83.23
2023-01-13T18:20:52.536Z,83.21
2023-01-13T18:24:13.680Z,83.05
2023-01-13T18:27:24.317Z,83.11
2023-01-13T18:30:27.048Z,83.09
2023-01-13T18:33:29.821Z,83.27
2023-01-13T18:36:32.616Z,83.26
2023-01-13T18:39:38.552Z,83.39
2023-01-13T18:42:54.807Z,83.44
2023-01-13T18:45:57.931Z,83.56
2023-01-13T18:49:00.786Z,83.21
2023-01-13T18:52:03.692Z,83.13
2023-01-13T18:55:06.516Z,83.44
2023-01-13T18:58:09.263Z,83.33
2023-01-13T19:01:12.083Z,83.63
2023-01-13T19:04:17.126Z,83.44
2023-01-13T19:07:24.391Z,83.38
2023-01-13T19:10:31.872Z,83.50
2023-01-13T19:13:36.304Z,83.35
2023-01-13T19:16:39.379Z,83.65
2023-01-13T19:19:45.286Z,83.53
2023-01-13T19:22:53.915Z,83.51
2023-01-13T19:26:05.565Z,83.38
2023-01-13T19:29:09.207Z,83.40
2023-01-13T19:32:12.409Z,83.27
2023-01-13T19:35:18.133Z,83.33
2023-01-13T19:38:24.566Z,83.13
2023-01-13T19:41:46.401Z,83.30
2023-01-13T19:45:07.704Z,83.27
2023-01-13T19:48:10.930Z,83.16
2023-01-13T19:51:14.682Z,83.21
2023-01-13T19:54:17.658Z,83.18
2023-01-13T19:57:20.939Z,83.12
2023-01-13T20:00:23.996Z,83.19
2023-01-13T20:03:31.122Z,83.24
2023-01-13T20:06:33.961Z,83.07
2023-01-13T20:09:36.813Z,83.09
2023-01-13T20:12:39.636Z,83.12
2023-01-13T20:15:43.457Z,83.33
2023-01-13T20:18:50.359Z,83.44
2023-01-13T20:21:53.107Z,83.24
2023-01-13T20:24:55.989Z,83.56
2023-01-13T20:28:00.461Z,83.51
2023-01-13T20:31:11.758Z,83.45
2023-01-13T20:34:18.206Z,83.51
2023-01-13T20:37:21.065Z,83.54
2023-01-13T20:40:24.398Z,83.27
2023-01-13T20:43:27.846Z,83.36
2023-01-13T20:46:30.619Z,83.26
2023-01-13T20:49:36.958Z,83.22
2023-01-13T20:52:40.040Z,83.25
2023-01-13T20:55:42.799Z,83.32
2023-01-13T20:58:45.617Z,83.17
2023-01-13T21:01:48.655Z,83.37
2023-01-13T21:04:51.780Z,83.21
2023-01-13T21:07:54.713Z,83.07
2023-01-13T21:11:08.255Z,82.95
2023-01-13T21:14:33.937Z,82.85
2023-01-13T21:17:55.428Z,83.19
2023-01-13T21:21:13.621Z,82.88
2023-01-13T21:24:16.387Z,82.75
2023-01-13T21:27:19.579Z,82.82
2023-01-13T21:30:22.711Z,82.88
2023-01-13T21:33:25.507Z,82.93
2023-01-13T21:36:28.816Z,82.73
2023-01-13T21:39:31.619Z,82.58
2023-01-13T21:42:53.001Z,82.65
2023-01-13T21:46:14.609Z,82.53
2023-01-13T21:49:17.395Z,82.49
2023-01-13T21:52:20.342Z,82.56
2023-01-13T21:55:28.878Z,82.32
2023-01-13T21:58:31.803Z,82.02
2023-01-13T22:01:34.668Z,82.28
2023-01-13T22:04:37.605Z,82.22
2023-01-13T22:07:41.101Z,82.17
2023-01-13T22:10:59.476Z,82.28
2023-01-13T22:14:11.109Z,82.25
2023-01-13T22:17:15.090Z,82.39
2023-01-13T22:20:21.513Z,82.36
2023-01-13T22:23:24.545Z,82.47
2023-01-13T22:26:27.496Z,82.34
2023-01-13T22:29:30.215Z,82.36
2023-01-13T22:32:37.094Z,82.36
2023-01-13T22:35:39.941Z,82.30
2023-01-13T22:38:42.766Z,82.34
2023-01-13T22:41:45.692Z,82.28
2023-01-13T22:44:48.482Z,82.21
2023-01-13T22:47:53.263Z,82.23
2023-01-13T22:50:56.512Z,82.29
2023-01-13T22:53:59.285Z,82.14
2023-01-13T22:57:01.989Z,82.18
2023-01-13T23:00:05.720Z,81.98
2023-01-13T23:03:08.491Z,82.01
2023-01-13T23:06:11.400Z,82.10
2023-01-13T23:09:14.206Z,82.06
2023-01-13T23:12:17.048Z,82.12
2023-01-13T23:15:20.539Z,81.96
2023-01-13T23:18:25.829Z,81.96
2023-01-13T23:21:34.533Z,81.94
2023-01-13T23:24:37.305Z,81.93
2023-01-13T23:27:40.342Z,82.20
2023-01-13T23:30:43.074Z,81.98
2023-01-13T23:33:46.523Z,82.03
2023-01-13T23:36:49.377Z,81.76
2023-01-13T23:39:52.114Z,81.93
2023-01-13T23:42:54.937Z,81.75
2023-01-13T23:46:02.457Z,81.91
2023-01-13T23:49:05.291Z,81.75
2023-01-13T23:52:08.061Z,81.58
2023-01-13T23:55:10.790Z,81.54
2023-01-13T23:58:14.502Z,81.46
