createdAt,value
2023-03-23T15:58:31.149Z,13.00
2023-03-23T16:01:03.503Z,14.50
2023-03-23T16:03:43.730Z,14.30
2023-03-23T16:06:13.486Z,14.30
2023-03-23T16:08:55.224Z,25.40
2023-03-23T16:11:26.801Z,34.20
2023-03-23T16:13:55.782Z,33.00
2023-03-23T16:16:27.186Z,37.50
2023-03-23T16:18:55.953Z,32.00
2023-03-23T16:21:24.398Z,36.20
2023-03-23T16:23:52.839Z,38.60
2023-03-23T16:26:21.208Z,69.70
2023-03-23T16:28:50.513Z,23.70
2023-03-23T16:31:18.794Z,15.60
2023-03-23T16:33:47.224Z,10.40
2023-03-23T16:36:15.659Z,8.20
2023-03-23T16:38:49.919Z,10.50
2023-03-23T16:41:19.817Z,11.50
2023-03-23T16:43:48.071Z,11.20
2023-03-23T16:46:16.273Z,16.80
2023-03-23T16:48:44.620Z,24.30
2023-03-23T16:51:12.857Z,30.30
2023-03-23T16:53:41.124Z,73.00
2023-03-23T16:56:09.415Z,58.80
2023-03-23T16:58:37.644Z,54.10
2023-03-23T17:01:06.104Z,43.10
2023-03-23T17:03:34.622Z,29.40
2023-03-23T17:06:04.551Z,31.80
2023-03-23T17:08:32.894Z,70.20
2023-03-23T17:11:01.570Z,73.30
2023-03-23T17:13:29.806Z,73.10
2023-03-23T17:15:58.109Z,46.70
2023-03-23T17:18:28.658Z,44.90
2023-03-23T17:20:57.194Z,45.30
2023-03-23T17:23:25.623Z,33.50
2023-03-23T17:25:54.186Z,30.30
2023-03-23T17:28:22.452Z,27.70
2023-03-23T17:30:52.359Z,29.90
2023-03-23T17:33:20.948Z,36.30
2023-03-23T17:35:52.125Z,77.50
2023-03-23T17:38:21.031Z,91.90
2023-03-23T17:40:56.977Z,63.30
2023-03-23T17:43:25.470Z,67.80
2023-03-23T17:45:54.032Z,59.50
2023-03-23T17:48:23.397Z,38.40
2023-03-23T17:50:55.009Z,35.80
2023-03-23T17:53:25.604Z,37.30
2023-03-23T17:55:53.928Z,30.50
2023-03-23T17:58:22.501Z,38.60
2023-03-23T18:00:50.897Z,58.90
2023-03-23T18:03:25.928Z,78.10
2023-03-23T18:06:03.261Z,59.70
2023-03-23T18:08:32.096Z,52.70
2023-03-23T18:11:01.386Z,50.90
2023-03-23T18:13:34.085Z,46.40
2023-03-23T18:16:03.892Z,40.70
2023-03-23T18:18:33.313Z,50.00
2023-03-23T18:21:04.696Z,49.20
2023-03-23T18:23:38.932Z,44.60
2023-03-23T18:26:11.844Z,46.90
2023-03-23T18:28:40.697Z,49.90
2023-03-23T18:31:15.328Z,41.90
2023-03-23T18:33:46.866Z,45.40
2023-03-23T18:36:17.839Z,52.80
2023-03-23T18:38:47.312Z,53.70
2023-03-23T18:41:16.892Z,55.60
2023-03-23T18:43:46.114Z,44.30
2023-03-23T18:46:14.608Z,54.40
2023-03-23T18:48:42.958Z,76.40
2023-03-23T18:51:11.932Z,81.10
2023-03-23T18:53:40.964Z,70.90
2023-03-23T18:56:12.282Z,105.70
2023-03-23T18:58:40.524Z,91.80
2023-03-23T19:01:11.846Z,94.40
2023-03-23T19:03:40.900Z,123.10
2023-03-23T19:06:22.597Z,88.30
2023-03-23T19:08:52.241Z,102.10
2023-03-23T19:11:22.636Z,86.10
2023-03-23T19:14:01.598Z,81.40
2023-03-23T19:16:35.677Z,67.00
2023-03-23T19:19:06.648Z,73.50
2023-03-23T19:21:35.661Z,65.60
2023-03-23T19:24:04.139Z,107.50
2023-03-23T19:26:38.320Z,77.40
2023-03-23T19:29:26.096Z,72.90
2023-03-23T19:31:56.650Z,62.40
2023-03-23T19:34:26.785Z,48.40
2023-03-23T19:37:03.264Z,56.20
2023-03-23T19:39:34.753Z,59.30
2023-03-23T19:42:04.459Z,46.60
2023-03-23T19:44:34.483Z,43.40
2023-03-23T19:47:03.397Z,34.20
2023-03-23T19:49:31.749Z,38.40
2023-03-23T19:52:09.369Z,30.40
2023-03-23T19:54:41.071Z,27.60
2023-03-23T19:57:10.611Z,29.40
2023-03-23T19:59:39.487Z,29.30
2023-03-23T20:02:10.784Z,28.70
2023-03-23T20:04:39.932Z,26.20
2023-03-23T20:07:08.546Z,30.40
2023-03-23T20:09:38.259Z,30.10
2023-03-23T20:12:07.184Z,42.20
2023-03-23T20:14:37.418Z,40.80
2023-03-23T20:17:09.745Z,42.90
2023-03-23T20:19:38.398Z,31.10
2023-03-23T20:22:06.782Z,35.10
2023-03-23T20:24:35.040Z,29.30
2023-03-23T20:27:04.009Z,34.70
2023-03-23T20:29:33.540Z,24.80
2023-03-23T20:32:01.904Z,45.00
2023-03-23T20:34:31.692Z,36.70
2023-03-23T20:37:01.854Z,41.40
2023-03-23T20:39:32.954Z,42.90
2023-03-23T20:42:03.415Z,38.00
2023-03-23T20:44:35.453Z,40.30
2023-03-23T20:47:04.745Z,39.50
2023-03-23T20:49:37.092Z,43.30
2023-03-23T20:52:08.255Z,37.80
2023-03-23T20:54:38.006Z,27.70
2023-03-23T20:57:08.203Z,32.30
2023-03-23T20:59:36.831Z,34.30
2023-03-23T21:02:05.544Z,30.00
2023-03-23T21:04:33.818Z,19.70
2023-03-23T21:07:02.335Z,14.10
2023-03-23T21:09:31.127Z,24.10
2023-03-23T21:11:59.495Z,19.40
2023-03-23T21:14:27.865Z,19.20
2023-03-23T21:16:58.404Z,25.10
2023-03-23T21:19:27.904Z,19.60
2023-03-23T21:21:57.336Z,22.70
2023-03-23T21:24:28.301Z,28.80
2023-03-23T21:26:59.889Z,21.10
2023-03-23T21:29:28.528Z,18.00
2023-03-23T21:34:28.714Z,19.40
2023-03-23T21:36:56.981Z,23.90
2023-03-23T21:39:26.264Z,14.60
2023-03-23T21:41:54.694Z,14.10
2023-03-23T21:44:23.033Z,15.00
2023-03-23T21:46:52.437Z,20.30
2023-03-23T21:49:20.796Z,17.50
2023-03-23T21:51:50.124Z,20.10
2023-03-23T21:54:18.445Z,20.30
2023-03-23T21:56:47.508Z,20.10
2023-03-23T21:59:16.579Z,19.80
2023-03-23T22:01:44.762Z,22.20
2023-03-23T22:04:13.007Z,22.60
2023-03-23T22:06:42.467Z,28.70
2023-03-23T22:09:11.431Z,27.00
2023-03-23T22:11:40.441Z,16.80
2023-03-23T22:14:08.848Z,15.60
2023-03-23T22:16:37.249Z,13.20
2023-03-23T22:19:06.640Z,9.90
2023-03-23T22:21:35.060Z,8.80
2023-03-23T22:24:03.843Z,10.70
2023-03-23T22:26:32.151Z,9.80
2023-03-23T22:29:01.375Z,9.70
2023-03-23T22:31:33.906Z,9.40
2023-03-23T22:34:02.960Z,9.90
2023-03-23T22:36:33.483Z,11.30
2023-03-23T22:39:03.506Z,13.60
2023-03-23T22:41:35.533Z,13.10
2023-03-23T22:44:12.594Z,11.00
2023-03-23T22:46:41.381Z,8.80
2023-03-23T22:49:10.044Z,11.70
2023-03-23T22:51:38.820Z,9.10
2023-03-23T22:54:07.248Z,9.80
2023-03-23T22:56:37.222Z,15.40
2023-03-23T22:59:07.247Z,10.90
2023-03-23T23:01:36.305Z,9.90
2023-03-23T23:04:05.128Z,10.40
2023-03-23T23:06:33.555Z,9.10
2023-03-23T23:09:01.866Z,8.30
2023-03-23T23:11:31.243Z,7.50
2023-03-23T23:13:59.573Z,10.80
2023-03-23T23:16:28.080Z,10.40
2023-03-23T23:18:56.658Z,7.50
2023-03-23T23:21:29.016Z,13.30
2023-03-23T23:23:58.029Z,10.70
2023-03-23T23:26:27.000Z,11.60
2023-03-23T23:28:55.360Z,9.20
2023-03-23T23:31:29.185Z,9.20
2023-03-23T23:34:00.346Z,7.30
2023-03-23T23:36:31.970Z,11.60
2023-03-23T23:39:02.331Z,12.80
2023-03-23T23:41:31.113Z,8.80
2023-03-23T23:44:00.165Z,9.00
2023-03-23T23:46:30.781Z,7.70
2023-03-23T23:49:00.000Z,6.70
2023-03-23T23:51:29.580Z,7.00
2023-03-23T23:53:58.959Z,7.00
2023-03-23T23:56:28.611Z,8.00
2023-03-23T23:58:58.339Z,8.50
