createdAt,value
2023-01-08T00:01:33.723Z,11.20
2023-01-08T00:04:01.169Z,11.20
2023-01-08T00:06:31.257Z,11.20
2023-01-08T00:08:58.548Z,11.30
2023-01-08T00:11:26.053Z,11.30
2023-01-08T00:13:53.438Z,11.20
2023-01-08T00:16:21.107Z,11.20
2023-01-08T00:18:50.595Z,11.30
2023-01-08T00:21:17.947Z,11.30
2023-01-08T00:23:45.189Z,11.40
2023-01-08T00:26:13.897Z,11.40
2023-01-08T00:28:45.503Z,11.30
2023-01-08T00:31:13.552Z,11.30
2023-01-08T00:33:43.650Z,11.20
2023-01-08T00:36:14.285Z,11.30
2023-01-08T00:38:42.566Z,11.20
2023-01-08T00:41:09.947Z,11.20
2023-01-08T00:43:37.263Z,11.40
2023-01-08T00:46:04.932Z,11.50
2023-01-08T00:48:33.575Z,11.50
2023-01-08T00:51:03.338Z,11.30
2023-01-08T00:53:30.626Z,10.90
2023-01-08T00:56:06.896Z,10.60
2023-01-08T00:58:37.026Z,10.30
2023-01-08T01:01:10.325Z,10.00
2023-01-08T01:03:40.329Z,9.90
2023-01-08T01:06:10.664Z,9.80
2023-01-08T01:08:40.980Z,9.70
2023-01-08T01:11:17.445Z,9.60
2023-01-08T01:13:47.051Z,9.60
2023-01-08T01:16:14.462Z,9.50
2023-01-08T01:18:44.506Z,9.50
2023-01-08T01:21:32.539Z,9.50
2023-01-08T01:24:03.808Z,9.40
2023-01-08T01:26:32.233Z,9.40
2023-01-08T01:29:02.552Z,9.40
2023-01-08T01:31:32.006Z,9.40
2023-01-08T01:34:01.877Z,9.30
2023-01-08T01:36:33.787Z,9.40
2023-01-08T01:39:03.910Z,9.30
2023-01-08T01:41:39.160Z,9.30
2023-01-08T01:44:45.237Z,9.20
2023-01-08T01:47:36.555Z,9.20
2023-01-08T01:50:12.537Z,9.20
2023-01-08T01:53:01.158Z,9.20
2023-01-08T01:55:29.111Z,9.20
2023-01-08T01:58:16.341Z,9.20
2023-01-08T02:00:46.908Z,9.10
2023-01-08T02:03:15.933Z,9.10
2023-01-08T02:06:06.508Z,9.10
2023-01-08T02:08:38.956Z,9.10
2023-01-08T02:11:11.753Z,9.00
2023-01-08T02:13:43.219Z,9.00
2023-01-08T02:16:25.227Z,9.00
2023-01-08T02:18:59.917Z,9.00
2023-01-08T02:21:47.200Z,9.00
2023-01-08T02:24:27.229Z,9.10
2023-01-08T02:26:57.753Z,9.10
2023-01-08T02:29:30.327Z,9.10
2023-01-08T02:31:57.943Z,9.10
2023-01-08T02:34:28.482Z,9.00
2023-01-08T02:37:02.431Z,9.10
2023-01-08T02:39:32.001Z,9.00
2023-01-08T02:42:07.009Z,9.00
2023-01-08T02:44:57.674Z,9.00
2023-01-08T02:47:33.608Z,8.90
2023-01-08T02:50:07.743Z,9.00
2023-01-08T02:52:41.051Z,9.00
2023-01-08T02:55:10.729Z,9.00
2023-01-08T02:57:38.584Z,9.10
2023-01-08T03:00:09.344Z,9.20
2023-01-08T03:02:41.074Z,9.30
2023-01-08T03:05:16.867Z,9.40
2023-01-08T03:07:44.369Z,9.50
2023-01-08T03:10:12.199Z,9.70
2023-01-08T03:13:01.127Z,9.70
2023-01-08T03:15:36.583Z,9.70
2023-01-08T03:18:13.953Z,9.50
2023-01-08T03:20:41.563Z,9.50
2023-01-08T03:23:15.153Z,9.40
2023-01-08T03:25:47.325Z,9.40
2023-01-08T03:28:30.182Z,9.30
2023-01-08T03:30:59.104Z,9.10
2023-01-08T03:33:28.830Z,9.00
2023-01-08T03:36:00.560Z,9.00
2023-01-08T03:38:32.760Z,8.90
2023-01-08T03:41:06.453Z,8.90
2023-01-08T03:43:36.580Z,8.80
2023-01-08T03:46:08.857Z,8.80
2023-01-08T03:48:41.398Z,8.80
2023-01-08T03:51:12.183Z,8.80
2023-01-08T03:53:41.847Z,8.80
2023-01-08T03:56:09.114Z,8.90
2023-01-08T03:58:40.764Z,8.90
2023-01-08T04:01:10.664Z,8.90
2023-01-08T04:03:40.329Z,8.90
2023-01-08T04:06:07.623Z,8.80
2023-01-08T04:08:34.880Z,8.80
2023-01-08T04:11:04.329Z,8.80
2023-01-08T04:13:34.066Z,8.80
2023-01-08T04:16:03.500Z,8.70
2023-01-08T04:18:30.808Z,8.70
2023-01-08T04:21:00.635Z,8.70
2023-01-08T04:23:32.663Z,8.70
2023-01-08T04:25:59.888Z,8.70
2023-01-08T04:28:27.106Z,8.70
2023-01-08T04:30:54.409Z,8.70
2023-01-08T04:33:25.406Z,8.60
2023-01-08T04:35:54.876Z,8.70
2023-01-08T04:38:22.103Z,8.60
2023-01-08T04:40:49.347Z,8.70
2023-01-08T04:43:16.568Z,8.60
2023-01-08T04:45:45.980Z,8.70
2023-01-08T04:48:15.400Z,8.60
2023-01-08T04:50:42.675Z,8.50
2023-01-08T04:53:14.666Z,8.50
2023-01-08T04:55:41.882Z,8.40
2023-01-08T04:58:09.185Z,8.40
2023-01-08T05:00:40.061Z,8.30
2023-01-08T05:03:07.331Z,8.30
2023-01-08T05:05:37.564Z,8.30
2023-01-08T05:08:05.267Z,8.20
2023-01-08T05:10:32.493Z,8.20
2023-01-08T05:13:02.367Z,8.20
2023-01-08T05:15:32.467Z,8.20
2023-01-08T05:18:04.983Z,8.10
2023-01-08T05:20:33.333Z,8.10
2023-01-08T05:23:01.242Z,8.10
2023-01-08T05:25:28.506Z,8.10
2023-01-08T05:27:57.866Z,8.10
2023-01-08T05:30:25.118Z,8.00
2023-01-08T05:32:52.364Z,7.90
2023-01-08T05:35:24.640Z,7.90
2023-01-08T05:37:54.082Z,8.00
2023-01-08T05:40:21.402Z,7.90
2023-01-08T05:42:48.655Z,7.90
2023-01-08T05:45:18.292Z,7.80
2023-01-08T05:47:45.543Z,7.80
2023-01-08T05:50:15.032Z,7.80
2023-01-08T05:52:44.759Z,7.80
2023-01-08T05:55:12.104Z,7.70
2023-01-08T05:57:43.808Z,7.70
2023-01-08T06:00:12.474Z,7.60
2023-01-08T06:02:39.767Z,7.60
2023-01-08T06:05:07.301Z,7.60
2023-01-08T06:07:34.581Z,7.60
2023-01-08T06:10:01.803Z,7.60
2023-01-08T06:12:31.207Z,7.50
2023-01-08T06:14:58.440Z,7.50
2023-01-08T06:17:26.003Z,7.50
2023-01-08T06:19:53.223Z,7.50
2023-01-08T06:22:20.596Z,7.50
2023-01-08T06:24:50.040Z,7.40
2023-01-08T06:27:19.383Z,7.40
2023-01-08T06:29:49.223Z,7.30
2023-01-08T06:32:18.564Z,7.30
2023-01-08T06:34:45.857Z,7.30
2023-01-08T06:37:13.224Z,7.40
2023-01-08T06:39:42.714Z,7.50
2023-01-08T06:42:12.159Z,7.40
2023-01-08T06:44:39.425Z,7.30
2023-01-08T06:47:06.694Z,7.40
2023-01-08T06:49:33.980Z,7.40
2023-01-08T06:52:03.332Z,7.50
2023-01-08T06:54:35.593Z,7.50
2023-01-08T06:57:02.984Z,7.50
2023-01-08T06:59:32.434Z,7.40
2023-01-08T07:02:01.903Z,7.40
2023-01-08T07:04:29.212Z,7.30
2023-01-08T07:06:56.472Z,7.40
2023-01-08T07:09:25.960Z,7.40
2023-01-08T07:11:53.238Z,7.50
2023-01-08T07:14:22.995Z,7.60
2023-01-08T07:16:52.510Z,7.60
2023-01-08T07:19:22.396Z,7.60
2023-01-08T07:21:49.604Z,7.60
2023-01-08T07:24:19.215Z,7.60
2023-01-08T07:26:46.445Z,7.70
2023-01-08T07:29:13.692Z,7.70
2023-01-08T07:31:40.904Z,7.80
2023-01-08T07:34:10.702Z,7.70
2023-01-08T07:36:40.402Z,7.70
2023-01-08T07:39:07.658Z,7.70
2023-01-08T07:41:34.922Z,7.70
2023-01-08T07:44:02.211Z,7.80
2023-01-08T07:46:32.250Z,7.80
2023-01-08T07:48:59.598Z,7.80
2023-01-08T07:51:29.931Z,7.90
2023-01-08T07:53:59.714Z,7.90
2023-01-08T07:56:26.981Z,7.90
2023-01-08T07:58:58.907Z,7.90
2023-01-08T08:01:26.529Z,7.90
2023-01-08T08:03:55.995Z,8.10
2023-01-08T08:06:23.302Z,8.10
2023-01-08T08:08:50.535Z,8.10
2023-01-08T08:11:17.782Z,8.10
2023-01-08T08:13:45.211Z,8.10
2023-01-08T08:16:13.300Z,8.10
2023-01-08T08:18:40.602Z,8.10
2023-01-08T08:21:07.942Z,8.10
2023-01-08T08:23:37.700Z,8.10
2023-01-08T08:26:07.883Z,8.20
2023-01-08T08:28:35.210Z,8.20
2023-01-08T08:31:04.742Z,8.40
2023-01-08T08:33:32.067Z,8.50
2023-01-08T08:36:01.655Z,8.50
2023-01-08T08:38:28.910Z,8.60
2023-01-08T08:40:56.224Z,8.70
2023-01-08T08:43:23.694Z,8.70
2023-01-08T08:45:58.306Z,8.70
2023-01-08T08:48:25.617Z,8.80
2023-01-08T08:50:52.845Z,8.90
2023-01-08T08:53:20.108Z,9.00
2023-01-08T08:55:47.373Z,8.90
2023-01-08T08:58:14.640Z,9.00
2023-01-08T09:00:43.468Z,9.00
2023-01-08T09:03:17.308Z,9.00
2023-01-08T09:05:46.943Z,9.00
2023-01-08T09:08:16.345Z,9.00
2023-01-08T09:10:45.856Z,9.00
2023-01-08T09:13:13.376Z,9.00
2023-01-08T09:15:45.173Z,9.10
2023-01-08T09:18:13.441Z,9.20
2023-01-08T09:20:41.887Z,9.20
2023-01-08T09:23:10.028Z,9.20
2023-01-08T09:25:39.713Z,9.20
2023-01-08T09:28:12.174Z,9.20
2023-01-08T09:30:42.419Z,9.30
2023-01-08T09:33:12.372Z,9.30
2023-01-08T09:35:39.650Z,9.40
2023-01-08T09:38:06.991Z,9.50
2023-01-08T09:40:51.723Z,9.70
2023-01-08T09:43:22.666Z,9.80
2023-01-08T09:45:55.537Z,10.10
2023-01-08T09:48:30.937Z,10.70
2023-01-08T09:50:58.390Z,11.70
2023-01-08T09:53:26.079Z,12.90
2023-01-08T09:56:09.577Z,13.90
2023-01-08T09:59:03.581Z,14.50
2023-01-08T10:01:38.071Z,15.10
2023-01-08T10:04:19.649Z,15.40
2023-01-08T10:07:21.240Z,15.70
2023-01-08T10:09:55.844Z,16.00
2023-01-08T10:12:29.698Z,16.10
2023-01-08T10:15:03.469Z,16.40
2023-01-08T10:17:46.617Z,17.30
2023-01-08T10:20:22.979Z,17.80
2023-01-08T10:22:54.259Z,17.70
2023-01-08T10:25:27.751Z,17.60
2023-01-08T10:27:58.060Z,18.10
2023-01-08T10:30:35.893Z,18.30
2023-01-08T10:33:12.831Z,18.40
2023-01-08T10:35:42.179Z,18.20
2023-01-08T10:38:34.034Z,18.90
2023-01-08T10:41:09.929Z,19.10
2023-01-08T10:43:57.571Z,18.80
2023-01-08T10:46:27.323Z,18.90
2023-01-08T10:49:00.327Z,18.40
2023-01-08T10:51:33.087Z,18.40
2023-01-08T10:54:15.381Z,17.80
2023-01-08T10:56:44.850Z,17.70
2023-01-08T10:59:23.263Z,17.40
2023-01-08T11:01:57.877Z,17.90
2023-01-08T11:04:36.214Z,18.30
2023-01-08T11:07:07.100Z,18.20
2023-01-08T11:09:48.456Z,18.00
2023-01-08T11:12:47.040Z,18.10
2023-01-08T11:15:20.059Z,17.20
2023-01-08T11:17:49.795Z,16.40
2023-01-08T11:20:30.892Z,15.40
2023-01-08T11:23:20.796Z,15.30
2023-01-08T11:26:15.678Z,15.40
2023-01-08T11:28:56.672Z,15.20
2023-01-08T11:31:34.019Z,15.50
2023-01-08T11:34:15.690Z,16.40
2023-01-08T11:36:52.615Z,16.60
2023-01-08T11:39:20.042Z,16.00
2023-01-08T11:42:03.621Z,14.90
2023-01-08T11:45:05.315Z,14.60
2023-01-08T11:47:59.859Z,14.40
2023-01-08T11:50:33.463Z,15.10
2023-01-08T11:53:23.558Z,16.40
2023-01-08T11:55:55.684Z,18.20
2023-01-08T11:58:47.878Z,18.50
2023-01-08T12:01:15.154Z,17.50
2023-01-08T12:03:45.630Z,17.50
2023-01-08T12:06:37.974Z,17.80
2023-01-08T12:09:34.122Z,17.30
2023-01-08T12:12:38.656Z,17.70
2023-01-08T12:15:29.636Z,18.30
2023-01-08T12:18:10.441Z,19.20
2023-01-08T12:20:47.287Z,19.90
2023-01-08T12:23:35.559Z,19.00
2023-01-08T12:26:12.260Z,19.00
2023-01-08T12:29:07.317Z,19.40
2023-01-08T12:32:16.955Z,19.30
2023-01-08T12:34:53.668Z,17.40
2023-01-08T12:37:29.996Z,16.40
2023-01-08T12:40:14.170Z,15.60
2023-01-08T12:42:50.191Z,14.90
2023-01-08T12:45:29.279Z,14.60
2023-01-08T12:48:03.171Z,14.10
2023-01-08T12:50:47.108Z,13.90
2023-01-08T12:53:30.644Z,13.60
2023-01-08T12:56:20.128Z,13.30
2023-01-08T12:59:08.634Z,13.20
2023-01-08T13:01:54.812Z,13.10
2023-01-08T13:04:22.230Z,13.10
2023-01-08T13:07:03.087Z,13.20
2023-01-08T13:09:33.355Z,13.00
2023-01-08T13:12:09.097Z,12.80
2023-01-08T13:14:47.035Z,13.50
2023-01-08T13:17:22.280Z,14.10
2023-01-08T13:20:02.337Z,14.10
2023-01-08T13:22:32.300Z,13.50
2023-01-08T13:25:20.705Z,13.20
2023-01-08T13:27:53.214Z,13.00
2023-01-08T13:30:48.389Z,12.90
2023-01-08T13:33:39.656Z,13.10
2023-01-08T13:36:17.335Z,13.20
2023-01-08T13:38:45.333Z,13.90
2023-01-08T13:41:27.133Z,14.40
2023-01-08T13:44:01.960Z,14.40
2023-01-08T13:46:29.671Z,14.60
2023-01-08T13:49:23.625Z,14.20
2023-01-08T13:51:50.972Z,13.70
2023-01-08T13:54:27.478Z,13.70
2023-01-08T13:57:06.088Z,14.10
2023-01-08T13:59:45.651Z,14.70
2023-01-08T14:02:31.482Z,14.90
2023-01-08T14:05:00.664Z,14.50
2023-01-08T14:07:30.946Z,15.20
2023-01-08T14:10:11.908Z,15.40
2023-01-08T14:12:42.488Z,15.50
2023-01-08T14:15:33.683Z,15.10
2023-01-08T14:18:02.005Z,15.40
2023-01-08T14:20:31.896Z,15.80
2023-01-08T14:23:00.976Z,15.80
2023-01-08T14:25:31.814Z,15.40
2023-01-08T14:28:05.187Z,14.80
2023-01-08T14:30:33.395Z,14.30
2023-01-08T14:33:01.862Z,14.00
2023-01-08T14:35:35.594Z,13.70
2023-01-08T14:38:03.587Z,13.60
2023-01-08T14:40:43.640Z,14.30
2023-01-08T14:43:14.899Z,14.80
2023-01-08T14:46:02.857Z,15.10
2023-01-08T14:48:40.670Z,15.20
2023-01-08T14:51:11.525Z,15.10
2023-01-08T14:53:47.386Z,14.80
2023-01-08T14:56:18.098Z,14.30
2023-01-08T14:58:46.721Z,13.70
2023-01-08T15:01:33.486Z,13.30
2023-01-08T15:04:13.676Z,13.10
2023-01-08T15:06:43.923Z,12.80
2023-01-08T15:09:24.766Z,12.70
2023-01-08T15:11:57.766Z,12.40
2023-01-08T15:14:28.010Z,12.20
2023-01-08T15:16:59.833Z,12.00
2023-01-08T15:19:29.419Z,11.90
2023-01-08T15:21:59.352Z,11.80
2023-01-08T15:24:33.161Z,11.60
2023-01-08T15:27:09.874Z,11.50
2023-01-08T15:29:59.623Z,11.50
2023-01-08T15:32:37.284Z,11.50
2023-01-08T15:35:18.671Z,11.50
2023-01-08T15:37:48.964Z,11.50
2023-01-08T15:40:16.213Z,11.40
2023-01-08T15:43:02.860Z,11.40
2023-01-08T15:45:34.149Z,11.40
2023-01-08T15:48:02.270Z,11.40
2023-01-08T15:50:38.589Z,11.40
2023-01-08T15:53:13.126Z,11.40
2023-01-08T15:55:43.521Z,11.40
2023-01-08T15:58:13.132Z,11.30
2023-01-08T16:00:41.934Z,11.30
2023-01-08T16:03:11.564Z,11.20
2023-01-08T16:05:39.163Z,11.20
2023-01-08T16:08:08.882Z,11.20
2023-01-08T16:10:38.632Z,11.10
2023-01-08T16:13:10.254Z,11.10
2023-01-08T16:15:42.182Z,11.10
2023-01-08T16:18:12.235Z,11.10
2023-01-08T16:20:42.040Z,11.00
2023-01-08T16:23:11.802Z,11.10
2023-01-08T16:25:42.009Z,11.00
2023-01-08T16:28:12.123Z,11.00
2023-01-08T16:30:41.375Z,10.90
2023-01-08T16:33:08.751Z,10.70
2023-01-08T16:36:00.100Z,10.50
2023-01-08T16:38:27.945Z,10.40
2023-01-08T16:40:59.818Z,10.40
2023-01-08T16:43:31.440Z,10.40
2023-01-08T16:46:03.317Z,10.50
2023-01-08T16:48:31.215Z,10.50
2023-01-08T16:51:05.616Z,10.50
2023-01-08T16:53:35.644Z,10.40
2023-01-08T16:56:04.610Z,10.30
2023-01-08T16:58:35.140Z,10.30
2023-01-08T17:01:09.485Z,10.30
2023-01-08T17:03:37.570Z,10.20
2023-01-08T17:06:10.465Z,10.20
2023-01-08T17:08:40.439Z,10.20
2023-01-08T17:11:13.435Z,10.10
2023-01-08T17:13:44.122Z,10.10
2023-01-08T17:16:14.247Z,10.10
2023-01-08T17:18:42.217Z,10.10
2023-01-08T17:21:15.616Z,10.10
2023-01-08T17:23:45.391Z,10.10
2023-01-08T17:26:18.652Z,10.10
2023-01-08T17:28:47.281Z,10.10
2023-01-08T17:31:18.539Z,10.10
2023-01-08T17:33:54.616Z,10.10
2023-01-08T17:36:25.327Z,10.20
2023-01-08T17:38:56.497Z,10.20
2023-01-08T17:41:42.572Z,10.30
2023-01-08T17:44:13.395Z,10.30
2023-01-08T17:46:45.868Z,10.30
2023-01-08T17:49:15.414Z,10.40
2023-01-08T17:51:43.907Z,10.40
2023-01-08T17:54:12.393Z,10.30
2023-01-08T17:56:42.346Z,10.30
2023-01-08T17:59:13.888Z,10.40
2023-01-08T18:01:44.899Z,10.40
2023-01-08T18:04:13.115Z,10.40
2023-01-08T18:06:41.555Z,10.40
2023-01-08T18:09:10.055Z,10.40
2023-01-08T18:11:40.164Z,10.50
2023-01-08T18:14:09.266Z,10.50
2023-01-08T18:16:38.728Z,10.70
2023-01-08T18:19:09.004Z,10.50
2023-01-08T18:21:41.443Z,10.30
2023-01-08T18:24:11.775Z,10.10
2023-01-08T18:26:39.404Z,9.90
2023-01-08T18:29:09.544Z,9.90
2023-01-08T18:31:39.054Z,9.90
2023-01-08T18:34:09.769Z,9.80
2023-01-08T18:36:39.164Z,9.70
2023-01-08T18:39:06.501Z,9.70
2023-01-08T18:41:52.266Z,9.70
2023-01-08T18:44:22.034Z,9.80
2023-01-08T18:46:49.401Z,9.90
2023-01-08T18:49:17.000Z,10.00
2023-01-08T18:51:46.430Z,10.10
2023-01-08T18:54:16.425Z,10.00
2023-01-08T18:56:46.601Z,10.00
2023-01-08T18:59:17.200Z,9.90
2023-01-08T19:01:44.672Z,9.90
2023-01-08T19:04:18.267Z,9.80
2023-01-08T19:06:46.030Z,9.80
2023-01-08T19:09:15.215Z,9.70
2023-01-08T19:11:42.661Z,9.60
2023-01-08T19:14:15.072Z,9.60
2023-01-08T19:16:48.472Z,9.60
2023-01-08T19:19:16.226Z,9.70
2023-01-08T19:21:43.814Z,9.60
2023-01-08T19:24:13.377Z,9.60
2023-01-08T19:26:43.078Z,9.60
2023-01-08T19:29:10.436Z,9.70
2023-01-08T19:31:37.894Z,9.60
2023-01-08T19:34:05.679Z,9.60
2023-01-08T19:36:34.188Z,9.70
2023-01-08T19:39:01.750Z,9.70
2023-01-08T19:41:47.604Z,9.80
2023-01-08T19:44:14.871Z,9.80
2023-01-08T19:46:42.128Z,9.80
2023-01-08T19:49:09.580Z,9.80
2023-01-08T19:51:39.174Z,9.80
2023-01-08T19:54:06.495Z,9.80
2023-01-08T19:56:33.930Z,9.90
2023-01-08T19:59:01.196Z,9.80
2023-01-08T20:01:31.068Z,9.90
2023-01-08T20:04:00.904Z,9.90
2023-01-08T20:06:28.386Z,9.80
2023-01-08T20:09:00.555Z,9.80
2023-01-08T20:11:30.424Z,9.80
2023-01-08T20:14:00.851Z,9.70
2023-01-08T20:16:30.712Z,9.80
2023-01-08T20:19:05.065Z,9.80
2023-01-08T20:21:34.828Z,9.80
2023-01-08T20:24:09.139Z,9.90
2023-01-08T20:26:39.164Z,10.00
2023-01-08T20:29:07.253Z,10.10
2023-01-08T20:31:35.247Z,10.10
2023-01-08T20:34:09.216Z,9.90
2023-01-08T20:36:43.676Z,9.90
2023-01-08T20:39:15.264Z,9.90
2023-01-08T20:41:50.423Z,9.90
2023-01-08T20:44:28.969Z,10.00
2023-01-08T20:46:56.321Z,10.00
2023-01-08T20:49:25.289Z,10.10
2023-01-08T20:51:59.158Z,10.10
2023-01-08T20:54:28.832Z,10.00
2023-01-08T20:56:57.076Z,9.90
2023-01-08T20:59:28.031Z,9.80
2023-01-08T21:01:55.706Z,9.80
2023-01-08T21:04:23.862Z,9.70
2023-01-08T21:06:53.457Z,9.60
2023-01-08T21:09:20.768Z,9.60
2023-01-08T21:11:48.065Z,9.60
2023-01-08T21:14:17.930Z,9.50
2023-01-08T21:16:45.323Z,9.50
2023-01-08T21:19:15.365Z,9.40
2023-01-08T21:21:42.797Z,9.40
2023-01-08T21:24:14.987Z,9.40
2023-01-08T21:26:44.997Z,9.30
2023-01-08T21:29:16.936Z,9.30
2023-01-08T21:31:44.905Z,9.30
2023-01-08T21:34:14.354Z,9.30
2023-01-08T21:36:41.755Z,9.30
2023-01-08T21:39:10.523Z,9.30
2023-01-08T21:41:56.195Z,9.10
2023-01-08T21:44:43.661Z,8.90
2023-01-08T21:47:14.220Z,8.70
2023-01-08T21:49:41.529Z,8.50
2023-01-08T21:52:27.765Z,8.40
2023-01-08T21:54:58.345Z,8.40
2023-01-08T21:57:28.088Z,8.40
2023-01-08T21:59:58.173Z,8.40
2023-01-08T22:02:29.163Z,8.30
2023-01-08T22:04:58.911Z,8.30
2023-01-08T22:07:29.122Z,8.30
2023-01-08T22:09:56.921Z,8.20
2023-01-08T22:12:25.546Z,8.20
2023-01-08T22:14:56.629Z,8.20
2023-01-08T22:17:29.388Z,8.20
2023-01-08T22:19:57.941Z,8.20
2023-01-08T22:22:25.266Z,8.20
2023-01-08T22:24:56.037Z,8.10
2023-01-08T22:27:25.474Z,8.10
2023-01-08T22:29:53.557Z,8.00
2023-01-08T22:32:20.864Z,7.90
2023-01-08T22:34:48.642Z,8.00
2023-01-08T22:37:21.563Z,8.00
2023-01-08T22:39:49.337Z,8.00
2023-01-08T22:42:17.351Z,8.00
2023-01-08T22:44:47.526Z,8.00
2023-01-08T22:47:17.393Z,8.00
2023-01-08T22:49:44.645Z,8.00
2023-01-08T22:52:12.029Z,8.10
2023-01-08T22:54:39.677Z,8.10
2023-01-08T22:57:07.986Z,8.00
2023-01-08T22:59:35.313Z,8.00
2023-01-08T23:02:04.735Z,8.00
2023-01-08T23:04:32.067Z,7.90
2023-01-08T23:06:59.368Z,7.90
2023-01-08T23:09:26.727Z,8.00
2023-01-08T23:11:54.272Z,7.90
2023-01-08T23:14:21.681Z,7.90
2023-01-08T23:16:49.030Z,8.00
2023-01-08T23:19:18.784Z,7.90
2023-01-08T23:21:46.070Z,7.90
2023-01-08T23:24:15.877Z,7.90
2023-01-08T23:26:43.277Z,7.80
2023-01-08T23:29:10.881Z,7.80
2023-01-08T23:31:38.288Z,7.80
2023-01-08T23:34:06.365Z,7.80
2023-01-08T23:36:33.673Z,7.80
2023-01-08T23:39:01.584Z,7.70
2023-01-08T23:41:34.892Z,7.60
2023-01-08T23:44:08.370Z,7.60
2023-01-08T23:46:35.952Z,7.60
2023-01-08T23:49:03.970Z,7.60
2023-01-08T23:51:34.055Z,7.60
2023-01-08T23:54:01.332Z,7.60
2023-01-08T23:56:28.677Z,7.60
2023-01-08T23:58:59.927Z,7.60
