createdAt,value
2023-01-02T00:02:42.892Z,2.33
2023-01-02T00:05:45.298Z,2.78
2023-01-02T00:08:46.802Z,2.50
2023-01-02T00:11:49.505Z,2.42
2023-01-02T00:14:51.875Z,2.53
2023-01-02T00:17:53.354Z,2.30
2023-01-02T00:20:54.810Z,2.33
2023-01-02T00:23:56.351Z,2.60
2023-01-02T00:26:57.812Z,2.35
2023-01-02T00:29:59.294Z,2.42
2023-01-02T00:33:00.733Z,2.45
2023-01-02T00:36:11.397Z,2.40
2023-01-02T00:39:14.094Z,2.20
2023-01-02T00:42:15.648Z,2.47
2023-01-02T00:45:17.247Z,2.20
2023-01-02T00:48:18.781Z,2.40
2023-01-02T00:51:20.325Z,2.33
2023-01-02T00:54:21.820Z,2.20
2023-01-02T00:57:23.263Z,2.30
2023-01-02T01:00:24.813Z,2.22
2023-01-02T01:03:26.344Z,2.13
2023-01-02T01:06:27.899Z,2.17
2023-01-02T01:09:29.449Z,2.30
2023-01-02T01:12:31.148Z,2.40
2023-01-02T01:15:33.883Z,2.33
2023-01-02T01:18:36.194Z,2.08
2023-01-02T01:21:37.714Z,1.90
2023-01-02T01:24:39.223Z,2.10
2023-01-02T01:27:40.718Z,2.10
2023-01-02T01:30:42.180Z,2.25
2023-01-02T01:33:44.555Z,2.20
2023-01-02T01:36:46.023Z,2.00
2023-01-02T01:39:47.505Z,2.10
2023-01-02T01:42:50.346Z,2.00
2023-01-02T01:45:52.029Z,2.20
2023-01-02T01:48:57.536Z,2.20
2023-01-02T01:52:06.243Z,2.17
2023-01-02T01:55:39.333Z,2.17
2023-01-02T01:58:44.482Z,2.30
2023-01-02T02:01:49.273Z,2.05
2023-01-02T02:04:51.885Z,1.90
2023-01-02T02:08:23.641Z,1.98
2023-01-02T02:11:25.569Z,1.90
2023-01-02T02:14:27.020Z,1.90
2023-01-02T02:17:58.465Z,2.00
2023-01-02T02:21:02.845Z,2.05
2023-01-02T02:24:13.388Z,2.00
2023-01-02T02:27:20.845Z,2.05
2023-01-02T02:30:34.751Z,1.65
2023-01-02T02:33:41.716Z,1.80
2023-01-02T02:36:51.488Z,1.90
2023-01-02T02:40:25.419Z,1.65
2023-01-02T02:43:55.505Z,2.00
2023-01-02T02:47:07.728Z,2.00
2023-01-02T02:50:16.953Z,2.00
2023-01-02T02:53:22.903Z,1.83
2023-01-02T02:56:27.910Z,1.60
2023-01-02T02:59:30.145Z,1.95
2023-01-02T03:02:31.779Z,1.80
2023-01-02T03:05:35.274Z,1.85
2023-01-02T03:08:58.078Z,1.90
2023-01-02T03:12:18.425Z,1.70
2023-01-02T03:15:24.569Z,1.83
2023-01-02T03:18:54.109Z,1.58
2023-01-02T03:22:19.748Z,1.52
2023-01-02T03:25:22.088Z,1.88
2023-01-02T03:28:26.764Z,1.70
2023-01-02T03:31:32.103Z,1.80
2023-01-02T03:34:36.736Z,1.63
2023-01-02T03:37:44.849Z,1.70
2023-01-02T03:40:50.802Z,1.83
2023-01-02T03:43:57.216Z,1.60
2023-01-02T03:47:24.009Z,1.55
2023-01-02T03:50:31.710Z,1.50
2023-01-02T03:53:36.498Z,1.75
2023-01-02T03:56:58.011Z,1.75
2023-01-02T04:00:14.895Z,1.65
2023-01-02T04:03:22.232Z,1.60
2023-01-02T04:06:33.906Z,1.65
2023-01-02T04:09:38.277Z,1.67
2023-01-02T04:12:43.939Z,1.60
2023-01-02T04:15:48.299Z,1.50
2023-01-02T04:18:55.142Z,1.55
2023-01-02T04:22:01.041Z,1.60
2023-01-02T04:25:15.300Z,1.60
2023-01-02T04:28:24.216Z,1.52
2023-01-02T04:31:35.942Z,1.50
2023-01-02T04:34:40.428Z,1.55
2023-01-02T04:37:43.736Z,1.60
2023-01-02T04:40:45.573Z,1.48
2023-01-02T04:43:47.055Z,1.52
2023-01-02T04:46:48.594Z,1.50
2023-01-02T04:49:50.124Z,1.63
2023-01-02T04:52:51.664Z,1.60
2023-01-02T04:55:57.323Z,1.52
2023-01-02T04:58:58.802Z,1.50
2023-01-02T05:02:00.539Z,1.50
2023-01-02T05:05:02.515Z,1.42
2023-01-02T05:08:04.353Z,1.30
2023-01-02T05:11:12.029Z,1.30
2023-01-02T05:14:13.543Z,1.40
2023-01-02T05:17:15.073Z,1.58
2023-01-02T05:20:16.834Z,1.48
2023-01-02T05:23:56.737Z,1.33
2023-01-02T05:26:58.277Z,1.38
2023-01-02T05:29:59.762Z,1.38
2023-01-02T05:33:01.301Z,1.63
2023-01-02T05:36:05.841Z,1.30
2023-01-02T05:39:14.428Z,1.40
2023-01-02T05:42:15.978Z,1.55
2023-01-02T05:45:17.492Z,1.40
2023-01-02T05:48:18.998Z,1.40
2023-01-02T05:51:20.568Z,1.40
2023-01-02T05:54:22.136Z,1.40
2023-01-02T05:57:23.606Z,1.33
2023-01-02T06:00:25.139Z,1.30
2023-01-02T06:03:27.921Z,1.15
2023-01-02T06:06:32.912Z,1.30
2023-01-02T06:09:34.476Z,1.38
2023-01-02T06:12:36.005Z,1.30
2023-01-02T06:15:37.520Z,1.45
2023-01-02T06:18:40.341Z,1.38
2023-01-02T06:21:41.878Z,1.35
2023-01-02T06:24:43.400Z,1.25
2023-01-02T06:27:44.913Z,1.38
2023-01-02T06:30:46.545Z,1.35
2023-01-02T06:33:48.320Z,1.45
2023-01-02T06:36:49.824Z,1.50
2023-01-02T06:39:51.285Z,1.60
2023-01-02T06:42:57.086Z,1.40
2023-01-02T06:46:04.439Z,1.25
2023-01-02T06:49:06.072Z,1.27
2023-01-02T06:52:07.537Z,1.08
2023-01-02T06:55:09.311Z,1.30
2023-01-02T06:58:16.035Z,1.20
2023-01-02T07:01:22.921Z,1.25
2023-01-02T07:04:24.558Z,1.42
2023-01-02T07:07:26.142Z,1.30
2023-01-02T07:10:27.692Z,1.20
2023-01-02T07:13:29.139Z,1.33
2023-01-02T07:16:30.738Z,1.30
2023-01-02T07:19:32.245Z,1.10
2023-01-02T07:22:33.700Z,1.20
2023-01-02T07:25:38.196Z,1.30
2023-01-02T07:28:45.267Z,1.20
2023-01-02T07:31:46.863Z,1.40
2023-01-02T07:34:48.362Z,1.20
2023-01-02T07:37:49.914Z,1.33
2023-01-02T07:40:51.410Z,1.30
2023-01-02T07:43:55.896Z,1.30
2023-01-02T07:46:57.425Z,1.40
2023-01-02T07:49:58.901Z,1.40
2023-01-02T07:53:00.424Z,1.20
2023-01-02T07:56:03.085Z,1.15
2023-01-02T07:59:05.135Z,1.20
2023-01-02T08:02:06.777Z,1.20
2023-01-02T08:05:08.486Z,1.17
2023-01-02T08:08:09.996Z,1.40
2023-01-02T08:11:20.381Z,1.20
2023-01-02T08:14:23.732Z,1.17
2023-01-02T08:17:25.429Z,1.05
2023-01-02T08:20:27.341Z,1.23
2023-01-02T08:23:29.034Z,1.15
2023-01-02T08:26:30.522Z,1.10
2023-01-02T08:29:32.528Z,1.05
2023-01-02T08:32:38.112Z,1.20
2023-01-02T08:35:39.642Z,1.20
2023-01-02T08:38:41.225Z,1.10
2023-01-02T08:41:42.769Z,1.10
2023-01-02T08:44:44.600Z,1.20
2023-01-02T08:47:46.137Z,1.30
2023-01-02T08:50:47.696Z,1.35
2023-01-02T08:53:49.176Z,1.02
2023-01-02T08:56:50.702Z,1.10
2023-01-02T08:59:52.474Z,1.23
2023-01-02T09:02:54.086Z,1.10
2023-01-02T09:05:55.599Z,1.20
2023-01-02T09:08:59.172Z,1.20
2023-01-02T09:12:00.792Z,1.10
2023-01-02T09:15:03.366Z,1.00
2023-01-02T09:18:04.881Z,1.00
2023-01-02T09:21:06.847Z,1.20
2023-01-02T09:24:09.466Z,1.13
2023-01-02T09:27:11.464Z,1.05
2023-01-02T09:30:13.236Z,1.20
2023-01-02T09:33:14.752Z,1.10
2023-01-02T09:36:19.052Z,1.20
2023-01-02T09:39:20.568Z,1.00
2023-01-02T09:42:22.259Z,1.10
2023-01-02T09:45:23.990Z,1.10
2023-01-02T09:48:31.894Z,1.20
2023-01-02T09:51:34.744Z,1.00
2023-01-02T09:54:36.252Z,1.10
2023-01-02T09:57:47.509Z,1.20
2023-01-02T10:00:50.494Z,1.00
2023-01-02T10:04:13.573Z,1.20
2023-01-02T10:07:36.539Z,1.10
2023-01-02T10:10:46.052Z,1.20
2023-01-02T10:17:22.987Z,1.10
2023-01-02T10:20:37.886Z,1.10
2023-01-02T10:23:47.595Z,1.05
2023-01-02T10:26:53.420Z,1.20
2023-01-02T10:30:03.977Z,1.10
2023-01-02T10:33:13.092Z,1.20
2023-01-02T10:36:24.866Z,1.30
2023-01-02T10:39:31.502Z,1.33
2023-01-02T10:42:33.883Z,1.30
2023-01-02T10:45:35.389Z,1.38
2023-01-02T10:48:37.866Z,1.10
2023-01-02T10:51:45.600Z,1.15
2023-01-02T10:55:06.705Z,1.20
2023-01-02T10:58:29.512Z,1.10
2023-01-02T11:01:50.609Z,0.98
2023-01-02T11:04:52.164Z,1.45
2023-01-02T11:07:54.300Z,1.10
2023-01-02T11:10:55.783Z,1.10
2023-01-02T11:14:07.809Z,1.10
2023-01-02T11:17:22.642Z,1.20
2023-01-02T11:20:30.632Z,1.10
2023-01-02T11:23:42.437Z,1.10
2023-01-02T11:26:44.996Z,1.20
2023-01-02T11:29:49.601Z,1.20
2023-01-02T11:33:03.207Z,1.10
2023-01-02T11:36:05.529Z,1.10
2023-01-02T11:39:23.743Z,1.17
2023-01-02T11:42:51.971Z,1.08
2023-01-02T11:45:54.416Z,1.10
2023-01-02T11:49:01.731Z,1.00
2023-01-02T11:52:05.409Z,1.00
2023-01-02T11:55:18.800Z,1.17
2023-01-02T11:58:31.827Z,1.13
2023-01-02T12:01:55.299Z,1.17
2023-01-02T12:04:56.870Z,1.00
2023-01-02T12:08:10.727Z,1.25
2023-01-02T12:11:24.414Z,1.10
2023-01-02T12:14:54.210Z,1.00
2023-01-02T12:18:13.487Z,1.10
2023-01-02T12:21:25.204Z,1.25
2023-01-02T12:24:42.694Z,1.20
2023-01-02T12:27:58.335Z,1.02
2023-01-02T12:31:02.340Z,1.10
2023-01-02T12:34:25.649Z,1.10
2023-01-02T12:37:52.622Z,1.10
2023-01-02T12:41:24.710Z,1.17
2023-01-02T12:44:31.448Z,1.60
2023-01-02T12:47:46.957Z,1.23
2023-01-02T12:51:11.316Z,1.10
2023-01-02T12:54:47.625Z,1.20
2023-01-02T12:58:03.611Z,0.95
2023-01-02T13:01:42.230Z,1.10
2023-01-02T13:04:51.513Z,1.08
2023-01-02T13:07:58.069Z,1.00
2023-01-02T13:11:04.828Z,1.17
2023-01-02T13:14:07.322Z,1.10
2023-01-02T13:17:45.054Z,1.10
2023-01-02T13:24:03.593Z,1.00
2023-01-02T13:27:05.569Z,0.90
2023-01-02T13:30:07.587Z,1.00
2023-01-02T13:33:33.512Z,0.90
2023-01-02T13:36:40.602Z,0.98
2023-01-02T13:39:42.145Z,0.90
2023-01-02T13:42:59.489Z,0.98
2023-01-02T13:46:01.698Z,0.90
2023-01-02T13:49:06.600Z,1.00
2023-01-02T13:52:16.090Z,0.77
2023-01-02T13:55:28.444Z,1.00
2023-01-02T13:58:43.178Z,0.90
2023-01-02T14:02:00.012Z,0.93
2023-01-02T14:08:25.334Z,0.90
2023-01-02T14:11:56.388Z,1.10
2023-01-02T14:14:54.299Z,0.95
2023-01-02T14:18:04.932Z,0.95
2023-01-02T14:21:06.964Z,1.00
2023-01-02T14:24:17.093Z,0.80
2023-01-02T14:27:22.388Z,1.00
2023-01-02T14:30:36.469Z,0.90
2023-01-02T14:33:38.069Z,0.80
2023-01-02T14:36:49.052Z,1.05
2023-01-02T14:39:50.613Z,1.00
2023-01-02T14:43:26.341Z,1.00
2023-01-02T14:46:30.954Z,1.00
2023-01-02T14:49:33.865Z,0.80
2023-01-02T14:52:39.348Z,0.70
2023-01-02T14:55:42.537Z,0.97
2023-01-02T14:58:46.891Z,0.90
2023-01-02T15:01:52.445Z,0.88
2023-01-02T15:05:08.240Z,1.10
2023-01-02T15:08:13.532Z,1.00
2023-01-02T15:11:44.632Z,0.80
2023-01-02T15:14:46.616Z,1.00
2023-01-02T15:17:49.270Z,0.80
2023-01-02T15:20:53.663Z,1.10
2023-01-02T15:23:57.823Z,0.90
2023-01-02T15:27:21.897Z,0.85
2023-01-02T15:30:28.326Z,0.93
2023-01-02T15:36:37.628Z,1.10
2023-01-02T15:43:01.539Z,1.00
2023-01-02T15:46:03.536Z,0.90
2023-01-02T15:49:08.271Z,0.98
2023-01-02T15:52:25.003Z,1.00
2023-01-02T15:55:30.095Z,0.90
2023-01-02T15:58:34.470Z,0.90
2023-01-02T16:01:44.546Z,1.02
2023-01-02T16:04:46.090Z,1.10
2023-01-02T16:07:59.188Z,1.15
2023-01-02T16:11:01.215Z,1.50
2023-01-02T16:14:19.963Z,1.20
2023-01-02T16:17:33.664Z,1.20
2023-01-02T16:20:35.157Z,1.00
2023-01-02T16:23:39.638Z,0.90
2023-01-02T16:26:42.119Z,0.88
2023-01-02T16:29:44.281Z,0.90
2023-01-02T16:32:49.040Z,0.80
2023-01-02T16:35:59.918Z,0.88
2023-01-02T16:39:02.478Z,0.80
2023-01-02T16:42:22.635Z,0.80
2023-01-02T16:45:24.135Z,0.70
2023-01-02T16:48:28.393Z,0.88
2023-01-02T16:51:30.237Z,0.80
2023-01-02T16:54:31.790Z,0.70
2023-01-02T16:57:33.283Z,0.80
2023-01-02T17:00:41.351Z,0.80
2023-01-02T17:03:45.491Z,0.75
2023-01-02T17:06:47.067Z,0.80
2023-01-02T17:09:48.548Z,0.80
2023-01-02T17:12:50.147Z,0.77
2023-01-02T17:15:51.632Z,0.75
2023-01-02T17:18:53.091Z,0.80
2023-01-02T17:21:54.565Z,0.60
2023-01-02T17:24:56.022Z,0.70
2023-01-02T17:27:57.847Z,0.73
2023-01-02T17:30:59.395Z,0.68
2023-01-02T17:34:03.047Z,0.73
2023-01-02T17:37:04.591Z,0.70
2023-01-02T17:40:10.079Z,0.75
2023-01-02T17:43:11.608Z,0.68
2023-01-02T17:46:48.749Z,0.70
2023-01-02T17:49:34.559Z,0.75
2023-01-02T17:52:36.149Z,0.70
2023-01-02T17:55:37.675Z,0.70
2023-01-02T17:58:39.611Z,0.70
2023-01-02T18:01:41.158Z,0.70
2023-01-02T18:04:47.033Z,0.80
2023-01-02T18:07:54.181Z,0.70
2023-01-02T18:10:55.743Z,0.60
2023-01-02T18:13:57.833Z,0.90
2023-01-02T18:17:09.498Z,1.08
2023-01-02T18:20:17.452Z,2.60
2023-01-02T18:23:18.912Z,4.82
2023-01-02T18:26:22.445Z,5.43
2023-01-02T18:29:24.642Z,6.22
2023-01-02T18:32:38.315Z,6.03
2023-01-02T18:35:57.442Z,5.75
2023-01-02T18:39:26.990Z,7.05
2023-01-02T18:42:33.457Z,7.80
2023-01-02T18:45:35.179Z,7.93
2023-01-02T18:48:36.660Z,7.90
2023-01-02T18:51:38.156Z,7.80
2023-01-02T18:54:43.188Z,8.90
2023-01-02T18:57:50.478Z,8.18
2023-01-02T19:00:53.551Z,8.52
2023-01-02T19:04:17.815Z,8.27
2023-01-02T19:07:34.656Z,8.13
2023-01-02T19:10:41.501Z,8.05
2023-01-02T19:13:42.978Z,7.65
2023-01-02T19:16:45.077Z,8.27
2023-01-02T19:19:47.165Z,7.82
2023-01-02T19:22:48.619Z,7.57
2023-01-02T19:25:51.874Z,7.30
2023-01-02T19:28:55.879Z,7.55
2023-01-02T19:32:02.419Z,7.30
2023-01-02T19:35:25.941Z,7.15
2023-01-02T19:38:29.636Z,7.18
2023-01-02T19:41:51.359Z,6.75
2023-01-02T19:45:26.793Z,7.10
2023-01-02T19:48:28.311Z,6.55
2023-01-02T19:51:32.053Z,6.57
2023-01-02T19:54:34.090Z,6.22
2023-01-02T19:57:35.730Z,6.00
2023-01-02T20:00:37.178Z,5.88
2023-01-02T20:03:38.871Z,5.85
2023-01-02T20:06:40.457Z,5.53
2023-01-02T20:09:42.468Z,5.88
2023-01-02T20:12:44.708Z,5.45
2023-01-02T20:15:46.343Z,5.55
2023-01-02T20:18:47.866Z,5.25
2023-01-02T20:21:49.367Z,5.13
2023-01-02T20:24:50.954Z,4.80
2023-01-02T20:27:56.297Z,5.22
2023-01-02T20:34:00.350Z,4.70
2023-01-02T20:37:02.307Z,4.72
2023-01-02T20:40:04.113Z,4.90
2023-01-02T20:43:05.657Z,4.63
2023-01-02T20:46:07.271Z,4.80
2023-01-02T20:49:09.575Z,4.57
2023-01-02T20:52:11.057Z,4.10
2023-01-02T20:55:12.675Z,4.20
2023-01-02T20:58:14.279Z,4.40
2023-01-02T21:01:15.927Z,4.45
2023-01-02T21:04:22.704Z,4.05
2023-01-02T21:07:30.631Z,4.20
2023-01-02T21:10:32.441Z,4.00
2023-01-02T21:13:34.804Z,3.83
2023-01-02T21:16:36.371Z,3.88
2023-01-02T21:19:38.010Z,4.00
2023-01-02T21:22:39.510Z,3.78
2023-01-02T21:25:41.382Z,3.90
2023-01-02T21:28:44.063Z,3.70
2023-01-02T21:31:45.623Z,3.50
2023-01-02T21:34:47.211Z,3.63
2023-01-02T21:37:48.768Z,3.40
2023-01-02T21:40:51.799Z,3.67
2023-01-02T21:43:53.306Z,3.38
2023-01-02T21:46:54.806Z,3.05
2023-01-02T21:49:56.363Z,3.00
2023-01-02T21:52:57.914Z,3.20
2023-01-02T21:55:59.516Z,3.28
2023-01-02T21:59:00.978Z,3.17
2023-01-02T22:02:04.588Z,3.05
2023-01-02T22:05:06.799Z,3.20
2023-01-02T22:08:08.698Z,3.03
2023-01-02T22:11:28.473Z,3.10
2023-01-02T22:14:37.019Z,2.95
2023-01-02T22:17:38.619Z,3.00
2023-01-02T22:20:40.105Z,3.00
2023-01-02T22:23:41.909Z,3.20
2023-01-02T22:26:45.697Z,3.00
2023-01-02T22:33:12.188Z,2.75
2023-01-02T22:36:13.666Z,3.10
2023-01-02T22:39:27.984Z,2.78
2023-01-02T22:43:01.442Z,2.60
2023-01-02T22:46:07.734Z,2.45
2023-01-02T22:49:19.490Z,2.60
2023-01-02T22:52:22.271Z,2.85
2023-01-02T22:55:24.182Z,2.50
2023-01-02T22:58:25.997Z,2.50
2023-01-02T23:01:32.344Z,2.92
2023-01-02T23:07:35.413Z,2.75
2023-01-02T23:10:37.963Z,2.60
2023-01-02T23:13:39.910Z,2.50
2023-01-02T23:17:00.290Z,2.47
2023-01-02T23:20:01.842Z,2.20
2023-01-02T23:23:03.360Z,2.20
2023-01-02T23:26:06.372Z,2.30
2023-01-02T23:29:08.862Z,2.33
2023-01-02T23:32:10.841Z,2.20
2023-01-02T23:35:12.427Z,2.10
2023-01-02T23:38:13.926Z,2.42
2023-01-02T23:41:15.485Z,2.30
2023-01-02T23:44:18.170Z,2.10
2023-01-02T23:47:19.733Z,2.17
2023-01-02T23:50:21.213Z,2.03
2023-01-02T23:53:22.743Z,2.08
2023-01-02T23:56:31.584Z,2.10
2023-01-02T23:59:33.084Z,2.05
