createdAt,value
2019-01-17T00:01:42.831Z,6.25
2019-01-17T00:04:38.281Z,6.21
2019-01-17T00:07:31.629Z,6.22
2019-01-17T00:10:34.368Z,6.15
2019-01-17T00:13:20.590Z,6.16
2019-01-17T00:15:52.922Z,6.22
2019-01-17T00:18:41.980Z,6.36
2019-01-17T00:21:56.904Z,6.40
2019-01-17T00:24:45.686Z,6.41
2019-01-17T00:27:33.257Z,6.50
2019-01-17T00:30:26.557Z,6.50
2019-01-17T00:33:12.702Z,6.59
2019-01-17T00:35:52.795Z,6.59
2019-01-17T00:38:42.567Z,6.83
2019-01-17T00:41:32.729Z,6.95
2019-01-17T00:44:21.273Z,6.99
2019-01-17T00:47:02.483Z,6.95
2019-01-17T00:49:50.928Z,6.95
2019-01-17T00:52:44.070Z,6.95
2019-01-17T00:55:30.025Z,6.98
2019-01-17T00:58:18.274Z,6.89
2019-01-17T01:01:04.603Z,7.08
2019-01-17T01:03:50.488Z,7.08
2019-01-17T01:06:55.760Z,7.22
2019-01-17T01:09:41.870Z,7.44
2019-01-17T01:12:24.422Z,7.52
2019-01-17T01:15:22.574Z,7.52
2019-01-17T01:18:17.273Z,7.56
2019-01-17T01:21:03.245Z,7.50
2019-01-17T01:23:49.390Z,7.44
2019-01-17T01:26:42.558Z,7.16
2019-01-17T01:29:35.634Z,7.06
2019-01-17T01:32:17.457Z,7.17
2019-01-17T01:35:08.091Z,7.17
2019-01-17T01:38:09.045Z,7.19
2019-01-17T01:41:05.557Z,7.19
2019-01-17T01:44:03.377Z,7.19
2019-01-17T01:46:49.497Z,7.19
2019-01-17T01:49:37.333Z,7.27
2019-01-17T01:52:28.148Z,7.34
2019-01-17T01:54:56.275Z,7.34
2019-01-17T01:57:27.419Z,7.35
2019-01-17T01:59:55.437Z,7.42
2019-01-17T02:02:24.783Z,7.53
2019-01-17T02:04:57.169Z,7.43
2019-01-17T02:07:25.202Z,7.61
2019-01-17T02:09:53.342Z,7.62
2019-01-17T02:12:26.752Z,7.62
2019-01-17T02:14:54.983Z,7.59
2019-01-17T02:17:23.417Z,7.52
2019-01-17T02:19:51.494Z,7.58
2019-01-17T02:22:19.744Z,7.44
2019-01-17T02:24:48.128Z,7.36
2019-01-17T02:27:16.404Z,7.36
2019-01-17T02:29:44.811Z,7.20
2019-01-17T02:32:13.929Z,7.20
2019-01-17T02:34:42.220Z,7.52
2019-01-17T02:37:13.150Z,7.51
2019-01-17T02:39:41.656Z,7.52
2019-01-17T02:42:09.785Z,7.53
2019-01-17T02:44:39.217Z,7.53
2019-01-17T02:47:10.493Z,7.50
2019-01-17T02:49:38.434Z,7.14
2019-01-17T02:52:06.563Z,7.14
2019-01-17T02:54:35.855Z,7.19
2019-01-17T02:57:04.315Z,7.10
2019-01-17T02:59:33.617Z,6.96
2019-01-17T03:02:02.476Z,6.96
2019-01-17T03:04:33.729Z,6.83
2019-01-17T03:07:01.892Z,6.83
2019-01-17T03:09:30.196Z,6.68
2019-01-17T03:11:58.287Z,6.78
2019-01-17T03:14:27.315Z,6.71
2019-01-17T03:16:55.592Z,6.70
2019-01-17T03:19:26.647Z,6.81
2019-01-17T03:21:54.701Z,6.81
2019-01-17T03:24:23.130Z,6.83
2019-01-17T03:26:51.181Z,6.93
2019-01-17T03:29:20.252Z,6.93
2019-01-17T03:31:52.230Z,6.85
2019-01-17T03:34:20.201Z,6.83
2019-01-17T03:36:48.545Z,6.85
2019-01-17T03:39:19.574Z,6.85
2019-01-17T03:41:47.665Z,6.90
2019-01-17T03:44:16.038Z,6.90
2019-01-17T03:46:44.271Z,6.94
2019-01-17T03:49:12.650Z,6.94
2019-01-17T03:51:41.450Z,6.91
2019-01-17T03:54:09.440Z,6.97
2019-01-17T03:56:39.012Z,7.08
2019-01-17T03:59:07.073Z,7.08
2019-01-17T04:01:36.502Z,6.94
2019-01-17T04:04:06.664Z,6.98
2019-01-17T04:06:37.597Z,6.98
2019-01-17T04:09:07.976Z,6.62
2019-01-17T04:11:37.431Z,6.62
2019-01-17T04:14:05.746Z,6.96
2019-01-17T04:16:33.854Z,7.12
2019-01-17T04:19:03.325Z,7.12
2019-01-17T04:21:31.652Z,7.09
2019-01-17T04:24:00.763Z,7.18
2019-01-17T04:26:30.283Z,7.18
2019-01-17T04:28:59.390Z,7.25
2019-01-17T04:31:27.483Z,7.29
2019-01-17T04:33:56.941Z,7.29
2019-01-17T04:36:25.223Z,7.14
2019-01-17T04:38:53.350Z,7.28
2019-01-17T04:41:22.461Z,7.32
2019-01-17T04:43:53.724Z,7.55
2019-01-17T04:46:25.141Z,7.65
2019-01-17T04:48:55.995Z,7.78
2019-01-17T04:51:25.126Z,7.29
2019-01-17T04:53:53.410Z,7.63
2019-01-17T04:56:21.531Z,7.69
2019-01-17T04:58:52.590Z,7.80
2019-01-17T05:01:21.112Z,7.67
2019-01-17T05:03:49.355Z,7.57
2019-01-17T05:06:17.741Z,7.66
2019-01-17T05:08:45.971Z,7.63
2019-01-17T05:11:17.822Z,7.59
2019-01-17T05:13:46.960Z,7.59
2019-01-17T05:16:15.790Z,7.56
2019-01-17T05:18:43.943Z,7.48
2019-01-17T05:21:12.231Z,7.48
2019-01-17T05:23:40.715Z,7.49
2019-01-17T05:26:08.781Z,7.49
2019-01-17T05:28:37.938Z,7.43
2019-01-17T05:31:06.300Z,7.44
2019-01-17T05:33:34.658Z,7.44
2019-01-17T05:36:03.705Z,7.44
2019-01-17T05:38:32.144Z,7.50
2019-01-17T05:41:01.775Z,7.50
2019-01-17T05:43:29.857Z,7.58
2019-01-17T05:45:58.659Z,7.41
2019-01-17T05:48:26.691Z,7.59
2019-01-17T05:50:55.074Z,7.59
2019-01-17T05:53:23.719Z,7.58
2019-01-17T05:55:52.430Z,7.62
2019-01-17T05:58:20.459Z,7.48
2019-01-17T06:00:50.113Z,7.46
2019-01-17T06:03:19.668Z,7.42
2019-01-17T06:05:47.747Z,7.37
2019-01-17T06:08:16.666Z,7.37
2019-01-17T06:10:44.903Z,7.14
2019-01-17T06:13:13.677Z,7.18
2019-01-17T06:15:43.493Z,7.14
2019-01-17T06:18:11.991Z,7.14
2019-01-17T06:20:40.490Z,7.20
2019-01-17T06:23:08.643Z,7.38
2019-01-17T06:25:37.098Z,7.31
2019-01-17T06:28:05.999Z,7.31
2019-01-17T06:30:34.063Z,7.16
2019-01-17T06:33:07.941Z,7.09
2019-01-17T06:35:36.037Z,6.60
2019-01-17T06:38:05.391Z,7.16
2019-01-17T06:40:34.884Z,7.10
2019-01-17T06:43:07.944Z,7.05
2019-01-17T06:45:37.411Z,7.07
2019-01-17T06:48:06.781Z,6.97
2019-01-17T06:50:36.346Z,7.04
2019-01-17T06:53:07.106Z,7.04
2019-01-17T06:55:36.418Z,6.99
2019-01-17T06:58:04.574Z,6.99
2019-01-17T07:00:33.039Z,6.97
2019-01-17T07:03:05.137Z,7.02
2019-01-17T07:05:34.300Z,6.90
2019-01-17T07:08:05.181Z,6.90
2019-01-17T07:10:39.028Z,6.91
2019-01-17T07:13:07.275Z,6.78
2019-01-17T07:15:36.889Z,6.86
2019-01-17T07:18:09.664Z,6.86
2019-01-17T07:20:39.855Z,6.86
2019-01-17T07:23:13.208Z,6.91
2019-01-17T07:25:41.609Z,6.90
2019-01-17T07:28:14.314Z,6.87
2019-01-17T07:30:42.811Z,6.87
2019-01-17T07:33:12.318Z,6.97
2019-01-17T07:35:40.330Z,7.02
2019-01-17T07:38:08.751Z,7.02
2019-01-17T07:40:37.881Z,7.13
2019-01-17T07:43:09.984Z,7.14
2019-01-17T07:45:38.914Z,7.20
2019-01-17T07:48:07.057Z,7.06
2019-01-17T07:50:35.591Z,7.07
2019-01-17T07:53:03.838Z,7.19
2019-01-17T07:55:32.369Z,7.21
2019-01-17T07:58:11.433Z,7.24
2019-01-17T08:00:40.610Z,7.24
2019-01-17T08:03:09.106Z,7.45
2019-01-17T08:05:38.854Z,7.45
2019-01-17T08:08:16.746Z,7.43
2019-01-17T08:10:45.199Z,7.37
2019-01-17T08:13:14.453Z,7.44
2019-01-17T08:15:42.642Z,7.46
2019-01-17T08:18:11.007Z,7.48
2019-01-17T08:20:39.108Z,7.53
2019-01-17T08:23:07.248Z,7.53
2019-01-17T08:25:36.939Z,7.54
2019-01-17T08:28:05.389Z,7.54
2019-01-17T08:30:35.306Z,7.64
2019-01-17T08:33:05.692Z,7.56
2019-01-17T08:35:34.823Z,7.56
2019-01-17T08:38:03.213Z,7.12
2019-01-17T08:40:32.836Z,7.65
2019-01-17T08:43:04.367Z,7.71
2019-01-17T08:45:32.780Z,7.58
2019-01-17T08:48:01.409Z,7.27
2019-01-17T08:50:29.570Z,7.75
2019-01-17T08:53:02.329Z,7.73
2019-01-17T08:55:33.948Z,7.64
2019-01-17T08:58:04.387Z,7.59
2019-01-17T09:00:32.847Z,7.44
2019-01-17T09:03:01.709Z,7.44
2019-01-17T09:05:30.933Z,7.57
2019-01-17T09:07:59.012Z,7.06
2019-01-17T09:10:29.130Z,7.66
2019-01-17T09:12:57.372Z,7.76
2019-01-17T09:15:28.266Z,7.76
2019-01-17T09:18:00.563Z,7.77
2019-01-17T09:20:32.609Z,7.70
2019-01-17T09:23:03.956Z,7.83
2019-01-17T09:25:33.308Z,7.89
2019-01-17T09:28:08.970Z,7.95
2019-01-17T09:30:38.712Z,7.97
2019-01-17T09:33:09.470Z,8.09
2019-01-17T09:35:37.603Z,8.20
2019-01-17T09:38:08.660Z,8.27
2019-01-17T09:40:38.903Z,8.31
2019-01-17T09:43:11.217Z,8.34
2019-01-17T09:45:39.342Z,8.32
2019-01-17T09:48:08.136Z,8.33
2019-01-17T09:50:36.903Z,7.84
2019-01-17T09:53:05.521Z,8.21
2019-01-17T09:55:35.082Z,7.82
2019-01-17T09:58:07.573Z,8.32
2019-01-17T10:00:36.158Z,8.33
2019-01-17T10:03:07.164Z,8.30
2019-01-17T10:05:35.455Z,7.92
2019-01-17T10:08:03.845Z,8.27
2019-01-17T10:10:32.502Z,8.23
2019-01-17T10:13:04.496Z,8.27
2019-01-17T10:15:55.652Z,8.10
2019-01-17T10:18:52.818Z,8.16
2019-01-17T10:22:32.766Z,8.17
2019-01-17T10:25:41.419Z,8.31
2019-01-17T10:28:50.572Z,8.51
2019-01-17T10:32:02.255Z,8.64
2019-01-17T10:35:08.416Z,8.67
2019-01-17T10:38:19.315Z,8.73
2019-01-17T10:41:09.154Z,8.80
2019-01-17T10:44:33.091Z,8.83
2019-01-17T10:47:41.150Z,8.80
2019-01-17T10:50:56.785Z,8.75
2019-01-17T10:53:46.981Z,8.87
2019-01-17T10:57:23.601Z,8.89
2019-01-17T11:00:22.367Z,8.86
2019-01-17T11:03:29.281Z,8.42
2019-01-17T11:06:20.980Z,8.46
2019-01-17T11:09:19.779Z,8.35
2019-01-17T11:12:35.992Z,8.43
2019-01-17T11:15:40.811Z,8.33
2019-01-17T11:19:07.100Z,8.25
2019-01-17T11:22:14.939Z,8.13
2019-01-17T11:25:05.045Z,8.03
2019-01-17T11:28:14.114Z,8.14
2019-01-17T11:31:17.103Z,8.25
2019-01-17T11:34:16.915Z,8.28
2019-01-17T11:37:17.687Z,8.31
2019-01-17T11:40:16.145Z,8.26
2019-01-17T11:43:21.413Z,8.10
2019-01-17T11:46:28.199Z,7.67
2019-01-17T11:49:21.925Z,8.07
2019-01-17T11:52:59.114Z,7.91
2019-01-17T11:55:55.809Z,8.19
2019-01-17T11:59:20.457Z,8.63
2019-01-17T12:02:16.090Z,8.79
2019-01-17T12:04:43.140Z,9.07
2019-01-17T12:07:16.424Z,9.09
2019-01-17T12:09:45.497Z,9.20
2019-01-17T12:12:18.431Z,9.31
2019-01-17T12:14:46.724Z,9.37
2019-01-17T12:17:15.113Z,9.40
2019-01-17T12:19:46.828Z,9.37
2019-01-17T12:22:14.962Z,9.44
2019-01-17T12:24:47.097Z,9.44
2019-01-17T12:27:15.495Z,9.20
2019-01-17T12:29:46.473Z,9.19
2019-01-17T12:32:15.917Z,8.85
2019-01-17T12:34:47.197Z,9.35
2019-01-17T12:37:21.169Z,9.56
2019-01-17T12:39:49.821Z,9.73
2019-01-17T12:42:20.012Z,10.04
2019-01-17T12:44:48.542Z,10.33
2019-01-17T12:47:19.489Z,10.47
2019-01-17T12:49:47.736Z,10.72
2019-01-17T12:52:18.115Z,10.69
2019-01-17T12:54:46.239Z,10.53
2019-01-17T12:57:15.907Z,10.47
2019-01-17T12:59:47.374Z,9.99
2019-01-17T13:02:16.028Z,9.82
2019-01-17T13:04:44.448Z,9.41
2019-01-17T13:07:12.952Z,9.23
2019-01-17T13:09:44.397Z,9.09
2019-01-17T13:12:12.562Z,9.06
2019-01-17T13:14:41.473Z,9.06
2019-01-17T13:17:10.018Z,9.01
2019-01-17T13:19:43.981Z,9.07
2019-01-17T13:22:13.206Z,8.91
2019-01-17T13:24:43.333Z,9.04
2019-01-17T13:27:33.682Z,9.06
2019-01-17T13:30:08.381Z,8.78
2019-01-17T13:32:40.954Z,8.81
2019-01-17T13:35:11.565Z,8.65
2019-01-17T13:37:48.117Z,8.68
2019-01-17T13:40:28.555Z,8.70
2019-01-17T13:42:58.766Z,8.47
2019-01-17T13:45:46.833Z,8.34
2019-01-17T13:48:16.204Z,7.98
2019-01-17T13:50:44.670Z,8.51
2019-01-17T13:53:13.582Z,8.32
2019-01-17T13:55:44.493Z,8.30
2019-01-17T13:58:13.156Z,8.39
2019-01-17T14:00:42.676Z,8.26
2019-01-17T14:03:16.348Z,8.24
2019-01-17T14:05:46.581Z,8.27
2019-01-17T14:08:16.204Z,8.28
2019-01-17T14:10:44.880Z,8.12
2019-01-17T14:13:14.307Z,8.11
2019-01-17T14:15:43.348Z,8.11
2019-01-17T14:18:12.003Z,8.14
2019-01-17T14:20:47.593Z,8.11
2019-01-17T14:23:18.248Z,8.15
2019-01-17T14:25:48.567Z,7.99
2019-01-17T14:28:20.339Z,8.01
2019-01-17T14:30:49.384Z,8.01
2019-01-17T14:33:17.898Z,8.03
2019-01-17T14:35:47.004Z,7.98
2019-01-17T14:38:16.443Z,7.90
2019-01-17T14:40:47.026Z,7.85
2019-01-17T14:43:15.785Z,7.74
2019-01-17T14:45:45.476Z,7.74
2019-01-17T14:48:14.958Z,7.85
2019-01-17T14:50:46.269Z,7.83
2019-01-17T14:53:15.704Z,7.84
2019-01-17T14:55:44.875Z,7.78
2019-01-17T14:58:18.290Z,7.58
2019-01-17T15:00:47.315Z,7.49
2019-01-17T15:03:16.931Z,7.49
2019-01-17T15:05:46.108Z,7.49
2019-01-17T15:08:20.363Z,7.47
2019-01-17T15:10:50.964Z,7.14
2019-01-17T15:13:19.306Z,7.14
2019-01-17T15:15:47.989Z,7.13
2019-01-17T15:18:16.973Z,7.03
2019-01-17T15:20:46.076Z,7.05
2019-01-17T15:23:18.885Z,7.07
2019-01-17T15:25:50.119Z,7.07
2019-01-17T15:28:20.606Z,7.16
2019-01-17T15:30:53.832Z,7.21
2019-01-17T15:33:27.359Z,7.16
2019-01-17T15:36:22.497Z,7.09
2019-01-17T15:38:53.957Z,7.14
2019-01-17T15:41:28.567Z,7.10
2019-01-17T15:43:56.246Z,7.07
2019-01-17T15:46:27.442Z,7.07
2019-01-17T15:48:55.820Z,7.07
2019-01-17T15:51:25.106Z,7.11
2019-01-17T15:53:57.099Z,7.07
2019-01-17T15:56:25.544Z,7.09
2019-01-17T15:58:57.794Z,6.94
2019-01-17T16:01:27.343Z,7.02
2019-01-17T16:03:55.716Z,6.95
2019-01-17T16:06:27.588Z,6.95
2019-01-17T16:08:57.320Z,6.60
2019-01-17T16:11:26.092Z,7.27
2019-01-17T16:14:02.198Z,7.27
2019-01-17T16:16:31.763Z,7.41
2019-01-17T16:19:00.050Z,7.41
2019-01-17T16:21:30.154Z,7.23
2019-01-17T16:24:00.719Z,6.17
2019-01-17T16:26:30.029Z,5.04
2019-01-17T16:29:00.009Z,4.84
2019-01-17T16:31:28.329Z,4.58
2019-01-17T16:33:57.429Z,4.53
2019-01-17T16:36:28.102Z,4.37
2019-01-17T16:38:58.942Z,4.32
2019-01-17T16:41:34.500Z,4.35
2019-01-17T16:44:05.582Z,4.38
2019-01-17T16:46:35.522Z,4.48
2019-01-17T16:49:07.247Z,4.49
2019-01-17T16:51:35.489Z,3.91
2019-01-17T16:54:04.129Z,4.49
2019-01-17T16:56:33.226Z,4.52
2019-01-17T16:59:04.191Z,4.47
2019-01-17T17:01:32.928Z,4.45
2019-01-17T17:04:03.744Z,4.33
2019-01-17T17:06:32.118Z,4.33
2019-01-17T17:09:00.260Z,4.23
2019-01-17T17:11:29.164Z,4.28
2019-01-17T17:13:58.959Z,4.32
2019-01-17T17:16:27.476Z,4.27
2019-01-17T17:18:56.816Z,4.20
2019-01-17T17:21:25.213Z,4.18
2019-01-17T17:23:55.837Z,3.70
2019-01-17T17:26:25.015Z,4.15
2019-01-17T17:28:53.582Z,4.14
2019-01-17T17:31:23.791Z,4.16
2019-01-17T17:33:52.234Z,4.14
2019-01-17T17:36:23.801Z,4.11
2019-01-17T17:38:52.635Z,4.10
2019-01-17T17:41:21.651Z,4.14
2019-01-17T17:43:50.119Z,4.16
2019-01-17T17:46:18.795Z,4.12
2019-01-17T17:48:46.929Z,4.16
2019-01-17T17:51:15.191Z,3.59
2019-01-17T17:53:43.780Z,4.04
2019-01-17T17:56:13.904Z,4.08
2019-01-17T17:58:42.582Z,4.10
2019-01-17T18:01:30.118Z,4.12
2019-01-17T18:04:01.479Z,4.12
2019-01-17T18:06:31.596Z,4.13
2019-01-17T18:09:01.096Z,4.09
2019-01-17T18:11:31.617Z,4.11
2019-01-17T18:14:01.004Z,4.08
2019-01-17T18:16:29.268Z,4.09
2019-01-17T18:19:00.736Z,4.20
2019-01-17T18:21:30.343Z,4.21
2019-01-17T18:23:58.812Z,4.24
2019-01-17T18:26:27.566Z,4.14
2019-01-17T18:28:56.687Z,4.16
2019-01-17T18:31:26.417Z,4.11
2019-01-17T18:33:55.585Z,4.09
2019-01-17T18:36:25.236Z,4.06
2019-01-17T18:38:57.347Z,4.13
2019-01-17T18:41:27.131Z,4.06
2019-01-17T18:43:55.648Z,4.09
2019-01-17T18:46:25.882Z,4.06
2019-01-17T18:48:54.664Z,3.98
2019-01-17T18:51:22.666Z,3.89
2019-01-17T18:53:53.810Z,3.86
2019-01-17T18:56:23.419Z,3.84
2019-01-17T18:58:56.168Z,3.87
2019-01-17T19:01:25.915Z,3.77
2019-01-17T19:03:55.499Z,3.81
2019-01-17T19:06:24.671Z,3.83
2019-01-17T19:08:53.823Z,3.82
2019-01-17T19:11:22.083Z,3.85
2019-01-17T19:13:50.450Z,3.77
2019-01-17T19:16:18.807Z,3.83
2019-01-17T19:18:47.356Z,3.88
2019-01-17T19:21:18.014Z,3.99
2019-01-17T19:23:46.409Z,4.02
2019-01-17T19:26:15.480Z,3.98
2019-01-17T19:28:44.323Z,3.99
2019-01-17T19:31:16.007Z,3.90
2019-01-17T19:33:44.794Z,3.86
2019-01-17T19:36:16.941Z,3.87
2019-01-17T19:38:45.370Z,3.78
2019-01-17T19:41:19.111Z,3.26
2019-01-17T19:43:48.019Z,3.72
2019-01-17T19:46:17.680Z,3.73
2019-01-17T19:48:46.230Z,3.65
2019-01-17T19:51:15.570Z,3.62
2019-01-17T19:53:45.024Z,3.58
2019-01-17T19:56:13.861Z,3.64
2019-01-17T19:58:42.408Z,3.64
2019-01-17T20:01:15.589Z,3.60
2019-01-17T20:03:43.820Z,3.53
2019-01-17T20:06:12.582Z,3.58
2019-01-17T20:08:40.961Z,3.59
2019-01-17T20:11:10.203Z,3.63
2019-01-17T20:13:38.320Z,3.77
2019-01-17T20:16:07.858Z,3.78
2019-01-17T20:18:37.573Z,3.74
2019-01-17T20:21:06.807Z,3.62
2019-01-17T20:23:35.142Z,3.66
2019-01-17T20:26:05.591Z,3.76
2019-01-17T20:28:35.797Z,3.70
2019-01-17T20:31:07.192Z,3.68
2019-01-17T20:33:36.989Z,3.60
2019-01-17T20:36:11.166Z,3.54
2019-01-17T20:38:40.034Z,3.56
2019-01-17T20:41:09.297Z,3.41
2019-01-17T20:43:39.677Z,3.41
2019-01-17T20:46:07.767Z,3.37
2019-01-17T20:48:40.091Z,3.45
2019-01-17T20:51:10.001Z,3.42
2019-01-17T20:53:38.157Z,3.17
2019-01-17T20:56:06.769Z,3.22
2019-01-17T20:58:42.150Z,3.24
2019-01-17T21:01:24.455Z,3.22
2019-01-17T21:03:57.613Z,3.22
2019-01-17T21:06:30.800Z,3.31
2019-01-17T21:08:58.949Z,3.35
2019-01-17T21:11:27.149Z,3.26
2019-01-17T21:13:59.625Z,3.29
2019-01-17T21:16:28.734Z,3.35
2019-01-17T21:18:57.016Z,3.29
2019-01-17T21:21:27.151Z,3.24
2019-01-17T21:23:58.090Z,3.20
2019-01-17T21:26:26.235Z,3.16
2019-01-17T21:28:54.494Z,2.61
2019-01-17T21:31:23.460Z,3.09
2019-01-17T21:33:51.900Z,3.01
2019-01-17T21:36:30.157Z,2.93
2019-01-17T21:38:58.981Z,2.90
2019-01-17T21:41:31.294Z,2.79
2019-01-17T21:44:02.795Z,2.89
2019-01-17T21:46:37.372Z,2.88
2019-01-17T21:49:05.507Z,2.82
2019-01-17T21:51:34.059Z,2.84
2019-01-17T21:54:02.678Z,2.80
2019-01-17T21:56:30.741Z,2.78
2019-01-17T21:59:01.834Z,2.82
2019-01-17T22:01:32.396Z,2.82
2019-01-17T22:04:02.802Z,2.88
2019-01-17T22:06:36.465Z,2.87
2019-01-17T22:09:08.092Z,2.89
2019-01-17T22:11:38.130Z,2.88
2019-01-17T22:14:06.896Z,2.86
2019-01-17T22:16:35.837Z,2.80
2019-01-17T22:19:06.064Z,2.85
2019-01-17T22:21:35.264Z,2.92
2019-01-17T22:24:04.325Z,2.79
2019-01-17T22:26:32.575Z,2.89
2019-01-17T22:29:02.663Z,2.87
2019-01-17T22:31:31.253Z,2.89
2019-01-17T22:34:03.527Z,2.91
2019-01-17T22:36:34.414Z,2.80
2019-01-17T22:39:08.683Z,2.86
2019-01-17T22:41:37.849Z,2.81
2019-01-17T22:44:06.926Z,2.80
2019-01-17T22:46:35.647Z,2.84
2019-01-17T22:49:07.927Z,2.84
2019-01-17T22:51:40.699Z,2.90
2019-01-17T22:54:26.603Z,2.91
2019-01-17T22:56:57.172Z,2.93
2019-01-17T22:59:26.751Z,2.97
2019-01-17T23:01:56.706Z,2.57
2019-01-17T23:04:25.957Z,3.26
2019-01-17T23:06:56.309Z,3.27
2019-01-17T23:09:26.672Z,3.34
2019-01-17T23:11:56.137Z,3.43
2019-01-17T23:14:25.002Z,3.50
2019-01-17T23:16:58.421Z,3.50
2019-01-17T23:19:29.828Z,3.33
2019-01-17T23:21:58.198Z,3.32
2019-01-17T23:24:29.621Z,3.25
2019-01-17T23:26:59.171Z,3.24
2019-01-17T23:29:29.578Z,3.10
2019-01-17T23:31:58.915Z,3.12
2019-01-17T23:34:30.276Z,3.23
2019-01-17T23:37:01.156Z,3.24
2019-01-17T23:39:29.515Z,3.26
2019-01-17T23:41:58.382Z,3.18
2019-01-17T23:44:30.033Z,3.15
2019-01-17T23:46:58.256Z,3.10
2019-01-17T23:49:27.717Z,3.23
2019-01-17T23:51:56.316Z,3.25
2019-01-17T23:54:24.392Z,3.28
2019-01-17T23:56:52.619Z,3.23
2019-01-17T23:59:22.784Z,3.18
