createdAt,value
2022-10-07T00:00:48.912Z,102380.22
2022-10-07T00:06:04.194Z,102376.66
2022-10-07T00:11:19.894Z,102368.25
2022-10-07T00:16:34.989Z,102367.25
2022-10-07T00:21:49.950Z,102360.91
2022-10-07T00:27:05.185Z,102353.78
2022-10-07T00:32:20.917Z,102354.31
2022-10-07T00:37:35.943Z,102347.16
2022-10-07T00:42:51.231Z,102342.09
2022-10-07T00:48:07.238Z,102332.16
2022-10-07T00:53:22.921Z,102325.03
2022-10-07T00:58:38.281Z,102327.06
2022-10-07T01:03:54.035Z,102319.22
2022-10-07T01:09:08.893Z,102301.91
2022-10-07T01:14:23.914Z,102290.94
2022-10-07T01:19:39.236Z,102292.25
2022-10-07T01:24:54.910Z,102285.13
2022-10-07T01:30:09.914Z,102277.50
2022-10-07T01:35:25.944Z,102271.38
2022-10-07T01:40:40.903Z,102270.63
2022-10-07T01:45:56.014Z,102261.22
2022-10-07T01:51:10.913Z,102251.31
2022-10-07T01:56:26.276Z,102249.81
2022-10-07T02:01:42.018Z,102241.44
2022-10-07T02:06:57.903Z,102233.03
2022-10-07T02:12:14.187Z,102225.88
2022-10-07T02:17:30.028Z,102213.19
2022-10-07T02:22:45.227Z,102212.41
2022-10-07T02:28:01.050Z,102204.56
2022-10-07T02:33:17.917Z,102197.44
2022-10-07T02:38:33.251Z,102190.31
2022-10-07T02:43:52.263Z,102184.72
2022-10-07T02:49:07.689Z,102178.41
2022-10-07T02:54:22.976Z,102166.47
2022-10-07T02:59:37.908Z,102165.69
2022-10-07T03:04:53.231Z,102164.66
2022-10-07T03:10:09.980Z,102159.06
2022-10-07T03:15:24.684Z,102155.50
2022-10-07T03:20:40.908Z,102149.69
2022-10-07T03:25:55.692Z,102144.34
2022-10-07T03:31:10.740Z,102137.75
2022-10-07T03:36:29.935Z,102137.44
2022-10-07T03:41:45.915Z,102138.22
2022-10-07T03:47:01.285Z,102139.50
2022-10-07T03:52:18.285Z,102127.03
2022-10-07T03:57:34.942Z,102127.03
2022-10-07T04:02:50.044Z,102125.00
2022-10-07T04:08:05.949Z,102115.38
2022-10-07T04:13:21.255Z,102108.53
2022-10-07T04:18:37.954Z,102101.13
2022-10-07T04:23:52.946Z,102098.09
2022-10-07T04:29:08.220Z,102099.09
2022-10-07T04:34:24.292Z,102101.13
2022-10-07T04:39:59.661Z,102105.22
2022-10-07T04:45:15.942Z,102094.78
2022-10-07T04:50:30.911Z,102093.28
2022-10-07T04:55:47.230Z,102098.09
2022-10-07T05:01:05.036Z,102091.50
2022-10-07T05:06:23.967Z,102087.16
2022-10-07T05:11:39.010Z,102081.56
2022-10-07T05:16:59.234Z,102085.63
2022-10-07T05:22:16.927Z,102074.97
2022-10-07T05:27:32.906Z,102072.69
2022-10-07T05:32:47.965Z,102075.47
2022-10-07T05:38:04.945Z,102076.00
2022-10-07T05:43:19.948Z,102068.91
2022-10-07T05:48:39.363Z,102063.03
2022-10-07T05:53:55.954Z,102060.00
2022-10-07T05:59:18.957Z,102049.06
2022-10-07T06:04:34.958Z,102039.91
2022-10-07T06:09:49.956Z,102050.59
2022-10-07T06:15:04.708Z,102054.38
2022-10-07T06:20:23.006Z,102043.75
2022-10-07T06:25:39.239Z,102044.00
2022-10-07T06:30:55.015Z,102044.47
2022-10-07T06:36:10.291Z,102042.44
2022-10-07T06:41:27.971Z,102052.63
2022-10-07T06:47:07.787Z,102045.78
2022-10-07T06:52:28.378Z,102044.75
2022-10-07T06:57:46.271Z,102039.66
2022-10-07T07:03:02.936Z,102034.34
2022-10-07T07:08:18.692Z,102033.56
2022-10-07T07:13:34.939Z,102047.31
2022-10-07T07:18:49.951Z,102038.16
2022-10-07T07:24:05.953Z,102037.88
2022-10-07T07:29:20.978Z,102032.81
2022-10-07T07:34:38.786Z,102034.84
2022-10-07T07:39:59.951Z,102034.84
2022-10-07T07:45:16.187Z,102023.41
2022-10-07T07:50:33.247Z,102028.25
2022-10-07T07:55:49.329Z,102036.63
2022-10-07T08:01:06.230Z,102035.56
2022-10-07T08:06:22.948Z,102034.31
2022-10-07T08:11:38.002Z,102030.75
2022-10-07T08:16:55.936Z,102023.66
2022-10-07T08:22:11.980Z,102020.84
2022-10-07T08:27:31.057Z,102017.31
2022-10-07T08:32:47.059Z,101997.78
2022-10-07T08:38:01.965Z,101997.00
2022-10-07T08:43:16.991Z,101986.59
2022-10-07T08:48:31.970Z,101992.94
2022-10-07T08:54:23.978Z,101993.47
2022-10-07T08:59:38.999Z,102001.06
2022-10-07T09:04:53.982Z,101990.66
2022-10-07T09:10:08.984Z,101984.31
2022-10-07T09:15:23.969Z,101981.53
2022-10-07T09:20:38.978Z,101973.66
2022-10-07T09:25:53.979Z,101980.75
2022-10-07T09:31:09.035Z,101977.19
2022-10-07T09:36:24.334Z,101964.78
2022-10-07T09:41:40.006Z,101971.13
2022-10-07T09:46:55.355Z,101958.41
2022-10-07T09:52:11.296Z,101952.06
2022-10-07T09:57:27.274Z,101947.25
2022-10-07T10:02:43.102Z,101938.88
2022-10-07T10:07:57.749Z,101938.88
2022-10-07T10:13:13.268Z,101924.91
2022-10-07T10:18:29.306Z,101920.84
2022-10-07T10:23:44.990Z,101914.50
2022-10-07T10:28:59.943Z,101906.13
2022-10-07T10:34:15.311Z,101901.81
2022-10-07T10:39:30.963Z,101901.06
2022-10-07T10:44:45.980Z,101898.25
2022-10-07T10:50:01.065Z,101881.50
2022-10-07T10:55:15.873Z,101874.66
2022-10-07T11:00:30.781Z,101857.91
2022-10-07T11:05:45.992Z,101850.28
2022-10-07T11:11:01.016Z,101832.78
2022-10-07T11:16:16.032Z,101837.09
2022-10-07T11:21:31.022Z,101821.09
2022-10-07T11:26:46.240Z,101819.06
2022-10-07T11:32:01.946Z,101813.22
2022-10-07T11:37:16.960Z,101805.13
2022-10-07T11:42:32.023Z,101795.44
2022-10-07T11:47:47.027Z,101788.59
2022-10-07T11:53:02.083Z,101782.53
2022-10-07T11:58:16.999Z,101769.56
2022-10-07T12:03:32.373Z,101751.28
2022-10-07T12:08:48.429Z,101750.00
2022-10-07T12:14:03.996Z,101737.56
2022-10-07T12:19:23.253Z,101720.28
2022-10-07T12:24:38.734Z,101717.50
2022-10-07T12:29:54.017Z,101702.25
2022-10-07T12:35:08.990Z,101693.38
2022-10-07T12:40:24.007Z,101680.94
2022-10-07T12:45:39.028Z,101681.69
2022-10-07T12:50:53.724Z,101676.88
2022-10-07T12:56:08.963Z,101674.84
2022-10-07T13:01:24.101Z,101665.16
2022-10-07T13:06:38.975Z,101649.91
2022-10-07T13:11:54.019Z,101644.34
2022-10-07T13:17:08.964Z,101635.47
2022-10-07T13:22:24.068Z,101633.66
2022-10-07T13:27:39.044Z,101625.28
2022-10-07T13:32:54.008Z,101619.19
2022-10-07T13:38:09.289Z,101622.75
2022-10-07T13:43:24.990Z,101614.88
2022-10-07T13:48:44.510Z,101611.56
2022-10-07T13:54:00.977Z,101599.63
2022-10-07T13:59:16.022Z,101589.75
2022-10-07T14:04:30.996Z,101575.78
2022-10-07T14:09:46.072Z,101566.88
2022-10-07T14:15:01.036Z,101564.09
2022-10-07T14:20:16.196Z,101548.06
2022-10-07T14:25:32.049Z,101555.16
2022-10-07T14:30:49.949Z,101544.00
2022-10-07T14:36:09.248Z,101544.75
2022-10-07T14:41:25.010Z,101529.56
2022-10-07T14:46:39.819Z,101527.25
2022-10-07T14:51:55.044Z,101521.91
2022-10-07T14:57:10.009Z,101519.88
2022-10-07T15:02:24.897Z,101519.09
2022-10-07T15:07:39.981Z,101510.00
2022-10-07T15:12:54.999Z,101507.19
2022-10-07T15:18:10.059Z,101499.56
2022-10-07T15:23:25.014Z,101496.75
2022-10-07T15:28:40.021Z,101489.69
2022-10-07T15:33:54.728Z,101483.31
2022-10-07T15:39:10.302Z,101465.78
2022-10-07T15:44:26.018Z,101463.00
2022-10-07T15:49:41.331Z,101463.25
2022-10-07T15:54:57.020Z,101457.66
2022-10-07T16:00:12.026Z,101455.91
2022-10-07T16:05:27.078Z,101466.03
2022-10-07T16:10:42.033Z,101451.34
2022-10-07T16:15:57.105Z,101442.97
2022-10-07T16:21:12.036Z,101444.22
2022-10-07T16:26:27.015Z,101435.31
2022-10-07T16:31:42.030Z,101440.91
2022-10-07T16:36:57.027Z,101433.03
2022-10-07T16:42:12.366Z,101437.38
2022-10-07T16:47:27.984Z,101433.03
2022-10-07T16:52:42.769Z,101420.91
2022-10-07T16:57:58.007Z,101432.28
2022-10-07T17:03:12.964Z,101425.94
2022-10-07T17:08:28.077Z,101427.47
2022-10-07T17:13:43.077Z,101415.53
2022-10-07T17:18:58.303Z,101411.97
2022-10-07T17:24:13.775Z,101409.94
2022-10-07T17:29:29.311Z,101409.19
2022-10-07T17:34:45.638Z,101411.22
2022-10-07T17:40:01.072Z,101411.22
2022-10-07T17:45:15.983Z,101409.19
2022-10-07T17:50:31.039Z,101411.22
2022-10-07T17:55:45.997Z,101406.38
2022-10-07T18:01:01.141Z,101405.13
2022-10-07T18:06:17.029Z,101418.31
2022-10-07T18:11:32.399Z,101412.72
2022-10-07T18:16:48.010Z,101409.19
2022-10-07T18:22:03.296Z,101414.75
2022-10-07T18:27:19.005Z,101408.44
2022-10-07T18:32:33.762Z,101415.53
2022-10-07T18:37:49.252Z,101411.97
2022-10-07T18:43:05.021Z,101414.75
2022-10-07T18:48:19.982Z,101402.84
2022-10-07T18:53:34.808Z,101400.59
2022-10-07T18:58:50.001Z,101400.03
2022-10-07T19:04:05.061Z,101396.53
2022-10-07T19:09:20.067Z,101389.41
2022-10-07T19:14:35.006Z,101388.66
2022-10-07T19:19:49.998Z,101384.53
2022-10-07T19:25:04.771Z,101384.16
2022-10-07T19:30:20.350Z,101381.53
2022-10-07T19:35:36.329Z,101377.41
2022-10-07T19:40:52.005Z,101377.34
2022-10-07T19:46:07.064Z,101367.41
2022-10-07T19:51:22.046Z,101369.13
2022-10-07T19:56:36.791Z,101357.66
2022-10-07T20:01:52.036Z,101355.09
2022-10-07T20:07:07.033Z,101362.66
2022-10-07T20:12:22.007Z,101360.06
2022-10-07T20:17:37.233Z,101359.56
2022-10-07T20:22:53.316Z,101356.19
2022-10-07T20:28:09.112Z,101356.47
2022-10-07T20:33:24.321Z,101349.38
2022-10-07T20:38:40.020Z,101344.72
2022-10-07T20:43:55.335Z,101335.81
2022-10-07T20:49:11.001Z,101339.38
2022-10-07T20:54:26.338Z,101341.41
2022-10-07T20:59:42.000Z,101329.69
2022-10-07T21:04:57.032Z,101322.59
2022-10-07T21:10:12.079Z,101319.81
2022-10-07T21:15:27.043Z,101317.78
2022-10-07T21:20:41.784Z,101319.25
2022-10-07T21:25:57.097Z,101317.22
2022-10-07T21:31:12.358Z,101310.38
2022-10-07T21:36:28.330Z,101312.09
2022-10-07T21:41:44.060Z,101302.44
2022-10-07T21:46:59.033Z,101300.34
2022-10-07T21:52:14.375Z,101305.22
2022-10-07T21:57:29.983Z,101294.78
2022-10-07T22:02:45.481Z,101286.38
2022-10-07T22:08:01.316Z,101289.19
2022-10-07T22:13:17.029Z,101285.09
2022-10-07T22:18:32.009Z,101277.47
2022-10-07T22:23:47.078Z,101269.88
2022-10-07T22:29:02.338Z,101267.84
2022-10-07T22:34:17.771Z,101256.94
2022-10-07T22:39:33.360Z,101249.50
2022-10-07T22:44:49.012Z,101245.00
2022-10-07T22:50:04.009Z,101246.50
2022-10-07T22:55:18.999Z,101240.16
2022-10-07T23:00:34.008Z,101233.06
2022-10-07T23:05:49.029Z,101231.34
2022-10-07T23:11:04.025Z,101235.41
2022-10-07T23:16:19.387Z,101235.41
2022-10-07T23:21:35.022Z,101224.00
2022-10-07T23:26:50.055Z,101220.47
2022-10-07T23:32:05.340Z,101224.53
2022-10-07T23:37:21.086Z,101209.81
2022-10-07T23:42:35.989Z,101210.03
2022-10-07T23:47:51.012Z,101220.66
2022-10-07T23:53:06.010Z,101216.38
2022-10-07T23:58:21.381Z,101221.22
