createdAt,value
2018-08-18T00:00:26.395Z,9.67
2018-08-18T00:02:56.104Z,10.47
2018-08-18T00:05:25.195Z,10.20
2018-08-18T00:07:54.310Z,11.33
2018-08-18T00:10:23.466Z,10.10
2018-08-18T00:12:52.724Z,10.43
2018-08-18T00:15:21.895Z,10.33
2018-08-18T00:17:51.056Z,10.50
2018-08-18T00:20:23.380Z,11.73
2018-08-18T00:22:52.743Z,11.77
2018-08-18T00:25:21.879Z,11.20
2018-08-18T00:27:51.043Z,11.40
2018-08-18T00:30:25.643Z,10.50
2018-08-18T00:32:54.960Z,12.23
2018-08-18T00:35:24.485Z,9.37
2018-08-18T00:37:53.684Z,11.10
2018-08-18T00:40:22.803Z,12.00
2018-08-18T00:42:51.882Z,11.80
2018-08-18T00:45:20.976Z,12.30
2018-08-18T00:47:50.973Z,12.43
2018-08-18T00:50:35.253Z,12.00
2018-08-18T00:53:05.896Z,10.17
2018-08-18T00:55:35.399Z,10.40
2018-08-18T00:58:05.186Z,9.37
2018-08-18T01:00:34.647Z,9.50
2018-08-18T01:03:03.763Z,9.47
2018-08-18T01:05:32.941Z,9.30
2018-08-18T01:08:02.190Z,8.80
2018-08-18T01:10:31.281Z,10.10
2018-08-18T01:13:00.489Z,10.50
2018-08-18T01:15:29.523Z,9.20
2018-08-18T01:17:58.664Z,8.60
2018-08-18T01:20:27.793Z,8.77
2018-08-18T01:22:59.915Z,8.57
2018-08-18T01:25:29.273Z,7.90
2018-08-18T01:27:59.384Z,8.13
2018-08-18T01:30:29.448Z,8.03
2018-08-18T01:32:58.559Z,7.97
2018-08-18T01:35:27.696Z,8.10
2018-08-18T01:37:56.906Z,9.77
2018-08-18T01:40:25.981Z,10.60
2018-08-18T01:42:55.042Z,10.03
2018-08-18T01:45:24.119Z,11.47
2018-08-18T01:47:53.196Z,10.87
2018-08-18T01:50:22.245Z,11.10
2018-08-18T01:52:51.305Z,12.07
2018-08-18T01:55:20.369Z,12.00
2018-08-18T01:57:49.612Z,12.10
2018-08-18T02:00:25.389Z,11.23
2018-08-18T02:02:54.747Z,12.57
2018-08-18T02:05:23.975Z,13.13
2018-08-18T02:07:53.116Z,11.77
2018-08-18T02:10:22.297Z,11.13
2018-08-18T02:13:00.888Z,12.30
2018-08-18T02:15:30.330Z,11.67
2018-08-18T02:17:59.447Z,11.00
2018-08-18T02:20:28.529Z,10.73
2018-08-18T02:22:57.635Z,11.23
2018-08-18T02:25:26.716Z,8.20
2018-08-18T02:27:55.865Z,9.50
2018-08-18T02:30:24.980Z,9.67
2018-08-18T02:32:54.093Z,9.70
2018-08-18T02:35:23.400Z,8.77
2018-08-18T02:37:52.644Z,8.77
2018-08-18T02:40:22.208Z,6.60
2018-08-18T02:42:51.285Z,6.93
2018-08-18T02:45:20.401Z,9.00
2018-08-18T02:48:04.178Z,8.73
2018-08-18T02:50:33.344Z,9.47
2018-08-18T02:53:07.155Z,9.17
2018-08-18T02:55:36.233Z,8.77
2018-08-18T02:58:05.344Z,9.83
2018-08-18T03:00:35.254Z,8.43
2018-08-18T03:03:04.508Z,8.60
2018-08-18T03:05:33.653Z,9.13
2018-08-18T03:08:02.780Z,8.37
2018-08-18T03:10:32.462Z,7.87
2018-08-18T03:13:01.548Z,7.77
2018-08-18T03:16:06.461Z,8.83
2018-08-18T03:18:43.420Z,8.60
2018-08-18T03:21:12.656Z,8.07
2018-08-18T03:23:53.436Z,7.80
2018-08-18T03:26:28.318Z,7.53
2018-08-18T03:28:57.693Z,7.97
2018-08-18T03:31:26.668Z,7.27
2018-08-18T03:33:55.761Z,7.27
2018-08-18T03:36:30.449Z,8.30
2018-08-18T03:39:00.088Z,6.37
2018-08-18T03:41:29.870Z,6.87
2018-08-18T03:43:58.992Z,7.27
2018-08-18T03:46:28.060Z,7.07
2018-08-18T03:48:57.159Z,6.83
2018-08-18T03:51:31.696Z,6.90
2018-08-18T03:54:01.834Z,7.13
2018-08-18T03:56:30.915Z,7.50
2018-08-18T03:59:00.195Z,6.60
2018-08-18T04:02:02.972Z,7.70
2018-08-18T04:04:37.288Z,7.10
2018-08-18T04:07:07.625Z,6.97
2018-08-18T04:09:38.091Z,6.63
2018-08-18T04:12:08.582Z,7.23
2018-08-18T04:14:40.333Z,6.03
2018-08-18T04:17:40.728Z,5.77
2018-08-18T04:20:10.032Z,6.60
2018-08-18T04:22:39.126Z,6.47
2018-08-18T04:25:08.979Z,6.50
2018-08-18T04:27:41.977Z,5.40
2018-08-18T04:30:13.388Z,4.90
2018-08-18T04:32:54.597Z,5.50
2018-08-18T04:35:25.054Z,5.63
2018-08-18T04:37:54.933Z,4.50
2018-08-18T04:40:24.504Z,4.20
2018-08-18T04:42:56.360Z,5.63
2018-08-18T04:45:25.747Z,5.37
2018-08-18T04:47:55.066Z,5.27
2018-08-18T04:50:24.220Z,4.70
2018-08-18T04:52:54.484Z,4.40
2018-08-18T04:55:23.686Z,3.70
2018-08-18T04:57:52.877Z,5.33
2018-08-18T05:00:22.114Z,4.80
2018-08-18T05:02:58.377Z,4.97
2018-08-18T05:05:32.037Z,4.80
2018-08-18T05:08:01.934Z,5.30
2018-08-18T05:10:31.039Z,4.27
2018-08-18T05:13:00.349Z,4.23
2018-08-18T05:15:29.549Z,4.33
2018-08-18T05:17:58.674Z,4.87
2018-08-18T05:20:28.215Z,4.50
2018-08-18T05:23:12.991Z,4.17
2018-08-18T05:25:42.327Z,5.10
2018-08-18T05:28:11.437Z,3.80
2018-08-18T05:30:40.540Z,4.10
2018-08-18T05:33:10.086Z,4.83
2018-08-18T05:35:39.187Z,3.83
2018-08-18T05:38:08.292Z,4.13
2018-08-18T05:40:37.404Z,4.63
2018-08-18T05:43:06.622Z,4.20
2018-08-18T05:45:35.753Z,4.07
2018-08-18T05:48:05.013Z,4.10
2018-08-18T05:50:34.083Z,4.60
2018-08-18T05:53:23.073Z,4.50
2018-08-18T05:55:52.425Z,4.17
2018-08-18T05:58:21.547Z,3.97
2018-08-18T06:00:55.129Z,4.60
2018-08-18T06:03:24.203Z,4.57
2018-08-18T06:05:53.366Z,5.67
2018-08-18T06:08:22.492Z,4.73
2018-08-18T06:10:51.664Z,4.47
2018-08-18T06:13:21.917Z,5.00
2018-08-18T06:16:06.500Z,4.60
2018-08-18T06:18:37.299Z,4.53
2018-08-18T06:21:07.399Z,4.37
2018-08-18T06:23:37.426Z,4.60
2018-08-18T06:26:06.960Z,4.37
2018-08-18T06:28:36.054Z,5.57
2018-08-18T06:31:05.212Z,5.00
2018-08-18T06:33:34.327Z,5.13
2018-08-18T06:36:03.828Z,5.50
2018-08-18T06:38:33.236Z,4.30
2018-08-18T06:41:03.155Z,4.13
2018-08-18T06:43:33.577Z,4.33
2018-08-18T06:46:03.172Z,4.20
2018-08-18T06:48:33.912Z,4.63
2018-08-18T06:51:03.208Z,4.43
2018-08-18T06:53:37.663Z,5.90
2018-08-18T06:56:07.453Z,5.10
2018-08-18T06:58:36.749Z,5.23
2018-08-18T07:01:06.652Z,4.27
2018-08-18T07:03:37.552Z,4.13
2018-08-18T07:06:07.476Z,4.73
2018-08-18T07:08:42.044Z,4.20
2018-08-18T07:11:11.870Z,5.27
2018-08-18T07:13:41.758Z,5.30
2018-08-18T07:16:10.869Z,5.00
2018-08-18T07:18:39.956Z,4.80
2018-08-18T07:21:09.135Z,4.63
2018-08-18T07:23:38.221Z,4.30
2018-08-18T07:26:07.696Z,4.50
2018-08-18T07:28:36.925Z,5.10
2018-08-18T07:31:06.173Z,4.27
2018-08-18T07:33:35.289Z,5.17
2018-08-18T07:36:04.428Z,4.60
2018-08-18T07:38:33.554Z,3.40
2018-08-18T07:41:02.695Z,4.27
2018-08-18T07:43:33.190Z,4.17
2018-08-18T07:46:04.039Z,3.97
2018-08-18T07:48:33.161Z,4.10
2018-08-18T07:51:02.394Z,2.97
2018-08-18T07:53:31.636Z,4.17
2018-08-18T07:56:00.756Z,3.37
2018-08-18T07:58:29.970Z,2.93
2018-08-18T08:00:59.820Z,3.73
2018-08-18T08:03:28.932Z,3.00
2018-08-18T08:05:57.984Z,3.77
2018-08-18T08:08:33.866Z,2.53
2018-08-18T08:11:17.925Z,3.33
2018-08-18T08:13:47.042Z,3.13
2018-08-18T08:16:16.149Z,2.77
2018-08-18T08:18:45.259Z,2.50
2018-08-18T08:21:14.404Z,3.30
2018-08-18T08:23:43.509Z,3.50
2018-08-18T08:26:12.633Z,2.17
2018-08-18T08:28:41.686Z,3.97
2018-08-18T08:31:10.817Z,3.80
2018-08-18T08:33:39.902Z,4.03
2018-08-18T08:36:12.362Z,4.23
2018-08-18T08:39:03.203Z,4.60
2018-08-18T08:41:33.177Z,4.80
2018-08-18T08:44:02.256Z,4.50
2018-08-18T08:46:31.330Z,4.10
2018-08-18T08:49:01.652Z,3.50
2018-08-18T08:51:30.784Z,4.30
2018-08-18T08:54:00.444Z,4.33
2018-08-18T08:56:35.227Z,4.13
2018-08-18T08:59:04.819Z,4.10
2018-08-18T09:01:34.388Z,3.90
2018-08-18T09:04:04.292Z,4.10
2018-08-18T09:06:35.082Z,4.07
2018-08-18T09:09:06.195Z,4.57
2018-08-18T09:11:35.236Z,2.83
2018-08-18T09:14:06.624Z,4.00
2018-08-18T09:16:35.718Z,4.40
2018-08-18T09:19:04.862Z,4.73
2018-08-18T09:21:40.425Z,4.10
2018-08-18T09:24:09.551Z,5.30
2018-08-18T09:26:44.159Z,3.77
2018-08-18T09:29:14.564Z,4.27
2018-08-18T09:31:44.636Z,3.93
2018-08-18T09:34:15.693Z,3.97
2018-08-18T09:36:46.045Z,4.90
2018-08-18T09:39:22.613Z,4.60
2018-08-18T09:41:52.004Z,3.97
2018-08-18T09:44:28.401Z,3.37
2018-08-18T09:46:58.214Z,3.77
2018-08-18T09:49:29.272Z,3.80
2018-08-18T09:51:59.415Z,3.67
2018-08-18T09:54:29.092Z,3.70
2018-08-18T09:56:58.967Z,3.83
2018-08-18T09:59:28.940Z,3.63
2018-08-18T10:01:58.321Z,4.10
2018-08-18T10:04:27.877Z,3.40
2018-08-18T10:06:57.163Z,4.13
2018-08-18T10:09:26.325Z,3.60
2018-08-18T10:11:55.600Z,3.10
2018-08-18T10:14:31.503Z,4.03
2018-08-18T10:17:00.966Z,3.50
2018-08-18T10:19:32.639Z,4.30
2018-08-18T10:22:02.399Z,4.37
2018-08-18T10:24:31.491Z,3.10
2018-08-18T10:27:05.264Z,3.90
2018-08-18T10:29:34.532Z,3.97
2018-08-18T10:32:03.731Z,3.10
2018-08-18T10:34:33.994Z,3.23
2018-08-18T10:37:06.207Z,3.20
2018-08-18T10:39:36.663Z,3.60
2018-08-18T10:42:08.574Z,3.63
2018-08-18T10:44:37.876Z,3.67
2018-08-18T10:47:11.608Z,4.00
2018-08-18T10:49:52.238Z,2.83
2018-08-18T10:52:33.884Z,3.83
2018-08-18T10:55:06.577Z,3.27
2018-08-18T10:57:48.095Z,3.37
2018-08-18T11:00:19.492Z,3.07
2018-08-18T11:02:50.072Z,2.87
2018-08-18T11:05:19.666Z,3.47
2018-08-18T11:07:55.752Z,2.60
2018-08-18T11:10:29.660Z,3.63
2018-08-18T11:12:59.057Z,2.90
2018-08-18T11:15:28.415Z,3.10
2018-08-18T11:17:58.008Z,2.67
2018-08-18T11:20:28.566Z,3.17
2018-08-18T11:23:02.303Z,2.67
2018-08-18T11:25:34.623Z,3.00
2018-08-18T11:28:04.141Z,2.90
2018-08-18T11:30:33.333Z,3.13
2018-08-18T11:33:02.956Z,2.97
2018-08-18T11:35:33.163Z,2.80
2018-08-18T11:38:08.868Z,2.13
2018-08-18T11:40:39.743Z,2.50
2018-08-18T11:43:10.522Z,2.10
2018-08-18T11:45:40.419Z,2.60
2018-08-18T11:48:21.232Z,2.87
2018-08-18T11:50:51.402Z,3.00
2018-08-18T11:53:20.480Z,2.50
2018-08-18T11:55:49.704Z,2.23
2018-08-18T11:58:20.951Z,1.90
2018-08-18T12:00:52.735Z,2.27
2018-08-18T12:03:24.336Z,2.97
2018-08-18T12:05:54.558Z,2.67
2018-08-18T12:08:29.145Z,2.30
2018-08-18T12:10:59.919Z,3.43
2018-08-18T12:13:34.604Z,5.60
2018-08-18T12:16:08.376Z,3.83
2018-08-18T12:18:39.791Z,2.60
2018-08-18T12:21:09.226Z,2.23
2018-08-18T12:23:39.568Z,2.20
2018-08-18T12:26:11.889Z,2.47
2018-08-18T12:28:46.403Z,2.40
2018-08-18T12:31:17.169Z,2.10
2018-08-18T12:33:47.106Z,2.43
2018-08-18T12:36:16.278Z,2.03
2018-08-18T12:38:47.023Z,2.47
2018-08-18T12:41:16.193Z,1.87
2018-08-18T12:43:54.340Z,2.53
2018-08-18T12:46:28.553Z,1.67
2018-08-18T12:48:57.839Z,2.27
2018-08-18T12:51:26.896Z,2.00
2018-08-18T12:53:57.285Z,1.63
2018-08-18T12:56:27.662Z,1.90
2018-08-18T12:58:56.849Z,1.70
2018-08-18T13:01:45.097Z,1.90
2018-08-18T13:04:15.886Z,2.90
2018-08-18T13:06:46.360Z,2.43
2018-08-18T13:09:16.957Z,1.83
2018-08-18T13:11:47.343Z,1.90
2018-08-18T13:14:17.797Z,1.97
2018-08-18T13:16:47.053Z,2.00
2018-08-18T13:19:18.441Z,2.20
2018-08-18T13:21:47.596Z,2.07
2018-08-18T13:24:16.804Z,1.97
2018-08-18T13:26:45.780Z,1.83
2018-08-18T13:29:14.921Z,1.90
2018-08-18T13:31:44.676Z,1.90
2018-08-18T13:34:14.985Z,1.87
2018-08-18T13:36:45.132Z,1.33
2018-08-18T13:39:22.055Z,1.50
2018-08-18T13:41:51.236Z,1.50
2018-08-18T13:44:27.429Z,2.13
2018-08-18T13:46:56.574Z,1.27
2018-08-18T13:49:26.502Z,1.60
2018-08-18T13:51:55.605Z,1.53
2018-08-18T13:54:24.688Z,1.40
2018-08-18T13:56:53.747Z,1.70
2018-08-18T13:59:38.668Z,1.27
2018-08-18T14:02:08.398Z,1.50
2018-08-18T14:04:40.088Z,1.47
2018-08-18T14:07:09.766Z,1.40
2018-08-18T14:09:41.599Z,1.40
2018-08-18T14:12:17.849Z,1.40
2018-08-18T14:14:48.080Z,1.60
2018-08-18T14:17:19.276Z,1.47
2018-08-18T14:19:48.949Z,1.80
2018-08-18T14:22:18.731Z,1.93
2018-08-18T14:24:47.807Z,2.00
2018-08-18T14:27:19.091Z,1.80
2018-08-18T14:29:48.128Z,1.60
2018-08-18T14:32:25.364Z,1.43
2018-08-18T14:35:07.080Z,2.57
2018-08-18T14:37:40.547Z,2.10
2018-08-18T14:40:11.845Z,2.10
2018-08-18T14:42:41.002Z,1.87
2018-08-18T14:45:13.784Z,1.60
2018-08-18T14:47:42.947Z,1.40
2018-08-18T14:50:17.825Z,1.90
2018-08-18T14:52:46.932Z,1.40
2018-08-18T14:55:16.583Z,1.40
2018-08-18T14:58:02.358Z,1.13
2018-08-18T15:00:32.109Z,2.10
2018-08-18T15:03:01.372Z,1.70
2018-08-18T15:05:30.474Z,1.47
2018-08-18T15:07:59.976Z,1.83
2018-08-18T15:10:37.753Z,1.80
2018-08-18T15:13:07.696Z,1.10
2018-08-18T15:15:37.138Z,1.60
2018-08-18T15:18:08.958Z,1.50
2018-08-18T15:20:39.217Z,1.73
2018-08-18T15:23:09.331Z,1.60
2018-08-18T15:25:39.407Z,1.40
2018-08-18T15:28:09.736Z,1.73
2018-08-18T15:30:41.340Z,2.40
2018-08-18T15:33:11.343Z,1.63
2018-08-18T15:35:40.995Z,1.70
2018-08-18T15:38:10.776Z,1.50
2018-08-18T15:40:40.037Z,1.60
2018-08-18T15:43:09.176Z,1.60
2018-08-18T15:46:00.364Z,1.50
2018-08-18T15:48:29.752Z,1.90
2018-08-18T15:50:58.971Z,2.03
2018-08-18T15:53:57.524Z,1.70
2018-08-18T15:56:27.612Z,2.10
2018-08-18T15:58:57.559Z,1.37
2018-08-18T16:01:29.148Z,1.67
2018-08-18T16:03:59.742Z,1.50
2018-08-18T16:06:28.825Z,1.43
2018-08-18T16:08:57.920Z,1.80
2018-08-18T16:11:27.121Z,1.53
2018-08-18T16:13:56.262Z,1.60
2018-08-18T16:16:25.330Z,1.70
2018-08-18T16:19:00.669Z,1.63
2018-08-18T16:21:32.169Z,1.70
2018-08-18T16:24:02.310Z,1.37
2018-08-18T16:26:31.441Z,1.90
2018-08-18T16:29:00.564Z,2.27
2018-08-18T16:31:29.716Z,2.70
2018-08-18T16:33:58.800Z,1.93
2018-08-18T16:36:32.275Z,3.43
2018-08-18T16:39:07.992Z,1.87
2018-08-18T16:41:37.411Z,1.90
2018-08-18T16:44:06.493Z,2.37
2018-08-18T16:46:35.592Z,2.60
2018-08-18T16:49:04.668Z,2.20
2018-08-18T16:51:33.768Z,1.30
2018-08-18T16:54:18.205Z,1.93
2018-08-18T16:56:47.540Z,2.33
2018-08-18T16:59:16.632Z,2.03
2018-08-18T17:01:45.776Z,1.80
2018-08-18T17:04:23.076Z,1.70
2018-08-18T17:06:52.318Z,1.80
2018-08-18T17:09:33.782Z,1.97
2018-08-18T17:12:28.397Z,2.00
2018-08-18T17:14:57.490Z,1.60
2018-08-18T17:17:26.967Z,1.60
2018-08-18T17:19:56.047Z,1.73
2018-08-18T17:22:25.080Z,1.80
2018-08-18T17:24:54.162Z,2.50
2018-08-18T17:27:23.288Z,2.00
2018-08-18T17:29:53.064Z,1.80
2018-08-18T17:32:22.217Z,1.77
2018-08-18T17:34:51.320Z,1.80
2018-08-18T17:37:20.439Z,1.60
2018-08-18T17:39:49.701Z,1.93
2018-08-18T17:42:18.836Z,2.23
2018-08-18T17:44:47.927Z,1.60
2018-08-18T17:47:17.128Z,1.53
2018-08-18T17:49:52.159Z,1.47
2018-08-18T17:52:21.499Z,1.67
2018-08-18T17:55:04.706Z,1.93
2018-08-18T17:57:34.335Z,1.27
2018-08-18T18:00:09.242Z,1.57
2018-08-18T18:02:43.733Z,1.23
2018-08-18T18:05:12.876Z,1.53
2018-08-18T18:07:42.261Z,1.20
2018-08-18T18:10:11.316Z,1.57
2018-08-18T18:12:40.470Z,1.53
2018-08-18T18:15:46.095Z,1.20
2018-08-18T18:18:17.531Z,1.37
2018-08-18T18:20:47.989Z,1.90
2018-08-18T18:23:17.768Z,1.67
2018-08-18T18:25:46.777Z,1.33
2018-08-18T18:28:15.866Z,1.27
2018-08-18T18:30:44.976Z,1.40
2018-08-18T18:33:14.063Z,1.40
2018-08-18T18:35:43.139Z,1.43
2018-08-18T18:38:12.187Z,1.47
2018-08-18T18:40:42.600Z,1.30
2018-08-18T18:43:12.094Z,1.67
2018-08-18T18:45:41.289Z,1.33
2018-08-18T18:48:13.036Z,1.60
2018-08-18T18:50:44.929Z,1.10
2018-08-18T18:53:14.327Z,1.70
2018-08-18T18:55:51.840Z,1.67
2018-08-18T18:58:21.292Z,1.60
2018-08-18T19:01:06.259Z,2.20
2018-08-18T19:03:35.502Z,2.30
2018-08-18T19:06:04.616Z,1.67
2018-08-18T19:08:36.758Z,2.10
2018-08-18T19:11:05.825Z,1.53
2018-08-18T19:13:35.044Z,1.13
2018-08-18T19:16:04.210Z,1.73
2018-08-18T19:18:33.206Z,1.40
2018-08-18T19:21:02.244Z,1.27
2018-08-18T19:23:32.459Z,1.90
2018-08-18T19:26:01.543Z,1.50
2018-08-18T19:28:30.714Z,1.50
2018-08-18T19:30:59.810Z,1.83
2018-08-18T19:33:28.997Z,1.93
2018-08-18T19:35:58.198Z,2.40
2018-08-18T19:38:27.291Z,2.53
2018-08-18T19:40:56.591Z,2.80
2018-08-18T19:43:26.720Z,2.97
2018-08-18T19:45:56.548Z,3.13
2018-08-18T19:48:27.094Z,3.27
2018-08-18T19:51:01.679Z,2.90
2018-08-18T19:53:35.348Z,2.70
2018-08-18T19:56:08.508Z,3.07
2018-08-18T19:58:37.706Z,3.43
2018-08-18T20:01:06.927Z,3.63
2018-08-18T20:03:36.133Z,3.13
2018-08-18T20:06:09.447Z,2.20
2018-08-18T20:08:38.800Z,2.47
2018-08-18T20:11:07.902Z,2.27
2018-08-18T20:13:36.912Z,3.20
2018-08-18T20:16:06.404Z,3.10
2018-08-18T20:18:35.583Z,3.67
2018-08-18T20:21:04.543Z,3.60
2018-08-18T20:23:33.840Z,2.63
2018-08-18T20:26:02.896Z,2.43
2018-08-18T20:28:31.972Z,2.40
2018-08-18T20:31:01.058Z,2.70
2018-08-18T20:33:30.115Z,3.30
2018-08-18T20:36:00.203Z,3.10
2018-08-18T20:38:33.698Z,4.00
2018-08-18T20:41:02.767Z,4.33
2018-08-18T20:43:31.923Z,4.97
2018-08-18T20:46:01.092Z,5.07
2018-08-18T20:48:30.130Z,4.30
2018-08-18T20:50:59.210Z,5.10
2018-08-18T20:53:28.302Z,4.57
2018-08-18T20:55:59.135Z,4.57
2018-08-18T20:58:28.679Z,4.53
2018-08-18T21:00:57.791Z,4.20
2018-08-18T21:03:44.496Z,3.03
2018-08-18T21:06:14.276Z,2.80
2018-08-18T21:08:43.332Z,3.10
2018-08-18T21:11:12.403Z,3.27
2018-08-18T21:13:41.614Z,3.30
2018-08-18T21:16:10.797Z,3.57
2018-08-18T21:18:39.860Z,3.20
2018-08-18T21:21:43.233Z,3.57
2018-08-18T21:24:12.483Z,3.20
2018-08-18T21:26:41.540Z,3.70
2018-08-18T21:29:10.613Z,3.20
2018-08-18T21:31:40.064Z,3.63
2018-08-18T21:34:09.172Z,3.40
2018-08-18T21:36:38.247Z,3.10
2018-08-18T21:39:09.189Z,3.03
2018-08-18T21:41:40.126Z,3.30
2018-08-18T21:44:11.188Z,3.40
2018-08-18T21:46:40.857Z,4.33
2018-08-18T21:49:10.569Z,3.50
2018-08-18T21:51:39.658Z,3.87
2018-08-18T21:54:08.763Z,4.00
2018-08-18T21:56:39.281Z,4.27
2018-08-18T21:59:10.169Z,4.23
2018-08-18T22:01:39.291Z,3.20
2018-08-18T22:04:08.962Z,4.00
2018-08-18T22:06:38.057Z,3.67
2018-08-18T22:09:20.159Z,3.47
2018-08-18T22:11:49.350Z,3.80
2018-08-18T22:14:18.960Z,4.00
2018-08-18T22:16:53.367Z,3.60
2018-08-18T22:19:23.100Z,4.60
2018-08-18T22:21:52.295Z,5.00
2018-08-18T22:24:21.780Z,4.10
2018-08-18T22:26:51.106Z,3.67
2018-08-18T22:29:24.410Z,4.53
2018-08-18T22:31:53.663Z,4.77
2018-08-18T22:34:23.063Z,3.63
2018-08-18T22:36:56.084Z,4.07
2018-08-18T22:39:25.397Z,3.70
2018-08-18T22:41:54.525Z,3.87
2018-08-18T22:44:24.277Z,4.37
2018-08-18T22:46:53.772Z,3.87
2018-08-18T22:49:22.980Z,3.20
2018-08-18T22:51:52.080Z,3.50
2018-08-18T22:54:21.273Z,3.93
2018-08-18T22:56:55.708Z,3.97
2018-08-18T22:59:25.003Z,3.30
2018-08-18T23:01:54.102Z,2.73
2018-08-18T23:04:30.096Z,3.57
2018-08-18T23:06:59.939Z,4.07
2018-08-18T23:09:29.845Z,3.70
2018-08-18T23:11:59.817Z,3.93
2018-08-18T23:14:31.681Z,3.50
2018-08-18T23:17:01.230Z,3.40
2018-08-18T23:19:31.556Z,3.10
2018-08-18T23:22:01.065Z,3.60
2018-08-18T23:24:34.667Z,3.20
2018-08-18T23:27:04.044Z,3.90
2018-08-18T23:29:33.244Z,3.50
2018-08-18T23:32:16.192Z,3.40
2018-08-18T23:34:45.525Z,3.63
2018-08-18T23:37:20.030Z,3.17
2018-08-18T23:39:53.031Z,3.67
2018-08-18T23:42:23.644Z,3.57
2018-08-18T23:44:52.761Z,4.00
2018-08-18T23:47:22.479Z,4.33
2018-08-18T23:49:51.796Z,3.10
2018-08-18T23:52:21.040Z,2.73
2018-08-18T23:54:51.017Z,2.70
2018-08-18T23:57:20.171Z,2.80
2018-08-18T23:59:49.844Z,2.20
