createdAt,value
2022-11-02T00:01:42.949Z,99793.38
2022-11-02T00:04:12.344Z,99797.28
2022-11-02T00:06:41.385Z,99798.69
2022-11-02T00:09:09.766Z,99797.34
2022-11-02T00:11:39.185Z,99797.91
2022-11-02T00:14:08.934Z,99807.63
2022-11-02T00:16:41.061Z,99803.22
2022-11-02T00:19:10.292Z,99805.16
2022-11-02T00:21:39.509Z,99813.19
2022-11-02T00:24:09.853Z,99809.31
2022-11-02T00:26:38.637Z,99807.38
2022-11-02T00:29:09.672Z,99807.38
2022-11-02T00:31:38.078Z,99796.50
2022-11-02T00:34:06.558Z,99807.03
2022-11-02T00:36:35.583Z,99799.22
2022-11-02T00:39:04.067Z,99801.69
2022-11-02T00:41:32.474Z,99803.91
2022-11-02T00:44:01.088Z,99804.94
2022-11-02T00:46:30.883Z,99807.47
2022-11-02T00:48:59.252Z,99800.47
2022-11-02T00:51:27.578Z,99804.91
2022-11-02T00:53:56.049Z,99796.59
2022-11-02T00:56:24.388Z,99805.75
2022-11-02T00:58:53.045Z,99802.13
2022-11-02T01:01:21.579Z,99798.81
2022-11-02T01:03:51.545Z,99807.16
2022-11-02T01:06:19.930Z,99801.06
2022-11-02T01:08:48.273Z,99799.44
2022-11-02T01:11:20.653Z,99801.75
2022-11-02T01:13:51.103Z,99792.66
2022-11-02T01:16:20.438Z,99794.38
2022-11-02T01:18:52.248Z,99796.06
2022-11-02T01:21:20.689Z,99788.06
2022-11-02T01:23:49.364Z,99791.66
2022-11-02T01:26:17.993Z,99784.19
2022-11-02T01:28:46.357Z,99786.63
2022-11-02T01:31:14.719Z,99778.63
2022-11-02T01:33:46.486Z,99779.44
2022-11-02T01:38:56.069Z,99785.53
2022-11-02T01:41:24.443Z,99783.28
2022-11-02T01:43:56.859Z,99777.44
2022-11-02T01:46:31.931Z,99780.44
2022-11-02T01:49:06.460Z,99773.50
2022-11-02T01:51:41.109Z,99787.88
2022-11-02T01:54:13.123Z,99781.22
2022-11-02T01:56:43.079Z,99781.22
2022-11-02T01:59:16.998Z,99778.75
2022-11-02T02:01:45.772Z,99781.00
2022-11-02T02:04:15.537Z,99784.06
2022-11-02T02:06:45.853Z,99776.59
2022-11-02T02:09:15.856Z,99781.63
2022-11-02T02:11:44.242Z,99780.56
2022-11-02T02:14:16.686Z,99781.97
2022-11-02T02:17:15.976Z,99774.84
2022-11-02T02:19:52.847Z,99781.50
2022-11-02T02:23:07.526Z,99795.38
2022-11-02T02:26:22.047Z,99792.38
2022-11-02T02:28:56.018Z,99787.66
2022-11-02T02:31:33.155Z,99797.63
2022-11-02T02:34:10.522Z,99801.22
2022-11-02T02:39:28.280Z,99812.84
2022-11-02T02:42:01.817Z,99822.84
2022-11-02T02:44:38.147Z,99811.75
2022-11-02T02:47:11.984Z,99820.59
2022-11-02T02:49:46.052Z,99827.50
2022-11-02T02:52:15.599Z,99831.63
2022-11-02T02:54:46.429Z,99828.56
2022-11-02T02:57:18.601Z,99829.09
2022-11-02T02:59:50.031Z,99831.56
2022-11-02T03:02:22.753Z,99834.88
2022-11-02T03:04:51.264Z,99835.13
2022-11-02T03:07:29.637Z,99830.44
2022-11-02T03:10:13.060Z,99835.13
2022-11-02T03:12:51.482Z,99837.09
2022-11-02T03:15:27.835Z,99844.28
2022-11-02T03:18:07.864Z,99845.94
2022-11-02T03:20:54.234Z,99845.09
2022-11-02T03:23:30.720Z,99840.91
2022-11-02T03:26:07.736Z,99842.88
2022-11-02T03:28:55.266Z,99835.38
2022-11-02T03:31:37.343Z,99846.47
2022-11-02T03:34:17.957Z,99848.13
2022-11-02T03:36:52.487Z,99846.19
2022-11-02T03:39:26.066Z,99855.31
2022-11-02T03:41:57.127Z,99851.97
2022-11-02T03:44:29.210Z,99857.50
2022-11-02T03:47:00.749Z,99854.44
2022-11-02T03:49:31.192Z,99859.72
2022-11-02T03:52:06.746Z,99863.59
2022-11-02T03:54:44.818Z,99859.72
2022-11-02T03:57:20.471Z,99855.00
2022-11-02T03:59:48.893Z,99860.25
2022-11-02T04:02:20.018Z,99857.16
2022-11-02T04:04:53.573Z,99860.47
2022-11-02T04:07:28.614Z,99855.75
2022-11-02T04:09:56.987Z,99857.13
2022-11-02T04:12:43.705Z,99850.16
2022-11-02T04:15:12.389Z,99850.47
2022-11-02T04:17:59.343Z,99851.00
2022-11-02T04:20:27.683Z,99844.63
2022-11-02T04:23:15.652Z,99848.75
2022-11-02T04:25:43.984Z,99849.84
2022-11-02T04:28:12.352Z,99846.81
2022-11-02T04:30:40.715Z,99852.88
2022-11-02T04:33:27.926Z,99858.13
2022-11-02T04:35:56.321Z,99860.91
2022-11-02T04:38:42.585Z,99867.00
2022-11-02T04:41:30.810Z,99869.22
2022-11-02T04:43:59.218Z,99867.88
2022-11-02T04:46:30.709Z,99872.59
2022-11-02T04:49:00.463Z,99872.31
2022-11-02T04:51:31.280Z,99869.53
2022-11-02T04:53:59.946Z,99866.75
2022-11-02T04:56:29.687Z,99855.66
2022-11-02T04:59:00.865Z,99852.63
2022-11-02T05:01:30.915Z,99859.31
2022-11-02T05:04:00.867Z,99867.63
2022-11-02T05:06:29.191Z,99866.50
2022-11-02T05:08:57.700Z,99870.94
2022-11-02T05:11:26.056Z,99857.91
2022-11-02T05:13:54.385Z,99866.75
2022-11-02T05:16:22.707Z,99872.00
2022-11-02T05:18:51.103Z,99876.97
2022-11-02T05:21:20.793Z,99864.75
2022-11-02T05:23:49.169Z,99866.41
2022-11-02T05:26:17.499Z,99870.56
2022-11-02T05:28:46.262Z,99865.00
2022-11-02T05:31:14.648Z,99865.84
2022-11-02T05:33:43.019Z,99870.56
2022-11-02T05:36:12.798Z,99874.72
2022-11-02T05:38:42.550Z,99875.63
2022-11-02T05:41:11.075Z,99878.44
2022-11-02T05:43:39.782Z,99880.97
2022-11-02T05:46:08.136Z,99876.84
2022-11-02T05:48:36.475Z,99887.66
2022-11-02T05:51:06.136Z,99885.50
2022-11-02T05:53:38.342Z,99889.69
2022-11-02T05:56:10.957Z,99887.78
2022-11-02T05:58:39.402Z,99889.19
2022-11-02T06:01:09.664Z,99887.84
2022-11-02T06:03:38.178Z,99890.66
2022-11-02T06:06:10.587Z,99890.47
2022-11-02T06:08:40.471Z,99902.72
2022-11-02T06:11:13.083Z,99896.66
2022-11-02T06:13:42.758Z,99906.94
2022-11-02T06:16:18.707Z,99909.75
2022-11-02T06:18:50.923Z,99913.13
2022-11-02T06:21:19.288Z,99915.63
2022-11-02T06:23:49.134Z,99908.69
2022-11-02T06:26:19.290Z,99912.59
2022-11-02T06:28:47.675Z,99922.84
2022-11-02T06:31:17.481Z,99924.78
2022-11-02T06:33:46.436Z,99922.00
2022-11-02T06:36:14.839Z,99920.91
2022-11-02T06:38:44.222Z,99930.88
2022-11-02T06:41:12.679Z,99935.00
2022-11-02T06:43:42.383Z,99939.97
2022-11-02T06:46:10.740Z,99939.41
2022-11-02T06:48:39.082Z,99944.38
2022-11-02T06:51:08.088Z,99943.28
2022-11-02T06:53:36.520Z,99944.06
2022-11-02T06:56:04.997Z,99945.22
2022-11-02T06:58:33.408Z,99953.75
2022-11-02T07:01:07.782Z,99949.06
2022-11-02T07:03:36.768Z,99954.88
2022-11-02T07:06:09.679Z,99956.50
2022-11-02T07:08:42.500Z,99952.63
2022-11-02T07:11:16.325Z,99960.66
2022-11-02T07:13:45.283Z,99956.19
2022-11-02T07:16:15.851Z,99956.44
2022-11-02T07:18:44.272Z,99961.66
2022-11-02T07:21:12.718Z,99966.88
2022-11-02T07:23:41.139Z,99961.53
2022-11-02T07:26:09.553Z,99963.72
2022-11-02T07:28:38.419Z,99961.09
2022-11-02T07:31:07.190Z,99956.53
2022-11-02T07:33:36.944Z,99958.81
2022-11-02T07:36:06.529Z,99951.09
2022-11-02T07:38:35.039Z,99955.88
2022-11-02T07:41:03.597Z,99947.69
2022-11-02T07:43:32.036Z,99950.84
2022-11-02T07:46:02.531Z,99947.94
2022-11-02T07:48:30.899Z,99938.25
2022-11-02T07:51:01.037Z,99943.31
2022-11-02T07:53:29.426Z,99942.47
2022-11-02T07:55:58.423Z,99940.78
2022-11-02T07:58:27.065Z,99945.50
2022-11-02T08:00:59.831Z,99936.78
2022-11-02T08:03:29.526Z,99937.78
2022-11-02T08:05:57.961Z,99931.19
2022-11-02T08:08:27.718Z,99930.81
2022-11-02T08:10:56.116Z,99939.19
2022-11-02T08:13:26.997Z,99917.78
2022-11-02T08:15:56.224Z,99921.50
2022-11-02T08:18:26.479Z,99923.22
2022-11-02T08:20:57.555Z,99921.34
2022-11-02T08:23:28.432Z,99918.63
2022-11-02T08:26:00.336Z,99909.56
2022-11-02T08:28:35.553Z,99916.84
2022-11-02T08:31:04.394Z,99907.72
2022-11-02T08:33:32.821Z,99916.81
2022-11-02T08:36:05.108Z,99912.03
2022-11-02T08:38:34.884Z,99896.81
2022-11-02T08:41:03.630Z,99897.19
2022-11-02T08:43:32.126Z,99892.50
2022-11-02T08:46:14.289Z,99897.00
2022-11-02T08:48:43.111Z,99903.13
2022-11-02T08:51:11.556Z,99894.53
2022-11-02T08:53:42.278Z,99896.84
2022-11-02T08:56:11.389Z,99890.47
2022-11-02T08:58:39.803Z,99888.53
2022-11-02T09:01:08.367Z,99891.69
2022-11-02T09:03:36.838Z,99896.16
2022-11-02T09:06:05.601Z,99890.91
2022-11-02T09:08:34.222Z,99884.56
2022-11-02T09:11:04.983Z,99883.25
2022-11-02T09:13:33.508Z,99886.91
2022-11-02T09:16:02.908Z,99887.59
2022-11-02T09:18:32.142Z,99884.13
2022-11-02T09:21:03.688Z,99879.84
2022-11-02T09:23:32.735Z,99886.63
2022-11-02T09:26:01.185Z,99877.59
2022-11-02T09:28:31.257Z,99884.47
2022-11-02T09:30:59.900Z,99879.41
2022-11-02T09:33:29.877Z,99885.13
2022-11-02T09:36:02.525Z,99879.53
2022-11-02T09:38:31.110Z,99890.25
2022-11-02T09:41:13.039Z,99891.06
2022-11-02T09:43:59.155Z,99888.44
2022-11-02T09:46:31.797Z,99880.72
2022-11-02T09:49:04.551Z,99878.91
2022-11-02T09:51:38.527Z,99881.84
2022-11-02T09:54:17.671Z,99875.28
2022-11-02T09:56:48.200Z,99873.13
2022-11-02T09:59:20.155Z,99879.22
2022-11-02T10:02:04.853Z,99869.69
2022-11-02T10:04:55.141Z,99871.81
2022-11-02T10:08:00.431Z,99859.81
2022-11-02T10:10:35.666Z,99864.22
2022-11-02T10:13:18.113Z,99859.31
2022-11-02T10:15:53.775Z,99869.19
2022-11-02T10:18:26.416Z,99864.41
2022-11-02T10:20:59.430Z,99854.38
2022-11-02T10:23:34.701Z,99857.66
2022-11-02T10:26:04.340Z,99868.38
2022-11-02T10:28:37.633Z,99856.81
2022-11-02T10:31:24.967Z,99859.81
2022-11-02T10:33:58.276Z,99857.25
2022-11-02T10:36:47.629Z,99851.31
2022-11-02T10:39:27.575Z,99843.03
2022-11-02T10:42:23.061Z,99845.38
2022-11-02T10:45:08.356Z,99848.66
2022-11-02T10:47:44.927Z,99844.84
2022-11-02T10:50:33.875Z,99848.03
2022-11-02T10:53:27.183Z,99848.59
2022-11-02T10:56:01.459Z,99820.19
2022-11-02T10:58:34.165Z,99834.38
2022-11-02T11:01:11.030Z,99843.41
2022-11-02T11:06:40.323Z,99838.69
2022-11-02T11:09:19.649Z,99841.13
2022-11-02T11:11:57.018Z,99830.34
2022-11-02T11:20:35.286Z,99833.69
2022-11-02T11:23:23.869Z,99833.34
2022-11-02T11:25:58.371Z,99840.59
2022-11-02T11:28:31.187Z,99838.59
2022-11-02T11:31:15.689Z,99830.41
2022-11-02T11:33:48.188Z,99841.88
2022-11-02T11:39:05.082Z,99829.53
2022-11-02T11:41:35.350Z,99831.28
2022-11-02T11:44:04.671Z,99834.00
2022-11-02T11:46:44.630Z,99833.53
2022-11-02T11:49:35.823Z,99823.28
2022-11-02T11:52:25.640Z,99826.13
2022-11-02T11:55:02.258Z,99825.88
2022-11-02T11:57:33.541Z,99822.78
2022-11-02T12:00:05.331Z,99822.91
2022-11-02T12:02:40.887Z,99823.34
2022-11-02T12:05:16.486Z,99819.88
2022-11-02T12:08:11.370Z,99819.09
2022-11-02T12:11:18.893Z,99828.25
2022-11-02T12:14:16.501Z,99816.97
2022-11-02T12:17:30.719Z,99816.31
2022-11-02T12:20:18.133Z,99809.56
2022-11-02T12:23:02.098Z,99800.50
2022-11-02T12:25:45.986Z,99799.97
2022-11-02T12:28:38.711Z,99809.19
2022-11-02T12:31:20.328Z,99790.47
2022-11-02T12:34:12.891Z,99795.25
2022-11-02T12:37:31.653Z,99793.19
2022-11-02T12:40:05.749Z,99801.06
2022-11-02T12:42:42.192Z,99797.56
2022-11-02T12:45:27.284Z,99794.41
2022-11-02T12:48:00.174Z,99793.56
2022-11-02T12:50:51.967Z,99784.38
2022-11-02T12:53:41.841Z,99787.72
2022-11-02T12:56:19.248Z,99791.16
2022-11-02T12:58:47.713Z,99784.22
2022-11-02T13:01:27.452Z,99794.56
2022-11-02T13:04:04.755Z,99794.56
2022-11-02T13:06:42.521Z,99792.63
2022-11-02T13:09:18.267Z,99805.94
2022-11-02T13:11:52.387Z,99803.00
2022-11-02T13:14:24.064Z,99815.00
2022-11-02T13:17:01.527Z,99800.47
2022-11-02T13:19:37.593Z,99808.84
2022-11-02T13:22:09.611Z,99814.41
2022-11-02T13:24:44.630Z,99810.50
2022-11-02T13:27:37.606Z,99820.28
2022-11-02T13:30:16.575Z,99817.44
2022-11-02T13:32:51.286Z,99823.41
2022-11-02T13:35:33.400Z,99818.16
2022-11-02T13:38:10.387Z,99817.97
2022-11-02T13:40:44.513Z,99826.97
2022-11-02T13:43:49.743Z,99828.44
2022-11-02T13:46:36.738Z,99831.34
2022-11-02T13:49:14.451Z,99832.06
2022-11-02T13:51:48.946Z,99826.34
2022-11-02T13:54:22.686Z,99830.31
2022-11-02T13:56:57.395Z,99833.16
2022-11-02T13:59:30.868Z,99834.81
2022-11-02T14:02:03.563Z,99832.88
2022-11-02T14:04:39.810Z,99838.84
2022-11-02T14:07:21.686Z,99835.41
2022-11-02T14:09:50.757Z,99834.75
2022-11-02T14:12:43.421Z,99832.50
2022-11-02T14:15:42.490Z,99842.03
2022-11-02T14:18:31.315Z,99837.25
2022-11-02T14:21:43.636Z,99839.22
2022-11-02T14:24:54.104Z,99836.09
2022-11-02T14:27:32.091Z,99833.16
2022-11-02T14:30:00.668Z,99837.91
2022-11-02T14:33:00.875Z,99842.03
2022-11-02T14:35:47.513Z,99838.22
2022-11-02T14:38:47.294Z,99842.34
2022-11-02T14:41:52.242Z,99844.00
2022-11-02T14:45:01.467Z,99845.94
2022-11-02T14:47:32.076Z,99847.53
2022-11-02T14:50:10.003Z,99862.00
2022-11-02T14:52:41.069Z,99854.44
2022-11-02T14:55:24.005Z,99867.06
2022-11-02T14:57:57.090Z,99868.06
2022-11-02T15:00:32.042Z,99864.91
2022-11-02T15:03:01.589Z,99872.59
2022-11-02T15:05:35.731Z,99876.19
2022-11-02T15:08:07.157Z,99883.03
2022-11-02T15:10:44.921Z,99878.56
2022-11-02T15:13:36.652Z,99883.06
2022-11-02T15:16:25.639Z,99889.75
2022-11-02T15:18:56.002Z,99897.44
2022-11-02T15:21:29.491Z,99895.22
2022-11-02T15:24:18.900Z,99896.63
2022-11-02T15:26:52.235Z,99900.69
2022-11-02T15:29:37.196Z,99895.34
2022-11-02T15:32:12.725Z,99905.81
2022-11-02T15:34:45.327Z,99915.75
2022-11-02T15:37:20.201Z,99920.09
2022-11-02T15:39:52.975Z,99925.25
2022-11-02T15:42:38.222Z,99926.03
2022-11-02T15:45:49.077Z,99919.81
2022-11-02T15:48:41.996Z,99924.81
2022-11-02T15:51:21.730Z,99922.13
2022-11-02T15:54:26.009Z,99925.44
2022-11-02T15:57:08.120Z,99928.34
2022-11-02T16:00:12.444Z,99936.59
2022-11-02T16:02:43.609Z,99932.47
2022-11-02T16:05:21.987Z,99938.13
2022-11-02T16:10:41.556Z,99945.53
2022-11-02T16:13:17.408Z,99945.63
2022-11-02T16:15:49.013Z,99949.88
2022-11-02T16:18:29.234Z,99950.78
2022-11-02T16:21:02.287Z,99945.50
2022-11-02T16:23:34.104Z,99953.66
2022-11-02T16:26:05.566Z,99951.16
2022-11-02T16:28:36.093Z,99949.81
2022-11-02T16:31:18.881Z,99953.25
2022-11-02T16:33:51.579Z,99954.69
2022-11-02T16:36:23.363Z,99959.41
2022-11-02T16:38:59.909Z,99958.38
2022-11-02T16:41:30.608Z,99974.25
2022-11-02T16:44:02.400Z,99965.38
2022-11-02T16:46:42.521Z,99967.66
2022-11-02T16:49:18.672Z,99969.91
2022-11-02T16:51:55.074Z,99976.59
2022-11-02T16:54:41.516Z,99975.25
2022-11-02T16:57:19.810Z,99993.09
2022-11-02T16:59:53.081Z,99978.34
2022-11-02T17:02:34.022Z,99980.63
2022-11-02T17:05:06.560Z,99987.00
2022-11-02T17:07:40.391Z,99980.09
2022-11-02T17:10:11.219Z,99978.44
2022-11-02T17:12:43.645Z,99987.09
2022-11-02T17:15:19.710Z,99986.84
2022-11-02T17:17:50.372Z,99988.81
2022-11-02T17:20:24.507Z,99988.28
2022-11-02T17:22:58.745Z,99991.38
2022-11-02T17:25:29.450Z,99999.75
2022-11-02T17:28:00.792Z,99993.66
2022-11-02T17:30:47.494Z,99993.41
2022-11-02T17:33:27.849Z,100002.59
2022-11-02T17:36:04.063Z,99994.25
2022-11-02T17:38:33.103Z,99998.97
2022-11-02T17:41:23.045Z,99992.88
2022-11-02T17:43:51.135Z,100000.72
2022-11-02T17:46:19.677Z,99999.88
2022-11-02T17:48:50.776Z,99994.31
2022-11-02T17:51:22.507Z,100001.03
2022-11-02T17:53:52.154Z,99998.25
2022-11-02T17:56:21.395Z,99993.81
2022-11-02T17:58:50.560Z,99990.19
2022-11-02T18:01:23.812Z,99994.94
2022-11-02T18:03:55.804Z,99994.94
2022-11-02T18:06:25.202Z,99994.13
2022-11-02T18:09:14.894Z,99989.38
2022-11-02T18:11:43.953Z,99982.47
2022-11-02T18:14:18.263Z,99981.63
2022-11-02T18:16:48.109Z,99974.13
2022-11-02T18:19:18.132Z,99968.00
2022-11-02T18:21:47.151Z,99958.81
2022-11-02T18:24:16.364Z,99959.94
2022-11-02T18:26:47.103Z,99967.47
2022-11-02T18:29:16.360Z,99965.50
2022-11-02T18:31:46.139Z,99963.03
2022-11-02T18:34:17.169Z,99964.16
2022-11-02T18:36:48.217Z,99958.91
2022-11-02T18:39:17.819Z,99954.47
2022-11-02T18:41:52.207Z,99960.03
2022-11-02T18:44:21.530Z,99954.75
2022-11-02T18:46:54.097Z,99964.53
2022-11-02T18:49:24.228Z,99963.69
2022-11-02T18:51:55.118Z,99972.34
2022-11-02T18:54:24.599Z,99969.56
2022-11-02T18:56:56.936Z,99965.16
2022-11-02T18:59:28.451Z,99971.00
2022-11-02T19:01:57.948Z,99966.59
2022-11-02T19:04:27.735Z,99960.19
2022-11-02T19:07:17.870Z,99961.94
2022-11-02T19:09:47.271Z,99975.00
2022-11-02T19:12:21.329Z,99968.41
2022-11-02T19:14:54.593Z,99971.97
2022-11-02T19:17:27.462Z,99975.91
2022-11-02T19:19:58.030Z,99969.50
2022-11-02T19:22:29.864Z,99970.09
2022-11-02T19:25:01.834Z,99971.53
2022-11-02T19:27:31.714Z,99975.75
2022-11-02T19:30:02.487Z,99980.78
2022-11-02T19:32:32.317Z,99967.19
2022-11-02T19:35:02.014Z,99967.78
2022-11-02T19:37:34.713Z,99971.97
2022-11-02T19:40:04.789Z,99979.25
2022-11-02T19:42:34.394Z,99975.97
2022-11-02T19:45:04.672Z,99972.13
2022-11-02T19:47:34.716Z,99979.13
2022-11-02T19:50:04.286Z,99989.19
2022-11-02T19:52:38.231Z,99990.88
2022-11-02T19:55:09.160Z,99992.34
2022-11-02T19:57:39.662Z,99994.56
2022-11-02T20:00:12.091Z,100004.94
2022-11-02T20:02:41.858Z,100011.91
2022-11-02T20:05:15.205Z,100004.47
2022-11-02T20:07:46.680Z,99999.78
2022-11-02T20:10:16.325Z,99996.72
2022-11-02T20:12:46.878Z,99998.44
2022-11-02T20:15:17.745Z,100002.94
2022-11-02T20:18:13.500Z,100001.06
2022-11-02T20:20:39.865Z,100003.59
2022-11-02T20:23:10.782Z,100008.91
2022-11-02T20:25:40.920Z,100007.56
2022-11-02T20:28:10.257Z,100012.56
2022-11-02T20:30:44.361Z,100015.94
2022-11-02T20:33:14.554Z,100016.22
2022-11-02T20:35:46.752Z,100007.94
2022-11-02T20:38:18.237Z,100011.84
2022-11-02T20:40:48.900Z,100012.13
2022-11-02T20:43:22.156Z,100009.94
2022-11-02T20:46:31.651Z,100014.44
2022-11-02T20:48:56.729Z,100029.44
2022-11-02T20:51:25.835Z,100034.75
2022-11-02T20:53:56.341Z,100025.03
2022-11-02T20:56:26.013Z,100023.69
2022-11-02T20:58:56.001Z,100025.38
2022-11-02T21:01:24.877Z,100020.41
2022-11-02T21:03:53.790Z,100018.50
2022-11-02T21:06:22.494Z,100030.47
2022-11-02T21:08:51.702Z,100032.50
2022-11-02T21:11:38.063Z,100031.69
2022-11-02T21:14:06.457Z,100037.84
2022-11-02T21:16:36.427Z,100033.97
2022-11-02T21:19:05.639Z,100030.44
2022-11-02T21:21:35.145Z,100034.34
2022-11-02T21:24:04.432Z,100029.38
2022-11-02T21:26:34.258Z,100032.19
2022-11-02T21:29:02.947Z,100031.91
2022-11-02T21:31:31.548Z,100042.78
2022-11-02T21:34:00.457Z,100038.63
2022-11-02T21:36:28.995Z,100037.53
2022-11-02T21:38:58.924Z,100030.09
2022-11-02T21:41:29.604Z,100029.81
2022-11-02T21:43:59.423Z,100032.66
2022-11-02T21:46:28.531Z,100038.22
2022-11-02T21:48:57.325Z,100028.78
2022-11-02T21:51:26.627Z,100029.63
2022-11-02T21:53:56.732Z,100033.28
2022-11-02T21:56:27.562Z,100031.66
2022-11-02T21:58:58.128Z,100038.88
2022-11-02T22:01:49.407Z,100036.66
2022-11-02T22:04:24.915Z,100030.34
2022-11-02T22:06:54.101Z,100019.28
2022-11-02T22:09:23.163Z,100025.03
2022-11-02T22:12:12.900Z,100021.19
2022-11-02T22:14:44.009Z,100020.09
2022-11-02T22:17:22.115Z,100022.59
2022-11-02T22:20:01.534Z,100020.41
2022-11-02T22:22:29.899Z,100029.81
2022-11-02T22:24:58.311Z,100029.28
2022-11-02T22:27:27.698Z,100034.28
2022-11-02T22:29:57.443Z,100030.94
2022-11-02T22:32:25.791Z,100042.59
2022-11-02T22:34:54.154Z,100030.13
2022-11-02T22:37:40.018Z,100030.69
2022-11-02T22:40:09.875Z,100034.03
2022-11-02T22:42:41.449Z,100039.28
2022-11-02T22:45:12.806Z,100029.59
2022-11-02T22:47:41.165Z,100032.94
2022-11-02T22:50:10.650Z,100027.13
2022-11-02T22:52:39.067Z,100027.72
2022-11-02T22:55:08.688Z,100028.25
2022-11-02T22:57:37.033Z,100035.47
2022-11-02T23:00:06.950Z,100026.03
2022-11-02T23:02:36.660Z,100024.66
2022-11-02T23:05:05.329Z,100023.31
2022-11-02T23:07:33.782Z,100025.50
2022-11-02T23:10:22.163Z,100026.06
2022-11-02T23:12:49.515Z,100029.41
2022-11-02T23:15:18.139Z,100025.25
2022-11-02T23:17:49.949Z,100033.28
2022-11-02T23:20:17.358Z,100031.59
2022-11-02T23:23:03.249Z,100031.06
2022-11-02T23:25:31.881Z,100041.88
2022-11-02T23:28:18.417Z,100037.72
2022-11-02T23:31:04.207Z,100041.03
2022-11-02T23:33:36.310Z,100034.94
2022-11-02T23:36:11.044Z,100026.91
2022-11-02T23:38:57.332Z,100041.03
2022-11-02T23:41:27.182Z,100041.56
2022-11-02T23:44:11.650Z,100045.72
2022-11-02T23:46:41.616Z,100041.28
2022-11-02T23:49:11.775Z,100049.84
2022-11-02T23:51:58.085Z,100054.53
2022-11-02T23:54:44.087Z,100053.72
2022-11-02T23:57:12.760Z,100053.44
2022-11-02T23:59:42.116Z,100057.59
