createdAt,value
2019-03-15T00:00:26.273Z,13.00
2019-03-15T00:05:47.706Z,12.60
2019-03-15T00:11:08.988Z,12.37
2019-03-15T00:16:30.218Z,12.57
2019-03-15T00:21:51.607Z,16.80
2019-03-15T00:27:12.631Z,14.65
2019-03-15T00:32:33.832Z,15.70
2019-03-15T00:37:55.056Z,16.03
2019-03-15T00:43:16.323Z,17.15
2019-03-15T00:48:37.692Z,18.23
2019-03-15T00:53:58.801Z,16.57
2019-03-15T00:59:20.066Z,15.23
2019-03-15T01:04:41.145Z,15.80
2019-03-15T01:10:02.753Z,16.77
2019-03-15T01:15:23.693Z,17.87
2019-03-15T01:20:46.296Z,22.37
2019-03-15T01:26:07.788Z,16.17
2019-03-15T01:31:28.757Z,15.50
2019-03-15T01:36:50.161Z,13.37
2019-03-15T01:42:11.081Z,12.33
2019-03-15T01:47:32.196Z,12.33
2019-03-15T01:52:53.319Z,14.27
2019-03-15T01:58:14.681Z,14.37
2019-03-15T02:03:35.623Z,13.70
2019-03-15T02:08:57.310Z,14.67
2019-03-15T02:14:18.602Z,14.27
2019-03-15T02:19:39.717Z,12.80
2019-03-15T02:25:01.018Z,13.13
2019-03-15T02:30:22.441Z,13.90
2019-03-15T02:35:43.717Z,13.93
2019-03-15T02:41:05.766Z,13.47
2019-03-15T02:46:26.929Z,14.07
2019-03-15T02:51:49.843Z,14.77
2019-03-15T02:57:11.120Z,14.13
2019-03-15T03:02:32.163Z,15.17
2019-03-15T03:07:53.297Z,13.50
2019-03-15T03:13:14.435Z,19.70
2019-03-15T03:18:35.443Z,17.73
2019-03-15T03:23:57.344Z,19.03
2019-03-15T03:29:20.014Z,14.33
2019-03-15T03:34:41.712Z,13.95
2019-03-15T03:40:03.232Z,15.23
2019-03-15T03:45:25.027Z,15.43
2019-03-15T03:50:46.431Z,14.40
2019-03-15T03:56:07.749Z,14.37
2019-03-15T04:01:28.650Z,15.53
2019-03-15T04:06:49.947Z,15.30
2019-03-15T04:12:11.155Z,19.12
2019-03-15T04:17:32.293Z,20.57
2019-03-15T04:22:55.405Z,21.70
2019-03-15T04:28:17.738Z,19.00
2019-03-15T04:33:38.878Z,20.13
2019-03-15T04:39:00.198Z,31.17
2019-03-15T04:44:21.479Z,60.63
2019-03-15T04:49:42.593Z,54.33
2019-03-15T04:55:03.838Z,53.13
2019-03-15T05:00:24.924Z,58.77
2019-03-15T05:05:46.042Z,34.00
2019-03-15T05:11:07.357Z,28.43
2019-03-15T05:16:28.716Z,27.83
2019-03-15T05:21:50.422Z,23.27
2019-03-15T05:27:11.454Z,23.50
2019-03-15T05:32:32.792Z,19.33
2019-03-15T05:37:53.801Z,19.90
2019-03-15T05:43:15.061Z,41.10
2019-03-15T05:48:36.194Z,21.33
2019-03-15T05:53:57.287Z,22.27
2019-03-15T05:59:18.296Z,22.30
2019-03-15T06:04:39.480Z,23.97
2019-03-15T06:10:00.816Z,20.55
2019-03-15T06:15:21.867Z,21.15
2019-03-15T06:20:43.112Z,19.43
2019-03-15T06:26:04.138Z,17.53
2019-03-15T06:31:25.423Z,17.25
2019-03-15T06:36:46.584Z,19.70
2019-03-15T06:42:07.669Z,14.50
2019-03-15T06:47:30.066Z,26.27
2019-03-15T06:52:51.667Z,13.80
2019-03-15T06:58:13.200Z,17.05
2019-03-15T07:03:34.464Z,14.07
2019-03-15T07:08:55.608Z,17.50
2019-03-15T07:14:17.860Z,16.17
2019-03-15T07:19:39.199Z,13.48
2019-03-15T07:25:00.341Z,11.10
2019-03-15T07:30:21.508Z,13.10
2019-03-15T07:35:42.810Z,13.17
2019-03-15T07:41:04.033Z,14.38
2019-03-15T07:46:25.149Z,7.30
2019-03-15T07:51:46.080Z,5.28
2019-03-15T07:57:07.532Z,4.83
2019-03-15T08:02:29.042Z,5.20
2019-03-15T08:07:50.248Z,5.25
2019-03-15T08:13:11.506Z,6.23
2019-03-15T08:18:32.880Z,4.62
2019-03-15T08:23:54.001Z,6.40
2019-03-15T08:29:14.931Z,5.47
2019-03-15T08:34:36.244Z,6.00
2019-03-15T08:39:57.543Z,6.85
2019-03-15T08:45:18.552Z,5.60
2019-03-15T08:50:39.983Z,5.62
2019-03-15T08:56:00.957Z,7.40
2019-03-15T09:01:23.879Z,6.22
2019-03-15T09:06:45.203Z,9.88
2019-03-15T09:12:06.439Z,9.08
2019-03-15T09:17:27.645Z,4.78
2019-03-15T09:22:48.757Z,7.85
2019-03-15T09:28:14.342Z,5.82
2019-03-15T09:33:35.494Z,6.45
2019-03-15T09:38:56.804Z,10.08
2019-03-15T09:44:18.131Z,7.08
2019-03-15T09:49:39.386Z,5.83
2019-03-15T09:55:00.733Z,5.60
2019-03-15T10:00:22.010Z,5.78
2019-03-15T10:05:43.229Z,6.00
2019-03-15T10:11:04.213Z,6.50
2019-03-15T10:16:25.507Z,6.70
2019-03-15T10:21:46.868Z,6.60
2019-03-15T10:27:07.792Z,5.33
2019-03-15T10:32:29.319Z,8.75
2019-03-15T10:37:50.363Z,6.78
2019-03-15T10:43:13.861Z,4.58
2019-03-15T10:48:34.951Z,6.00
2019-03-15T10:53:56.311Z,6.00
2019-03-15T10:59:17.439Z,6.37
2019-03-15T11:04:38.823Z,6.28
2019-03-15T11:09:59.928Z,7.35
2019-03-15T11:15:21.058Z,7.05
2019-03-15T11:20:42.591Z,6.78
2019-03-15T11:26:13.054Z,7.25
2019-03-15T11:31:26.613Z,6.45
2019-03-15T11:36:57.834Z,6.20
2019-03-15T11:42:10.834Z,6.12
2019-03-15T11:47:50.076Z,6.53
2019-03-15T11:52:55.635Z,6.00
2019-03-15T11:58:16.732Z,6.70
2019-03-15T12:03:52.202Z,7.62
2019-03-15T12:09:01.931Z,10.18
2019-03-15T12:14:23.004Z,7.72
2019-03-15T12:19:44.001Z,10.70
2019-03-15T12:25:05.696Z,9.20
2019-03-15T12:30:27.085Z,8.10
2019-03-15T12:35:47.930Z,7.60
2019-03-15T12:41:09.016Z,6.45
2019-03-15T12:46:29.978Z,7.45
2019-03-15T12:51:51.261Z,7.87
2019-03-15T12:57:12.419Z,12.37
2019-03-15T13:02:33.676Z,12.23
2019-03-15T13:07:54.746Z,10.03
2019-03-15T13:13:15.929Z,10.75
2019-03-15T13:18:37.335Z,10.88
2019-03-15T13:24:00.891Z,13.28
2019-03-15T13:29:21.865Z,37.30
2019-03-15T13:34:42.820Z,8.43
2019-03-15T13:40:04.589Z,20.20
2019-03-15T13:45:25.580Z,13.48
2019-03-15T13:50:46.852Z,9.60
2019-03-15T13:56:08.034Z,9.23
2019-03-15T14:01:29.027Z,7.20
2019-03-15T14:06:50.129Z,8.53
2019-03-15T14:12:11.354Z,7.22
2019-03-15T14:17:32.581Z,12.28
2019-03-15T14:22:54.479Z,8.33
2019-03-15T14:28:15.762Z,17.12
2019-03-15T14:33:36.931Z,9.78
2019-03-15T14:38:57.869Z,18.25
2019-03-15T14:44:18.949Z,8.78
2019-03-15T14:49:40.822Z,7.33
2019-03-15T14:55:02.060Z,10.13
2019-03-15T15:00:23.222Z,6.90
2019-03-15T15:05:47.163Z,7.58
2019-03-15T15:11:07.509Z,13.80
2019-03-15T15:16:28.813Z,12.82
2019-03-15T15:21:52.829Z,8.98
2019-03-15T15:27:13.051Z,13.78
2019-03-15T15:32:34.047Z,8.90
2019-03-15T15:37:55.353Z,11.10
2019-03-15T15:43:16.402Z,21.02
2019-03-15T15:48:37.727Z,30.32
2019-03-15T15:53:58.729Z,30.65
2019-03-15T15:59:20.063Z,24.05
2019-03-15T16:04:41.037Z,12.13
2019-03-15T16:10:02.214Z,13.22
2019-03-15T16:15:24.062Z,19.57
2019-03-15T16:20:46.362Z,18.42
2019-03-15T16:26:10.176Z,17.80
2019-03-15T16:31:36.073Z,15.32
2019-03-15T16:36:57.403Z,19.48
2019-03-15T16:42:18.682Z,26.73
2019-03-15T16:47:39.917Z,27.48
2019-03-15T16:53:01.031Z,29.02
2019-03-15T16:58:23.128Z,24.10
2019-03-15T17:03:44.365Z,77.08
2019-03-15T17:09:07.055Z,80.53
2019-03-15T17:14:28.013Z,57.20
2019-03-15T17:19:49.181Z,15.80
2019-03-15T17:25:10.429Z,20.25
2019-03-15T17:30:31.469Z,18.13
2019-03-15T17:35:52.556Z,31.68
2019-03-15T17:41:13.725Z,25.25
2019-03-15T17:46:35.081Z,43.50
2019-03-15T17:51:58.631Z,25.47
2019-03-15T17:57:19.606Z,19.53
2019-03-15T18:02:41.093Z,12.43
2019-03-15T18:08:02.468Z,20.77
2019-03-15T18:13:25.209Z,52.20
2019-03-15T18:18:46.254Z,32.57
2019-03-15T18:24:07.878Z,25.00
2019-03-15T18:29:29.037Z,10.90
2019-03-15T18:34:50.395Z,14.53
2019-03-15T18:40:19.475Z,17.13
2019-03-15T18:45:40.700Z,16.53
2019-03-15T18:51:02.172Z,16.87
2019-03-15T18:56:23.599Z,32.43
2019-03-15T19:01:45.679Z,17.63
2019-03-15T19:07:07.115Z,24.53
2019-03-15T19:12:28.180Z,24.80
2019-03-15T19:17:49.708Z,22.57
2019-03-15T19:23:11.262Z,17.60
2019-03-15T19:28:32.289Z,22.47
2019-03-15T19:33:53.644Z,11.07
2019-03-15T19:39:14.446Z,14.60
2019-03-15T19:44:35.746Z,19.13
2019-03-15T19:49:57.040Z,22.80
2019-03-15T19:55:18.281Z,12.50
2019-03-15T20:00:39.669Z,59.30
2019-03-15T20:06:00.697Z,15.63
2019-03-15T20:11:22.122Z,12.67
2019-03-15T20:16:43.414Z,12.80
2019-03-15T20:22:04.700Z,10.63
2019-03-15T20:27:26.201Z,11.07
2019-03-15T20:32:47.465Z,11.50
2019-03-15T20:38:09.159Z,18.17
2019-03-15T20:43:30.300Z,13.10
2019-03-15T20:48:52.033Z,19.20
2019-03-15T20:54:13.189Z,15.97
2019-03-15T20:59:34.279Z,11.80
2019-03-15T21:04:55.616Z,14.67
2019-03-15T21:10:17.051Z,22.47
2019-03-15T21:15:38.634Z,12.73
2019-03-15T21:20:59.904Z,9.17
2019-03-15T21:26:21.151Z,14.73
2019-03-15T21:31:42.166Z,12.73
2019-03-15T21:37:03.588Z,19.07
2019-03-15T21:42:24.500Z,14.03
2019-03-15T21:47:45.687Z,14.57
2019-03-15T21:53:06.893Z,16.80
2019-03-15T21:58:28.137Z,14.43
2019-03-15T22:03:50.818Z,10.10
2019-03-15T22:09:12.075Z,9.70
2019-03-15T22:14:33.351Z,14.93
2019-03-15T22:19:54.459Z,11.67
2019-03-15T22:25:15.556Z,10.97
2019-03-15T22:30:36.429Z,9.90
2019-03-15T22:35:57.677Z,13.63
2019-03-15T22:41:18.911Z,11.23
2019-03-15T22:46:40.037Z,10.00
2019-03-15T22:52:01.291Z,11.33
2019-03-15T22:57:22.517Z,12.67
2019-03-15T23:02:44.090Z,9.10
2019-03-15T23:08:05.355Z,9.20
2019-03-15T23:13:26.490Z,8.93
2019-03-15T23:18:47.629Z,8.17
2019-03-15T23:24:08.929Z,8.23
2019-03-15T23:29:30.225Z,8.70
2019-03-15T23:34:51.598Z,8.37
2019-03-15T23:40:12.753Z,7.37
2019-03-15T23:45:33.639Z,7.20
2019-03-15T23:50:55.039Z,8.47
2019-03-15T23:56:16.270Z,8.17
