createdAt,value
2019-03-31T00:01:31.006Z,34.37
2019-03-31T00:04:00.999Z,34.27
2019-03-31T00:06:30.930Z,34.67
2019-03-31T00:09:00.863Z,35.37
2019-03-31T00:11:30.799Z,35.23
2019-03-31T00:14:00.779Z,30.50
2019-03-31T00:16:30.801Z,31.00
2019-03-31T00:19:00.881Z,29.50
2019-03-31T00:21:30.855Z,30.10
2019-03-31T00:24:00.851Z,30.80
2019-03-31T00:26:30.839Z,29.43
2019-03-31T00:29:00.807Z,29.10
2019-03-31T00:31:30.710Z,26.23
2019-03-31T00:34:00.677Z,25.77
2019-03-31T00:36:30.647Z,26.03
2019-03-31T00:39:00.613Z,24.63
2019-03-31T00:41:30.551Z,25.17
2019-03-31T00:44:00.465Z,25.77
2019-03-31T00:46:30.520Z,24.27
2019-03-31T00:49:00.525Z,22.60
2019-03-31T00:51:30.486Z,22.97
2019-03-31T00:54:00.368Z,20.63
2019-03-31T00:56:31.835Z,19.87
2019-03-31T00:59:02.163Z,19.10
2019-03-31T01:01:40.162Z,19.47
2019-03-31T01:04:10.927Z,17.67
2019-03-31T01:06:40.807Z,17.03
2019-03-31T01:09:30.101Z,17.60
2019-03-31T01:12:00.366Z,17.33
2019-03-31T01:14:30.496Z,17.40
2019-03-31T01:17:02.649Z,16.93
2019-03-31T01:19:32.814Z,16.00
2019-03-31T01:22:03.175Z,16.13
2019-03-31T01:24:33.199Z,17.07
2019-03-31T01:27:03.988Z,16.83
2019-03-31T01:29:33.997Z,17.83
2019-03-31T01:32:04.707Z,16.73
2019-03-31T01:34:34.577Z,16.43
2019-03-31T01:37:05.308Z,16.57
2019-03-31T01:39:35.803Z,15.43
2019-03-31T01:42:06.361Z,15.07
2019-03-31T01:44:55.200Z,13.93
2019-03-31T01:47:25.231Z,14.10
2019-03-31T01:49:55.199Z,13.57
2019-03-31T01:52:25.184Z,13.30
2019-03-31T01:54:55.165Z,12.83
2019-03-31T01:57:25.067Z,13.47
2019-03-31T01:59:55.051Z,11.20
2019-03-31T02:02:28.434Z,10.07
2019-03-31T02:04:58.625Z,10.37
2019-03-31T02:07:29.233Z,10.53
2019-03-31T02:09:59.794Z,11.00
2019-03-31T02:12:29.699Z,11.83
2019-03-31T02:14:59.664Z,11.87
2019-03-31T02:17:29.963Z,11.47
2019-03-31T02:19:59.888Z,12.07
2019-03-31T02:22:29.734Z,11.70
2019-03-31T02:24:59.694Z,11.67
2019-03-31T02:27:29.581Z,12.00
2019-03-31T02:29:59.529Z,12.03
2019-03-31T02:32:29.817Z,12.63
2019-03-31T02:34:59.910Z,12.20
2019-03-31T02:37:29.899Z,11.60
2019-03-31T02:39:59.891Z,11.13
2019-03-31T02:42:30.232Z,11.23
2019-03-31T02:45:00.787Z,11.97
2019-03-31T02:47:30.882Z,12.30
2019-03-31T02:50:00.877Z,11.77
2019-03-31T02:52:31.204Z,12.00
2019-03-31T02:55:01.523Z,12.13
2019-03-31T02:57:32.476Z,11.37
2019-03-31T03:00:03.325Z,11.50
2019-03-31T03:02:41.919Z,12.00
2019-03-31T03:05:18.764Z,12.03
2019-03-31T03:07:40.804Z,12.43
2019-03-31T03:10:10.738Z,11.90
2019-03-31T03:12:45.499Z,12.57
2019-03-31T03:15:24.584Z,13.63
2019-03-31T03:17:54.488Z,13.23
2019-03-31T03:20:24.428Z,11.10
2019-03-31T03:22:54.504Z,11.67
2019-03-31T03:25:24.460Z,10.13
2019-03-31T03:27:54.403Z,10.80
2019-03-31T03:30:24.539Z,10.07
2019-03-31T03:33:13.233Z,9.57
2019-03-31T03:35:26.658Z,10.37
2019-03-31T03:37:56.597Z,9.77
2019-03-31T03:40:26.560Z,9.67
2019-03-31T03:42:56.863Z,9.33
2019-03-31T03:45:26.777Z,10.03
2019-03-31T03:47:56.733Z,9.67
2019-03-31T03:50:27.203Z,9.10
2019-03-31T03:52:57.384Z,9.70
2019-03-31T03:55:27.351Z,9.47
2019-03-31T03:57:57.251Z,9.37
2019-03-31T04:00:27.115Z,10.00
2019-03-31T04:02:57.112Z,10.23
2019-03-31T04:05:27.052Z,10.77
2019-03-31T04:07:57.033Z,10.80
2019-03-31T04:11:06.555Z,10.10
2019-03-31T04:13:36.472Z,10.10
2019-03-31T04:16:06.431Z,10.53
2019-03-31T04:18:36.409Z,11.07
2019-03-31T04:21:06.494Z,10.60
2019-03-31T04:23:36.420Z,10.63
2019-03-31T04:26:06.797Z,10.63
2019-03-31T04:28:36.725Z,11.80
2019-03-31T04:31:06.664Z,9.90
2019-03-31T04:33:50.684Z,10.70
2019-03-31T04:36:08.897Z,9.10
2019-03-31T04:38:38.854Z,9.57
2019-03-31T04:41:08.795Z,10.30
2019-03-31T04:43:38.768Z,8.53
2019-03-31T04:46:08.739Z,8.30
2019-03-31T04:48:39.147Z,7.87
2019-03-31T04:51:09.381Z,7.83
2019-03-31T04:53:39.342Z,7.57
2019-03-31T04:56:09.456Z,6.63
2019-03-31T04:58:39.401Z,6.10
2019-03-31T05:01:09.315Z,6.03
2019-03-31T05:03:39.306Z,5.23
2019-03-31T05:06:10.045Z,5.47
2019-03-31T05:08:40.005Z,3.90
2019-03-31T05:11:09.981Z,3.83
2019-03-31T05:13:40.207Z,3.97
2019-03-31T05:16:10.264Z,4.10
2019-03-31T05:18:40.246Z,3.70
2019-03-31T05:21:10.212Z,3.63
2019-03-31T05:23:40.204Z,4.57
2019-03-31T05:26:10.146Z,3.50
2019-03-31T05:28:40.018Z,3.57
2019-03-31T05:31:09.903Z,3.50
2019-03-31T05:33:40.013Z,3.10
2019-03-31T05:36:10.469Z,2.80
2019-03-31T05:38:40.432Z,2.50
2019-03-31T05:41:10.344Z,2.97
2019-03-31T05:43:40.318Z,2.63
2019-03-31T05:46:10.298Z,2.53
2019-03-31T05:48:40.237Z,2.73
2019-03-31T05:51:10.316Z,2.47
2019-03-31T05:53:40.224Z,2.37
2019-03-31T05:56:11.801Z,2.40
2019-03-31T05:58:41.722Z,2.60
2019-03-31T06:01:11.619Z,2.10
2019-03-31T06:03:41.554Z,2.70
2019-03-31T06:06:11.969Z,2.43
2019-03-31T06:08:41.916Z,2.00
2019-03-31T06:11:11.881Z,2.50
2019-03-31T06:13:41.821Z,2.23
2019-03-31T06:16:11.682Z,2.33
2019-03-31T06:18:42.127Z,2.33
2019-03-31T06:21:11.956Z,2.27
2019-03-31T06:23:41.859Z,2.53
2019-03-31T06:26:12.098Z,2.40
2019-03-31T06:28:42.276Z,3.10
2019-03-31T06:31:12.255Z,2.20
2019-03-31T06:33:42.636Z,2.63
2019-03-31T06:36:12.646Z,2.53
2019-03-31T06:38:42.576Z,2.00
2019-03-31T06:41:12.500Z,2.00
2019-03-31T06:43:42.508Z,2.23
2019-03-31T06:46:12.481Z,2.33
2019-03-31T06:48:42.490Z,2.73
2019-03-31T06:51:12.453Z,2.53
2019-03-31T06:53:43.100Z,2.47
2019-03-31T06:56:13.088Z,2.23
2019-03-31T06:58:43.684Z,2.33
2019-03-31T07:01:13.544Z,2.80
2019-03-31T07:03:43.586Z,2.83
2019-03-31T07:06:14.004Z,3.80
2019-03-31T07:08:44.050Z,1.90
2019-03-31T07:11:32.847Z,2.40
2019-03-31T07:14:03.000Z,2.43
2019-03-31T07:16:32.968Z,2.27
2019-03-31T07:19:03.355Z,2.40
2019-03-31T07:21:33.336Z,2.50
2019-03-31T07:24:03.222Z,2.77
2019-03-31T07:26:33.738Z,2.83
2019-03-31T07:29:04.688Z,2.73
2019-03-31T07:31:35.052Z,3.03
2019-03-31T07:34:05.186Z,2.20
2019-03-31T07:36:35.102Z,2.73
2019-03-31T07:39:06.919Z,2.47
2019-03-31T07:41:37.241Z,2.60
2019-03-31T07:44:07.262Z,2.50
2019-03-31T07:46:37.249Z,2.70
2019-03-31T07:49:07.242Z,2.70
2019-03-31T07:51:37.637Z,2.23
2019-03-31T07:54:09.158Z,2.53
2019-03-31T07:56:39.162Z,2.80
2019-03-31T07:59:09.036Z,2.83
2019-03-31T08:01:39.086Z,2.97
2019-03-31T08:04:09.063Z,2.23
2019-03-31T08:06:39.022Z,3.50
2019-03-31T08:09:09.283Z,2.30
2019-03-31T08:11:39.173Z,2.50
2019-03-31T08:14:09.181Z,2.13
2019-03-31T08:16:39.152Z,2.20
2019-03-31T08:19:09.108Z,1.70
2019-03-31T08:21:39.361Z,2.60
2019-03-31T08:24:09.292Z,2.40
2019-03-31T08:26:39.393Z,2.43
2019-03-31T08:29:09.492Z,3.43
2019-03-31T08:31:39.466Z,2.97
2019-03-31T08:34:09.926Z,2.37
2019-03-31T08:36:39.858Z,2.37
2019-03-31T08:39:09.980Z,2.30
2019-03-31T08:41:40.114Z,2.20
2019-03-31T08:44:10.057Z,2.60
2019-03-31T08:46:40.027Z,2.30
2019-03-31T08:49:10.756Z,2.80
2019-03-31T08:51:40.722Z,2.37
2019-03-31T08:54:10.654Z,2.37
2019-03-31T08:56:40.638Z,2.20
2019-03-31T08:59:10.584Z,2.37
2019-03-31T09:01:40.495Z,2.13
2019-03-31T09:04:10.754Z,2.80
2019-03-31T09:06:40.735Z,2.17
2019-03-31T09:09:10.678Z,1.53
2019-03-31T09:11:40.682Z,1.70
2019-03-31T09:14:10.645Z,1.60
2019-03-31T09:16:40.652Z,2.43
2019-03-31T09:19:10.546Z,1.80
2019-03-31T09:21:40.565Z,1.70
2019-03-31T09:24:10.575Z,2.33
2019-03-31T09:26:40.498Z,2.17
2019-03-31T09:29:10.862Z,1.70
2019-03-31T09:31:40.792Z,1.83
2019-03-31T09:34:10.710Z,3.00
2019-03-31T09:36:40.640Z,3.03
2019-03-31T09:39:10.604Z,2.40
2019-03-31T09:41:40.573Z,1.97
2019-03-31T09:44:10.548Z,1.93
2019-03-31T09:46:40.548Z,2.60
2019-03-31T09:49:10.561Z,2.20
2019-03-31T09:51:40.448Z,1.97
2019-03-31T09:54:10.412Z,1.43
2019-03-31T09:56:40.452Z,1.83
2019-03-31T09:59:10.809Z,1.60
2019-03-31T10:01:40.890Z,2.17
2019-03-31T10:04:10.864Z,1.70
2019-03-31T10:06:40.773Z,1.67
2019-03-31T10:09:10.754Z,2.07
2019-03-31T10:11:40.985Z,1.93
2019-03-31T10:14:11.361Z,1.70
2019-03-31T10:16:41.848Z,2.30
2019-03-31T10:19:11.846Z,1.40
2019-03-31T10:21:42.130Z,2.00
2019-03-31T10:24:12.199Z,2.03
2019-03-31T10:26:42.244Z,1.83
2019-03-31T10:29:12.144Z,1.40
2019-03-31T10:31:42.456Z,2.63
2019-03-31T10:34:12.423Z,1.97
2019-03-31T10:36:44.799Z,2.00
2019-03-31T10:39:14.244Z,1.37
2019-03-31T10:41:44.305Z,2.00
2019-03-31T10:44:14.191Z,1.10
2019-03-31T10:46:44.129Z,1.40
2019-03-31T10:49:14.137Z,1.10
2019-03-31T10:51:44.044Z,1.50
2019-03-31T10:54:14.457Z,1.40
2019-03-31T10:56:44.399Z,1.00
2019-03-31T10:59:14.385Z,1.53
2019-03-31T11:01:44.346Z,1.43
2019-03-31T11:04:14.390Z,1.57
2019-03-31T11:06:57.971Z,1.17
2019-03-31T11:09:16.129Z,1.17
2019-03-31T11:11:46.073Z,1.50
2019-03-31T11:14:16.155Z,1.17
2019-03-31T11:16:46.193Z,1.10
2019-03-31T11:19:16.217Z,1.00
2019-03-31T11:21:55.255Z,1.20
2019-03-31T11:24:25.401Z,1.67
2019-03-31T11:26:55.479Z,1.50
2019-03-31T11:29:25.443Z,1.30
2019-03-31T11:31:55.381Z,1.30
2019-03-31T11:34:25.460Z,1.23
2019-03-31T11:36:55.912Z,1.50
2019-03-31T11:39:25.839Z,1.50
2019-03-31T11:41:58.831Z,3.20
2019-03-31T11:44:28.874Z,2.17
2019-03-31T11:46:58.827Z,1.90
2019-03-31T11:49:28.851Z,1.67
2019-03-31T11:51:58.815Z,1.87
2019-03-31T11:54:29.087Z,1.57
2019-03-31T11:56:59.455Z,1.90
2019-03-31T11:59:30.175Z,1.87
2019-03-31T12:02:00.163Z,1.17
2019-03-31T12:04:30.478Z,1.50
2019-03-31T12:07:00.457Z,2.17
2019-03-31T12:09:30.823Z,1.50
2019-03-31T12:12:01.300Z,1.63
2019-03-31T12:14:31.256Z,2.13
2019-03-31T12:17:01.288Z,2.07
2019-03-31T12:19:31.279Z,1.87
2019-03-31T12:22:01.302Z,2.63
2019-03-31T12:24:31.231Z,2.20
2019-03-31T12:27:01.257Z,2.20
2019-03-31T12:29:31.189Z,1.73
2019-03-31T12:32:01.495Z,1.50
2019-03-31T12:34:31.361Z,1.90
2019-03-31T12:37:01.265Z,1.63
2019-03-31T12:39:31.273Z,1.17
2019-03-31T12:42:01.260Z,1.80
2019-03-31T12:44:31.225Z,1.60
2019-03-31T12:47:01.099Z,1.47
2019-03-31T12:49:31.055Z,1.53
2019-03-31T12:52:00.973Z,1.97
2019-03-31T12:54:30.895Z,1.60
2019-03-31T12:57:00.871Z,1.90
2019-03-31T12:59:30.792Z,1.90
2019-03-31T13:02:00.748Z,2.00
2019-03-31T13:04:31.057Z,2.03
2019-03-31T13:07:01.055Z,2.13
2019-03-31T13:09:31.013Z,2.10
2019-03-31T13:12:00.931Z,1.83
2019-03-31T13:14:30.887Z,2.43
2019-03-31T13:17:01.604Z,2.83
2019-03-31T13:19:31.798Z,2.53
2019-03-31T13:22:01.788Z,2.40
2019-03-31T13:24:32.104Z,2.17
2019-03-31T13:27:02.057Z,2.20
2019-03-31T13:29:32.006Z,2.77
2019-03-31T13:32:01.957Z,2.50
2019-03-31T13:34:31.919Z,2.50
2019-03-31T13:37:01.948Z,2.10
2019-03-31T13:39:31.948Z,1.80
2019-03-31T13:42:01.977Z,2.10
2019-03-31T13:44:31.915Z,1.77
2019-03-31T13:47:01.913Z,2.30
2019-03-31T13:49:31.853Z,2.53
2019-03-31T13:52:01.773Z,2.10
2019-03-31T13:54:31.731Z,2.20
2019-03-31T13:57:01.786Z,2.00
2019-03-31T13:59:31.714Z,2.37
2019-03-31T14:02:01.671Z,2.20
2019-03-31T14:04:31.685Z,1.87
2019-03-31T14:07:04.436Z,2.30
2019-03-31T14:09:33.925Z,2.57
2019-03-31T14:12:04.191Z,2.03
2019-03-31T14:14:34.193Z,1.57
2019-03-31T14:17:04.213Z,2.13
2019-03-31T14:19:34.887Z,1.93
2019-03-31T14:22:04.865Z,1.93
2019-03-31T14:24:34.941Z,2.40
2019-03-31T14:27:05.393Z,2.00
2019-03-31T14:29:35.536Z,1.80
2019-03-31T14:32:06.108Z,2.00
2019-03-31T14:34:36.159Z,2.00
2019-03-31T14:37:06.322Z,1.80
2019-03-31T14:39:36.607Z,2.03
2019-03-31T14:42:06.841Z,1.70
2019-03-31T14:44:36.820Z,2.10
2019-03-31T14:47:06.849Z,1.90
2019-03-31T14:49:36.808Z,1.93
2019-03-31T14:52:06.815Z,2.07
2019-03-31T14:54:36.695Z,1.93
2019-03-31T14:57:06.567Z,2.20
2019-03-31T14:59:36.941Z,1.90
2019-03-31T15:02:06.919Z,2.00
2019-03-31T15:04:36.925Z,1.77
2019-03-31T15:07:06.889Z,2.17
2019-03-31T15:09:36.824Z,2.10
2019-03-31T15:12:06.756Z,2.30
2019-03-31T15:14:36.725Z,1.83
2019-03-31T15:17:06.726Z,1.90
2019-03-31T15:19:36.702Z,1.87
2019-03-31T15:22:06.667Z,2.30
2019-03-31T15:24:36.802Z,2.40
2019-03-31T15:27:06.794Z,1.93
2019-03-31T15:29:37.174Z,1.60
2019-03-31T15:32:07.097Z,2.00
2019-03-31T15:34:37.126Z,1.87
2019-03-31T15:37:07.119Z,1.83
2019-03-31T15:39:37.095Z,1.47
2019-03-31T15:42:06.961Z,1.90
2019-03-31T15:44:36.905Z,1.53
2019-03-31T15:47:07.515Z,1.77
2019-03-31T15:49:37.821Z,2.17
2019-03-31T15:52:08.922Z,2.13
2019-03-31T15:54:39.165Z,2.40
2019-03-31T15:57:09.565Z,1.80
2019-03-31T15:59:39.543Z,1.87
2019-03-31T16:02:09.504Z,2.00
2019-03-31T16:04:39.539Z,2.03
2019-03-31T16:07:28.313Z,1.60
2019-03-31T16:09:57.763Z,1.97
2019-03-31T16:12:27.579Z,1.80
2019-03-31T16:14:57.152Z,1.80
2019-03-31T16:17:26.546Z,1.50
2019-03-31T16:19:56.047Z,1.63
2019-03-31T16:22:25.583Z,1.93
2019-03-31T16:24:56.841Z,1.90
2019-03-31T16:27:26.220Z,2.23
2019-03-31T16:29:55.665Z,2.07
2019-03-31T16:32:25.115Z,2.37
2019-03-31T16:34:54.579Z,2.00
2019-03-31T16:37:24.052Z,2.00
2019-03-31T16:39:53.498Z,2.17
2019-03-31T16:42:23.239Z,2.13
2019-03-31T16:44:58.314Z,1.60
2019-03-31T16:47:24.790Z,1.30
2019-03-31T16:49:54.119Z,1.60
2019-03-31T16:52:23.603Z,1.53
2019-03-31T16:54:53.369Z,1.73
2019-03-31T16:57:22.708Z,1.17
2019-03-31T16:59:52.091Z,1.87
2019-03-31T17:02:21.507Z,1.20
2019-03-31T17:04:50.893Z,1.80
2019-03-31T17:07:20.577Z,1.87
2019-03-31T17:09:51.725Z,1.40
2019-03-31T17:12:21.481Z,1.10
2019-03-31T17:14:50.876Z,1.40
2019-03-31T17:17:20.311Z,1.40
2019-03-31T17:19:49.697Z,1.00
2019-03-31T17:22:19.131Z,1.37
2019-03-31T17:24:49.025Z,0.87
2019-03-31T17:27:18.634Z,1.13
2019-03-31T17:29:48.097Z,0.97
2019-03-31T17:32:17.481Z,1.70
2019-03-31T17:34:46.912Z,1.10
2019-03-31T17:37:16.311Z,1.50
2019-03-31T17:39:45.771Z,1.43
2019-03-31T17:42:15.225Z,1.27
2019-03-31T17:44:44.548Z,1.50
2019-03-31T17:47:14.046Z,10.70
2019-03-31T17:49:43.498Z,1.97
2019-03-31T17:52:13.011Z,1.50
2019-03-31T17:54:42.471Z,1.40
2019-03-31T17:57:11.995Z,2.10
2019-03-31T17:59:41.739Z,1.43
2019-03-31T18:02:11.153Z,1.33
2019-03-31T18:04:40.475Z,1.30
2019-03-31T18:07:09.896Z,1.20
2019-03-31T18:09:39.651Z,1.60
2019-03-31T18:12:09.129Z,1.23
2019-03-31T18:14:38.469Z,0.90
2019-03-31T18:17:08.221Z,1.63
2019-03-31T18:19:37.548Z,1.47
2019-03-31T18:22:16.252Z,1.37
2019-03-31T18:24:38.099Z,1.40
2019-03-31T18:27:07.782Z,1.27
2019-03-31T18:29:37.226Z,1.30
2019-03-31T18:32:06.651Z,0.87
2019-03-31T18:34:36.532Z,1.20
2019-03-31T18:37:06.323Z,1.50
2019-03-31T18:39:35.725Z,1.80
2019-03-31T18:42:05.302Z,1.17
2019-03-31T18:44:35.393Z,1.07
2019-03-31T18:47:04.804Z,1.40
2019-03-31T18:49:34.250Z,2.30
2019-03-31T18:52:03.642Z,2.10
2019-03-31T18:54:55.424Z,1.50
2019-03-31T18:57:35.147Z,1.37
2019-03-31T19:00:16.278Z,1.10
2019-03-31T19:03:03.651Z,1.23
2019-03-31T19:06:07.319Z,1.77
2019-03-31T19:08:48.762Z,2.60
2019-03-31T19:11:49.284Z,2.00
2019-03-31T19:14:32.242Z,2.27
2019-03-31T19:17:39.216Z,1.80
2019-03-31T19:20:36.684Z,1.80
2019-03-31T19:23:23.779Z,1.30
2019-03-31T19:26:13.266Z,1.73
2019-03-31T19:29:17.010Z,1.90
2019-03-31T19:31:56.860Z,2.23
2019-03-31T19:34:50.956Z,1.47
2019-03-31T19:37:48.278Z,1.60
2019-03-31T19:40:31.365Z,1.60
2019-03-31T19:43:19.078Z,1.73
2019-03-31T19:46:16.106Z,2.00
2019-03-31T19:49:16.708Z,1.57
2019-03-31T19:52:06.478Z,2.03
2019-03-31T19:54:57.086Z,2.40
2019-03-31T19:57:48.429Z,2.00
2019-03-31T20:00:48.925Z,2.17
2019-03-31T20:03:41.116Z,1.70
2019-03-31T20:06:28.024Z,1.73
2019-03-31T20:09:02.737Z,1.80
2019-03-31T20:11:40.011Z,1.50
2019-03-31T20:14:21.356Z,1.73
2019-03-31T20:17:06.432Z,2.00
2019-03-31T20:20:13.408Z,1.67
2019-03-31T20:22:55.362Z,1.40
2019-03-31T20:26:01.793Z,1.50
2019-03-31T20:28:48.473Z,1.67
2019-03-31T20:31:36.907Z,1.30
2019-03-31T20:34:40.410Z,1.60
2019-03-31T20:37:26.760Z,1.70
2019-03-31T20:40:33.353Z,1.70
2019-03-31T20:43:27.104Z,1.63
2019-03-31T20:45:56.564Z,1.43
2019-03-31T20:48:26.007Z,1.50
2019-03-31T20:50:55.326Z,1.07
2019-03-31T20:53:25.098Z,1.70
2019-03-31T20:55:54.482Z,1.77
2019-03-31T20:58:23.922Z,1.90
2019-03-31T21:00:53.346Z,1.60
2019-03-31T21:03:23.116Z,1.37
2019-03-31T21:05:52.755Z,1.60
2019-03-31T21:08:22.175Z,1.80
2019-03-31T21:10:51.975Z,1.70
2019-03-31T21:13:21.339Z,1.43
2019-03-31T21:15:50.771Z,1.50
2019-03-31T21:18:20.157Z,8.90
2019-03-31T21:20:49.571Z,8.37
2019-03-31T21:23:19.028Z,3.90
2019-03-31T21:25:48.432Z,3.30
2019-03-31T21:28:17.840Z,1.97
2019-03-31T21:30:47.219Z,2.03
2019-03-31T21:33:16.681Z,1.73
2019-03-31T21:35:48.567Z,1.60
2019-03-31T21:38:17.158Z,1.63
2019-03-31T21:40:46.539Z,1.20
2019-03-31T21:43:15.989Z,1.30
2019-03-31T21:45:46.672Z,1.27
2019-03-31T21:48:15.992Z,1.30
2019-03-31T21:50:45.372Z,1.30
2019-03-31T21:53:14.893Z,1.60
2019-03-31T21:55:44.252Z,1.20
2019-03-31T21:58:14.047Z,1.40
2019-03-31T22:00:54.005Z,1.27
2019-03-31T22:03:23.461Z,1.50
2019-03-31T22:05:53.213Z,1.57
2019-03-31T22:08:22.917Z,1.20
2019-03-31T22:10:52.349Z,2.00
2019-03-31T22:13:22.093Z,1.50
2019-03-31T22:16:10.497Z,1.73
2019-03-31T22:18:39.997Z,1.50
2019-03-31T22:21:09.425Z,1.40
2019-03-31T22:23:38.735Z,1.50
2019-03-31T22:26:08.528Z,1.30
2019-03-31T22:28:38.021Z,1.23
2019-03-31T22:31:07.690Z,1.37
2019-03-31T22:33:37.127Z,1.63
2019-03-31T22:36:21.623Z,1.07
2019-03-31T22:38:52.004Z,1.37
2019-03-31T22:41:21.800Z,1.97
2019-03-31T22:43:51.157Z,1.40
2019-03-31T22:46:20.531Z,1.80
2019-03-31T22:48:49.908Z,1.53
2019-03-31T22:51:28.088Z,1.80
2019-03-31T22:53:57.507Z,1.30
2019-03-31T22:56:26.874Z,1.40
2019-03-31T22:58:56.289Z,1.47
2019-03-31T23:01:25.739Z,1.10
2019-03-31T23:03:55.112Z,1.57
2019-03-31T23:06:24.509Z,1.77
2019-03-31T23:08:54.193Z,1.10
2019-03-31T23:11:23.645Z,1.57
2019-03-31T23:13:53.485Z,1.27
2019-03-31T23:16:22.907Z,1.50
2019-03-31T23:18:52.674Z,1.20
2019-03-31T23:21:22.099Z,1.83
2019-03-31T23:23:51.613Z,1.20
2019-03-31T23:26:21.034Z,1.10
2019-03-31T23:28:50.339Z,1.17
2019-03-31T23:31:19.693Z,1.87
2019-03-31T23:33:49.129Z,1.17
2019-03-31T23:36:18.619Z,1.17
2019-03-31T23:38:48.042Z,1.13
2019-03-31T23:41:17.525Z,1.30
2019-03-31T23:43:46.877Z,1.30
2019-03-31T23:46:16.272Z,1.20
2019-03-31T23:48:45.685Z,1.33
2019-03-31T23:51:15.091Z,1.50
2019-03-31T23:53:44.504Z,1.30
2019-03-31T23:56:13.917Z,1.37
2019-03-31T23:58:43.305Z,1.50
