createdAt,value
2023-02-06T00:01:23.653Z,99.99
2023-02-06T00:04:32.433Z,99.99
2023-02-06T00:07:40.892Z,99.99
2023-02-06T00:10:49.803Z,99.99
2023-02-06T00:13:57.796Z,99.99
2023-02-06T00:17:06.822Z,99.99
2023-02-06T00:20:15.694Z,99.99
2023-02-06T00:23:23.774Z,99.99
2023-02-06T00:26:32.650Z,99.99
2023-02-06T00:29:41.157Z,99.99
2023-02-06T00:32:50.069Z,99.99
2023-02-06T00:35:58.371Z,99.99
2023-02-06T00:39:06.756Z,99.99
2023-02-06T00:42:15.200Z,99.99
2023-02-06T00:45:23.745Z,99.99
2023-02-06T00:48:32.236Z,99.99
2023-02-06T00:51:40.564Z,99.99
2023-02-06T00:54:48.559Z,99.99
2023-02-06T00:57:57.002Z,99.99
2023-02-06T01:01:05.466Z,99.99
2023-02-06T01:04:13.418Z,99.99
2023-02-06T01:07:22.314Z,99.99
2023-02-06T01:10:30.254Z,99.99
2023-02-06T01:13:39.072Z,99.99
2023-02-06T01:16:48.006Z,99.99
2023-02-06T01:19:56.522Z,99.99
2023-02-06T01:23:04.963Z,99.99
2023-02-06T01:26:13.684Z,99.99
2023-02-06T01:29:21.691Z,99.99
2023-02-06T01:32:30.739Z,99.99
2023-02-06T01:35:39.393Z,99.99
2023-02-06T01:38:47.824Z,99.99
2023-02-06T01:41:56.272Z,99.99
2023-02-06T01:45:04.922Z,99.99
2023-02-06T01:48:13.325Z,99.99
2023-02-06T01:51:21.775Z,99.99
2023-02-06T01:54:30.105Z,99.99
2023-02-06T01:57:33.102Z,99.99
2023-02-06T02:00:40.890Z,99.99
2023-02-06T02:03:49.377Z,99.99
2023-02-06T02:06:57.868Z,99.99
2023-02-06T02:10:05.711Z,99.99
2023-02-06T02:13:13.699Z,99.99
2023-02-06T02:16:22.182Z,99.99
2023-02-06T02:19:29.910Z,99.99
2023-02-06T02:22:38.296Z,99.99
2023-02-06T02:25:46.517Z,99.99
2023-02-06T02:28:54.707Z,99.99
2023-02-06T02:32:03.163Z,99.99
2023-02-06T02:35:11.198Z,99.99
2023-02-06T02:38:19.822Z,99.99
2023-02-06T02:41:28.359Z,99.99
2023-02-06T02:44:36.035Z,99.99
2023-02-06T02:47:44.488Z,99.99
2023-02-06T02:50:53.267Z,99.99
2023-02-06T02:54:01.088Z,99.99
2023-02-06T02:57:09.698Z,99.99
2023-02-06T03:00:17.898Z,99.99
2023-02-06T03:03:25.935Z,99.99
2023-02-06T03:06:34.173Z,99.99
2023-02-06T03:09:44.243Z,99.99
2023-02-06T03:12:42.877Z,99.99
2023-02-06T03:15:50.937Z,99.99
2023-02-06T03:18:59.302Z,99.99
2023-02-06T03:22:07.242Z,99.99
2023-02-06T03:25:15.424Z,99.99
2023-02-06T03:28:23.873Z,99.99
2023-02-06T03:31:31.985Z,99.99
2023-02-06T03:34:40.016Z,99.99
2023-02-06T03:37:48.545Z,99.99
2023-02-06T03:40:56.149Z,99.99
2023-02-06T03:44:04.693Z,99.99
2023-02-06T03:47:12.981Z,99.99
2023-02-06T03:50:20.795Z,99.99
2023-02-06T03:53:29.129Z,99.99
2023-02-06T03:56:37.277Z,99.99
2023-02-06T03:59:45.540Z,99.99
2023-02-06T04:02:53.938Z,99.99
2023-02-06T04:06:01.574Z,99.99
2023-02-06T04:09:10.252Z,99.99
2023-02-06T04:12:18.670Z,99.99
2023-02-06T04:15:26.363Z,99.99
2023-02-06T04:18:34.864Z,99.99
2023-02-06T04:21:43.525Z,99.99
2023-02-06T04:24:51.134Z,99.99
2023-02-06T04:27:59.184Z,99.99
2023-02-06T04:31:07.214Z,99.99
2023-02-06T04:34:15.254Z,99.99
2023-02-06T04:37:23.907Z,99.99
2023-02-06T04:40:31.957Z,99.99
2023-02-06T04:43:39.930Z,99.99
2023-02-06T04:46:48.001Z,99.99
2023-02-06T04:49:56.107Z,99.99
2023-02-06T04:53:04.267Z,99.99
2023-02-06T04:56:12.358Z,99.99
2023-02-06T04:59:20.427Z,99.99
2023-02-06T05:02:28.435Z,99.99
2023-02-06T05:05:36.802Z,99.99
2023-02-06T05:08:45.355Z,99.99
2023-02-06T05:11:53.461Z,99.99
2023-02-06T05:15:01.422Z,99.99
2023-02-06T05:18:09.529Z,99.99
2023-02-06T05:21:17.545Z,99.99
2023-02-06T05:24:25.500Z,99.99
2023-02-06T05:27:34.021Z,99.99
2023-02-06T05:30:41.625Z,99.99
2023-02-06T05:33:52.230Z,99.99
2023-02-06T05:37:00.725Z,99.99
2023-02-06T05:40:08.398Z,99.99
2023-02-06T05:43:16.790Z,99.99
2023-02-06T05:46:25.402Z,99.99
2023-02-06T05:49:32.900Z,99.99
2023-02-06T05:52:41.663Z,99.99
2023-02-06T05:55:50.220Z,99.99
2023-02-06T05:58:58.083Z,99.99
2023-02-06T06:02:07.214Z,99.99
2023-02-06T06:05:15.326Z,99.99
2023-02-06T06:08:23.315Z,99.99
2023-02-06T06:11:31.844Z,99.99
2023-02-06T06:14:39.911Z,99.99
2023-02-06T06:17:48.084Z,99.99
2023-02-06T06:20:56.350Z,99.99
2023-02-06T06:24:04.591Z,99.99
2023-02-06T06:27:12.828Z,99.99
2023-02-06T06:30:21.089Z,99.99
2023-02-06T06:33:29.414Z,99.99
2023-02-06T06:36:37.319Z,99.99
2023-02-06T06:39:45.400Z,99.99
2023-02-06T06:42:53.621Z,99.99
2023-02-06T06:46:01.663Z,99.99
2023-02-06T06:49:09.849Z,99.99
2023-02-06T06:52:24.971Z,99.99
2023-02-06T06:55:22.621Z,99.99
2023-02-06T06:58:30.752Z,99.99
2023-02-06T07:01:39.106Z,99.99
2023-02-06T07:04:46.846Z,99.99
2023-02-06T07:07:55.294Z,99.99
2023-02-06T07:11:03.612Z,99.99
2023-02-06T07:14:11.275Z,99.99
2023-02-06T07:17:19.775Z,99.99
2023-02-06T07:20:28.172Z,99.99
2023-02-06T07:23:35.805Z,99.99
2023-02-06T07:26:44.289Z,99.99
2023-02-06T07:29:52.637Z,99.99
2023-02-06T07:33:00.295Z,99.99
2023-02-06T07:36:08.606Z,99.99
2023-02-06T07:39:16.852Z,99.99
2023-02-06T07:42:24.470Z,99.99
2023-02-06T07:45:32.857Z,99.99
2023-02-06T07:48:41.197Z,99.99
2023-02-06T07:51:49.048Z,99.99
2023-02-06T07:54:57.224Z,99.99
2023-02-06T07:58:05.559Z,99.99
2023-02-06T08:01:13.730Z,99.99
2023-02-06T08:04:22.008Z,99.99
2023-02-06T08:07:29.900Z,99.99
2023-02-06T08:10:38.230Z,99.99
2023-02-06T08:13:46.416Z,99.99
2023-02-06T08:16:54.421Z,99.99
2023-02-06T08:20:02.363Z,99.99
2023-02-06T08:23:10.454Z,99.99
2023-02-06T08:26:18.478Z,99.99
2023-02-06T08:29:27.003Z,99.90
2023-02-06T08:32:34.684Z,99.90
2023-02-06T08:35:43.101Z,99.69
2023-02-06T08:38:51.389Z,99.65
2023-02-06T08:41:59.122Z,99.38
2023-02-06T08:45:07.290Z,99.07
2023-02-06T08:48:15.356Z,98.96
2023-02-06T08:51:23.394Z,99.27
2023-02-06T08:54:33.863Z,98.96
2023-02-06T08:57:32.366Z,99.01
2023-02-06T09:00:40.390Z,99.27
2023-02-06T09:03:48.588Z,99.27
2023-02-06T09:06:56.875Z,99.07
2023-02-06T09:10:04.836Z,99.27
2023-02-06T09:13:12.630Z,99.27
2023-02-06T09:16:20.959Z,98.96
2023-02-06T09:19:28.869Z,98.82
2023-02-06T09:22:36.893Z,98.60
2023-02-06T09:25:45.500Z,98.71
2023-02-06T09:28:53.565Z,98.50
2023-02-06T09:32:01.704Z,97.98
2023-02-06T09:35:09.885Z,97.52
2023-02-06T09:38:17.483Z,97.04
2023-02-06T09:41:25.864Z,97.04
2023-02-06T09:44:34.258Z,96.79
2023-02-06T09:47:41.837Z,96.58
2023-02-06T09:50:50.142Z,96.48
2023-02-06T09:53:58.545Z,96.79
2023-02-06T09:57:06.311Z,96.48
2023-02-06T10:00:14.647Z,96.48
2023-02-06T10:03:22.765Z,96.22
2023-02-06T10:06:30.565Z,95.75
2023-02-06T10:09:38.866Z,95.91
2023-02-06T10:12:46.869Z,95.29
2023-02-06T10:15:54.876Z,95.39
2023-02-06T10:19:03.620Z,94.04
2023-02-06T10:22:11.412Z,93.66
2023-02-06T10:25:19.279Z,92.62
2023-02-06T10:28:27.648Z,93.04
2023-02-06T10:31:36.130Z,93.66
2023-02-06T10:34:44.136Z,93.87
2023-02-06T10:37:52.220Z,93.98
2023-02-06T10:41:00.478Z,94.18
2023-02-06T10:44:08.477Z,94.70
2023-02-06T10:47:16.528Z,94.60
2023-02-06T10:50:24.838Z,94.87
2023-02-06T10:53:33.023Z,94.66
2023-02-06T10:56:40.868Z,94.24
2023-02-06T10:59:49.290Z,94.14
2023-02-06T11:03:07.190Z,94.04
2023-02-06T11:06:02.425Z,94.45
2023-02-06T11:09:10.963Z,93.93
2023-02-06T11:12:18.549Z,92.99
2023-02-06T11:15:26.931Z,92.79
2023-02-06T11:18:34.984Z,92.43
2023-02-06T11:21:42.981Z,93.05
2023-02-06T11:24:51.236Z,92.43
2023-02-06T11:27:59.294Z,91.71
2023-02-06T11:31:07.615Z,92.02
2023-02-06T11:34:15.546Z,92.64
2023-02-06T11:37:24.053Z,93.23
2023-02-06T11:40:31.913Z,92.97
2023-02-06T11:43:39.855Z,92.55
2023-02-06T11:46:47.835Z,91.20
2023-02-06T11:49:55.935Z,90.16
2023-02-06T11:53:03.976Z,89.60
2023-02-06T11:56:11.896Z,89.12
2023-02-06T11:59:19.631Z,89.02
2023-02-06T12:02:28.226Z,88.64
2023-02-06T12:05:36.777Z,90.69
2023-02-06T12:08:44.469Z,89.81
2023-02-06T12:11:52.708Z,88.25
2023-02-06T12:15:04.874Z,88.15
2023-02-06T12:18:05.732Z,87.84
2023-02-06T12:21:14.261Z,87.94
2023-02-06T12:24:22.196Z,88.35
2023-02-06T12:27:30.273Z,87.94
2023-02-06T12:30:38.974Z,87.01
2023-02-06T12:33:47.000Z,87.21
2023-02-06T12:36:55.023Z,87.15
2023-02-06T12:40:02.867Z,88.25
2023-02-06T12:43:11.271Z,88.15
2023-02-06T12:46:19.449Z,87.84
2023-02-06T12:49:27.408Z,86.27
2023-02-06T12:52:35.680Z,87.01
2023-02-06T12:55:43.365Z,85.55
2023-02-06T12:58:51.852Z,86.59
2023-02-06T13:02:00.276Z,86.24
2023-02-06T13:05:08.069Z,86.34
2023-02-06T13:08:16.416Z,86.34
2023-02-06T13:11:24.128Z,86.76
2023-02-06T13:14:32.716Z,85.93
2023-02-06T13:17:41.197Z,85.41
2023-02-06T13:20:48.808Z,84.82
2023-02-06T13:23:57.298Z,85.03
2023-02-06T13:27:05.639Z,85.75
2023-02-06T13:30:13.268Z,87.01
2023-02-06T13:33:21.805Z,87.17
2023-02-06T13:36:29.468Z,85.55
2023-02-06T13:39:37.482Z,85.24
2023-02-06T13:42:45.378Z,85.13
2023-02-06T13:45:53.273Z,85.82
2023-02-06T13:49:01.155Z,84.89
2023-02-06T13:52:09.030Z,84.01
2023-02-06T13:55:17.555Z,84.01
2023-02-06T13:58:25.472Z,83.81
2023-02-06T14:01:33.604Z,82.25
2023-02-06T14:04:42.034Z,82.46
2023-02-06T14:07:50.055Z,83.22
2023-02-06T14:10:58.345Z,84.64
2023-02-06T14:14:06.943Z,84.74
2023-02-06T14:17:14.626Z,83.60
2023-02-06T14:20:23.014Z,84.05
2023-02-06T14:23:31.542Z,83.33
2023-02-06T14:26:39.413Z,83.84
2023-02-06T14:29:47.286Z,81.70
2023-02-06T14:32:55.692Z,82.05
2023-02-06T14:36:03.802Z,83.51
2023-02-06T14:39:11.804Z,82.36
2023-02-06T14:42:19.787Z,81.74
2023-02-06T14:45:27.525Z,82.15
2023-02-06T14:48:35.616Z,82.05
2023-02-06T14:51:43.687Z,81.81
2023-02-06T14:54:51.774Z,81.29
2023-02-06T14:57:59.596Z,80.87
2023-02-06T15:01:07.505Z,81.49
2023-02-06T15:04:16.073Z,82.53
2023-02-06T15:07:23.678Z,82.05
2023-02-06T15:10:32.129Z,81.95
2023-02-06T15:13:40.033Z,82.51
2023-02-06T15:16:48.159Z,82.40
2023-02-06T15:19:56.394Z,82.20
2023-02-06T15:23:16.520Z,81.71
2023-02-06T15:26:09.574Z,82.44
2023-02-06T15:29:18.167Z,82.86
2023-02-06T15:32:25.780Z,84.14
2023-02-06T15:35:34.247Z,84.77
2023-02-06T15:38:42.704Z,85.08
2023-02-06T15:41:50.225Z,84.98
2023-02-06T15:44:58.956Z,84.98
2023-02-06T15:48:07.736Z,85.29
2023-02-06T15:51:15.399Z,85.74
2023-02-06T15:54:23.627Z,86.58
2023-02-06T15:57:31.642Z,87.24
2023-02-06T16:00:40.020Z,87.76
2023-02-06T16:03:48.563Z,87.87
2023-02-06T16:06:56.740Z,88.08
2023-02-06T16:10:04.952Z,88.81
2023-02-06T16:13:13.339Z,89.43
2023-02-06T16:16:21.265Z,89.01
2023-02-06T16:19:29.453Z,89.16
2023-02-06T16:22:37.598Z,89.58
2023-02-06T16:25:46.016Z,89.89
2023-02-06T16:28:53.842Z,89.58
2023-02-06T16:32:01.876Z,90.41
2023-02-06T16:35:10.789Z,90.06
2023-02-06T16:38:19.204Z,88.91
2023-02-06T16:41:27.315Z,89.75
2023-02-06T16:44:44.320Z,87.76
2023-02-06T16:47:41.290Z,87.45
2023-02-06T16:50:49.598Z,86.93
2023-02-06T16:53:58.073Z,86.61
2023-02-06T16:57:05.781Z,86.83
2023-02-06T17:00:14.110Z,86.72
2023-02-06T17:03:22.821Z,87.66
2023-02-06T17:06:30.479Z,86.83
2023-02-06T17:09:38.924Z,86.51
2023-02-06T17:12:47.468Z,85.89
2023-02-06T17:15:55.154Z,86.03
2023-02-06T17:19:03.846Z,86.87
2023-02-06T17:22:12.270Z,86.28
2023-02-06T17:25:20.228Z,86.59
2023-02-06T17:28:28.211Z,87.47
2023-02-06T17:31:36.403Z,87.99
2023-02-06T17:34:44.585Z,88.45
2023-02-06T17:37:54.891Z,88.87
2023-02-06T17:41:03.212Z,89.22
2023-02-06T17:44:11.540Z,89.89
2023-02-06T17:47:19.075Z,90.62
2023-02-06T17:50:27.304Z,91.08
2023-02-06T17:53:35.675Z,91.50
2023-02-06T17:56:43.366Z,91.71
2023-02-06T17:59:52.402Z,92.06
2023-02-06T18:03:01.198Z,92.58
2023-02-06T18:06:08.938Z,93.42
2023-02-06T18:09:17.600Z,94.15
2023-02-06T18:12:26.305Z,94.57
2023-02-06T18:15:34.052Z,94.89
2023-02-06T18:18:42.465Z,95.20
2023-02-06T18:21:49.991Z,94.78
2023-02-06T18:24:58.042Z,94.36
2023-02-06T18:28:06.109Z,94.26
2023-02-06T18:31:14.272Z,94.32
2023-02-06T18:34:22.389Z,94.11
2023-02-06T18:37:31.098Z,93.90
2023-02-06T18:40:39.633Z,93.70
2023-02-06T18:43:47.770Z,93.90
2023-02-06T18:46:56.327Z,94.05
2023-02-06T18:50:04.650Z,94.36
2023-02-06T18:53:12.880Z,94.82
2023-02-06T18:56:21.230Z,95.25
2023-02-06T18:59:29.310Z,95.98
2023-02-06T19:02:37.417Z,96.12
2023-02-06T19:05:45.744Z,96.55
2023-02-06T19:08:55.608Z,96.75
2023-02-06T19:12:04.090Z,97.00
2023-02-06T19:15:12.739Z,96.90
2023-02-06T19:18:35.975Z,96.90
2023-02-06T19:21:27.274Z,97.00
2023-02-06T19:24:35.572Z,97.05
2023-02-06T19:27:44.154Z,97.26
2023-02-06T19:30:51.893Z,97.36
2023-02-06T19:34:00.538Z,97.36
2023-02-06T19:37:09.323Z,97.58
2023-02-06T19:40:17.370Z,97.83
2023-02-06T19:43:26.276Z,97.72
2023-02-06T19:46:34.806Z,97.93
2023-02-06T19:49:42.585Z,98.25
2023-02-06T19:52:51.123Z,98.46
2023-02-06T19:55:59.165Z,98.71
2023-02-06T19:59:07.140Z,98.92
2023-02-06T20:02:15.650Z,99.03
2023-02-06T20:05:23.556Z,99.13
2023-02-06T20:08:31.746Z,99.24
2023-02-06T20:11:40.379Z,99.34
2023-02-06T20:14:48.149Z,99.44
2023-02-06T20:17:56.278Z,99.66
2023-02-06T20:21:04.520Z,99.66
2023-02-06T20:24:12.609Z,99.87
2023-02-06T20:27:20.652Z,99.76
2023-02-06T20:30:28.693Z,99.87
2023-02-06T20:33:37.269Z,99.97
2023-02-06T20:36:45.307Z,99.99
2023-02-06T20:39:53.528Z,99.99
2023-02-06T20:43:01.352Z,99.99
2023-02-06T20:46:09.153Z,99.73
2023-02-06T20:49:17.383Z,99.00
2023-02-06T20:52:26.431Z,98.58
2023-02-06T20:55:34.953Z,98.37
2023-02-06T20:58:43.469Z,98.37
2023-02-06T21:01:51.563Z,98.37
2023-02-06T21:04:59.267Z,98.43
2023-02-06T21:08:07.785Z,98.43
2023-02-06T21:11:15.946Z,98.32
2023-02-06T21:14:23.801Z,98.28
2023-02-06T21:17:32.476Z,98.28
2023-02-06T21:20:40.249Z,97.65
2023-02-06T21:23:48.828Z,97.13
2023-02-06T21:26:57.367Z,96.71
2023-02-06T21:30:05.498Z,96.71
2023-02-06T21:33:13.361Z,96.71
2023-02-06T21:36:21.282Z,96.81
2023-02-06T21:39:29.852Z,96.61
2023-02-06T21:42:38.536Z,96.50
2023-02-06T21:45:46.999Z,96.39
2023-02-06T21:48:55.214Z,96.08
2023-02-06T21:52:03.968Z,95.87
2023-02-06T21:55:11.948Z,95.76
2023-02-06T21:58:20.798Z,95.45
2023-02-06T22:01:29.423Z,95.35
2023-02-06T22:04:37.035Z,95.39
2023-02-06T22:07:45.509Z,95.70
2023-02-06T22:10:53.966Z,95.81
2023-02-06T22:14:01.661Z,95.81
2023-02-06T22:17:10.345Z,95.60
2023-02-06T22:20:18.614Z,95.50
2023-02-06T22:23:26.688Z,95.50
2023-02-06T22:26:35.216Z,95.25
2023-02-06T22:29:43.306Z,95.25
2023-02-06T22:32:51.296Z,94.93
2023-02-06T22:36:00.050Z,94.51
2023-02-06T22:39:08.426Z,94.51
2023-02-06T22:42:16.832Z,94.40
2023-02-06T22:45:25.445Z,94.30
2023-02-06T22:48:33.427Z,94.40
2023-02-06T22:51:41.858Z,94.62
2023-02-06T22:54:49.487Z,94.76
2023-02-06T22:57:57.984Z,94.66
2023-02-06T23:01:06.126Z,94.66
2023-02-06T23:04:13.845Z,94.81
2023-02-06T23:07:22.511Z,94.81
2023-02-06T23:10:30.575Z,94.91
2023-02-06T23:13:38.491Z,95.12
2023-02-06T23:16:47.263Z,95.23
2023-02-06T23:19:55.046Z,95.54
2023-02-06T23:23:03.505Z,95.96
2023-02-06T23:26:12.099Z,96.12
2023-02-06T23:29:19.742Z,96.23
2023-02-06T23:32:28.146Z,96.12
2023-02-06T23:35:37.056Z,95.70
2023-02-06T23:38:44.757Z,95.29
2023-02-06T23:41:53.240Z,95.07
2023-02-06T23:45:01.491Z,94.81
2023-02-06T23:48:09.604Z,94.70
2023-02-06T23:51:17.835Z,94.81
2023-02-06T23:54:25.932Z,94.95
2023-02-06T23:57:34.428Z,95.27
