createdAt,value
2022-10-13T00:00:00.887Z,100.00
2022-10-13T00:03:03.172Z,100.00
2022-10-13T00:06:07.667Z,100.00
2022-10-13T00:09:09.178Z,100.00
2022-10-13T00:12:10.697Z,100.00
2022-10-13T00:15:12.265Z,100.00
2022-10-13T00:18:14.553Z,100.00
2022-10-13T00:21:18.851Z,100.00
2022-10-13T00:24:21.441Z,100.00
2022-10-13T00:27:22.971Z,100.00
2022-10-13T00:30:24.503Z,100.00
2022-10-13T00:33:26.150Z,100.00
2022-10-13T00:36:28.894Z,100.00
2022-10-13T00:39:30.734Z,100.00
2022-10-13T00:42:32.176Z,100.00
2022-10-13T00:45:34.828Z,100.00
2022-10-13T00:48:36.297Z,100.00
2022-10-13T00:51:44.186Z,100.00
2022-10-13T00:54:46.565Z,100.00
2022-10-13T00:57:54.921Z,100.00
2022-10-13T01:01:05.983Z,100.00
2022-10-13T01:04:07.668Z,100.00
2022-10-13T01:07:09.310Z,100.00
2022-10-13T01:10:10.969Z,100.00
2022-10-13T01:13:31.178Z,100.00
2022-10-13T01:16:55.225Z,100.00
2022-10-13T01:20:30.597Z,100.00
2022-10-13T01:23:38.014Z,100.00
2022-10-13T01:27:07.369Z,100.00
2022-10-13T01:30:10.589Z,100.00
2022-10-13T01:33:27.125Z,100.00
2022-10-13T01:36:54.892Z,100.00
2022-10-13T01:40:05.429Z,100.00
2022-10-13T01:43:19.393Z,100.00
2022-10-13T01:46:28.780Z,100.00
2022-10-13T01:49:34.701Z,100.00
2022-10-13T01:52:39.024Z,100.00
2022-10-13T01:55:55.644Z,100.00
2022-10-13T01:59:01.399Z,100.00
2022-10-13T02:02:18.208Z,100.00
2022-10-13T02:05:34.352Z,100.00
2022-10-13T02:08:51.044Z,100.00
2022-10-13T02:11:58.547Z,100.00
2022-10-13T02:15:04.719Z,100.00
2022-10-13T02:18:07.871Z,100.00
2022-10-13T02:21:09.430Z,100.00
2022-10-13T02:24:12.341Z,100.00
2022-10-13T02:27:14.044Z,100.00
2022-10-13T02:30:25.747Z,100.00
2022-10-13T02:33:27.469Z,100.00
2022-10-13T02:36:28.964Z,100.00
2022-10-13T02:39:31.405Z,100.00
2022-10-13T02:42:32.874Z,100.00
2022-10-13T02:45:36.754Z,100.00
2022-10-13T02:48:38.216Z,100.00
2022-10-13T02:51:40.595Z,100.00
2022-10-13T02:54:42.656Z,100.00
2022-10-13T02:57:44.160Z,100.00
2022-10-13T03:00:45.766Z,100.00
2022-10-13T03:03:47.272Z,100.00
2022-10-13T03:06:48.746Z,100.00
2022-10-13T03:09:50.199Z,100.00
2022-10-13T03:12:51.699Z,100.00
2022-10-13T03:15:53.357Z,100.00
2022-10-13T03:18:54.864Z,100.00
2022-10-13T03:21:56.576Z,100.00
2022-10-13T03:24:58.060Z,100.00
2022-10-13T03:27:59.600Z,100.00
2022-10-13T03:31:06.234Z,100.00
2022-10-13T03:34:09.105Z,100.00
2022-10-13T03:37:10.674Z,100.00
2022-10-13T03:40:16.102Z,100.00
2022-10-13T03:43:17.559Z,100.00
2022-10-13T03:46:19.126Z,100.00
2022-10-13T03:49:21.545Z,100.00
2022-10-13T03:52:23.299Z,100.00
2022-10-13T03:55:24.767Z,100.00
2022-10-13T03:58:28.989Z,100.00
2022-10-13T04:01:31.736Z,100.00
2022-10-13T04:04:33.942Z,100.00
2022-10-13T04:07:35.484Z,100.00
2022-10-13T04:10:42.572Z,100.00
2022-10-13T04:13:44.870Z,100.00
2022-10-13T04:16:46.995Z,100.00
2022-10-13T04:19:48.517Z,100.00
2022-10-13T04:22:50.039Z,100.00
2022-10-13T04:25:51.760Z,100.00
2022-10-13T04:28:56.148Z,100.00
2022-10-13T04:31:59.699Z,100.00
2022-10-13T04:35:01.157Z,100.00
2022-10-13T04:38:02.717Z,100.00
2022-10-13T04:41:09.027Z,100.00
2022-10-13T04:44:10.599Z,100.00
2022-10-13T04:47:12.061Z,100.00
2022-10-13T04:50:13.648Z,100.00
2022-10-13T04:53:19.037Z,100.00
2022-10-13T04:56:20.911Z,100.00
2022-10-13T04:59:22.589Z,100.00
2022-10-13T05:02:24.177Z,100.00
2022-10-13T05:05:25.712Z,100.00
2022-10-13T05:08:27.421Z,100.00
2022-10-13T05:11:29.713Z,100.00
2022-10-13T05:14:32.229Z,100.00
2022-10-13T05:17:35.651Z,100.00
2022-10-13T05:20:42.613Z,100.00
2022-10-13T05:23:45.605Z,100.00
2022-10-13T05:26:47.179Z,100.00
2022-10-13T05:29:49.035Z,100.00
2022-10-13T05:32:53.862Z,100.00
2022-10-13T05:36:03.842Z,100.00
2022-10-13T05:39:07.537Z,100.00
2022-10-13T05:42:09.150Z,100.00
2022-10-13T05:45:11.403Z,100.00
2022-10-13T05:48:12.884Z,100.00
2022-10-13T05:51:18.021Z,100.00
2022-10-13T05:54:33.600Z,100.00
2022-10-13T05:57:42.080Z,100.00
2022-10-13T06:00:44.672Z,100.00
2022-10-13T06:03:48.131Z,100.00
2022-10-13T06:06:49.943Z,100.00
2022-10-13T06:09:51.650Z,100.00
2022-10-13T06:12:53.276Z,100.00
2022-10-13T06:15:54.816Z,100.00
2022-10-13T06:18:56.424Z,100.00
2022-10-13T06:22:02.665Z,100.00
2022-10-13T06:25:06.921Z,100.00
2022-10-13T06:28:08.444Z,100.00
2022-10-13T06:31:09.996Z,100.00
2022-10-13T06:34:12.183Z,100.00
2022-10-13T06:37:20.348Z,100.00
2022-10-13T06:40:24.965Z,100.00
2022-10-13T06:43:34.388Z,100.00
2022-10-13T06:46:40.752Z,100.00
2022-10-13T06:49:42.350Z,100.00
2022-10-13T06:52:59.653Z,100.00
2022-10-13T06:56:03.797Z,100.00
2022-10-13T06:59:05.272Z,100.00
2022-10-13T07:02:06.876Z,100.00
2022-10-13T07:05:08.732Z,100.00
2022-10-13T07:08:10.316Z,100.00
2022-10-13T07:11:16.307Z,100.00
2022-10-13T07:14:22.570Z,100.00
2022-10-13T07:17:24.848Z,100.00
2022-10-13T07:20:26.471Z,100.00
2022-10-13T07:23:28.773Z,100.00
2022-10-13T07:26:32.486Z,100.00
2022-10-13T07:29:34.105Z,100.00
2022-10-13T07:32:36.108Z,100.00
2022-10-13T07:35:40.534Z,100.00
2022-10-13T07:38:42.244Z,100.00
2022-10-13T07:41:46.425Z,100.00
2022-10-13T07:44:51.663Z,100.00
2022-10-13T07:47:53.292Z,100.00
2022-10-13T07:50:54.815Z,100.00
2022-10-13T07:53:56.337Z,100.00
2022-10-13T07:56:57.911Z,100.00
2022-10-13T07:59:59.380Z,100.00
2022-10-13T08:03:00.824Z,100.00
2022-10-13T08:06:04.851Z,100.00
2022-10-13T08:09:06.419Z,100.00
2022-10-13T08:12:08.109Z,100.00
2022-10-13T08:15:10.228Z,100.00
2022-10-13T08:18:15.813Z,100.00
2022-10-13T08:24:40.463Z,100.00
2022-10-13T08:27:51.076Z,100.00
2022-10-13T08:30:57.687Z,100.00
2022-10-13T08:33:59.396Z,99.88
2022-10-13T08:37:01.021Z,97.75
2022-10-13T08:40:02.682Z,97.11
2022-10-13T08:43:08.651Z,95.90
2022-10-13T08:46:13.530Z,94.98
2022-10-13T08:49:16.557Z,93.61
2022-10-13T08:52:29.464Z,93.29
2022-10-13T08:55:44.914Z,92.94
2022-10-13T08:58:48.183Z,93.17
2022-10-13T09:01:56.222Z,93.92
2022-10-13T09:05:01.900Z,94.01
2022-10-13T09:08:09.139Z,93.59
2022-10-13T09:11:12.438Z,92.95
2022-10-13T09:14:27.777Z,92.23
2022-10-13T09:17:30.304Z,91.78
2022-10-13T09:20:31.898Z,91.48
2022-10-13T09:23:38.168Z,90.42
2022-10-13T09:26:45.062Z,88.40
2022-10-13T09:29:46.542Z,87.87
2022-10-13T09:32:48.032Z,87.86
2022-10-13T09:35:58.741Z,88.06
2022-10-13T09:39:16.472Z,88.76
2022-10-13T09:42:25.386Z,89.59
2022-10-13T09:45:27.917Z,89.20
2022-10-13T09:48:35.136Z,87.73
2022-10-13T09:51:39.197Z,85.09
2022-10-13T09:54:57.044Z,83.64
2022-10-13T09:58:26.251Z,84.49
2022-10-13T10:01:33.724Z,84.16
2022-10-13T10:04:38.482Z,83.25
2022-10-13T10:07:40.075Z,81.52
2022-10-13T10:10:42.424Z,79.59
2022-10-13T10:13:44.031Z,77.96
2022-10-13T10:16:53.644Z,77.14
2022-10-13T10:20:07.974Z,76.20
2022-10-13T10:23:20.154Z,74.59
2022-10-13T10:26:51.190Z,73.30
2022-10-13T10:30:00.970Z,72.10
2022-10-13T10:33:10.988Z,71.73
2022-10-13T10:36:23.919Z,72.85
2022-10-13T10:39:36.584Z,74.76
2022-10-13T10:43:16.194Z,75.80
2022-10-13T10:46:23.543Z,75.82
2022-10-13T10:49:36.775Z,74.90
2022-10-13T10:53:04.215Z,74.50
2022-10-13T10:56:17.713Z,73.97
2022-10-13T11:00:00.622Z,73.46
2022-10-13T11:03:16.008Z,72.80
2022-10-13T11:06:17.469Z,73.10
2022-10-13T11:09:41.739Z,71.63
2022-10-13T11:12:52.312Z,71.63
2022-10-13T11:15:54.247Z,70.90
2022-10-13T11:18:59.282Z,70.33
2022-10-13T11:22:02.416Z,69.30
2022-10-13T11:25:35.760Z,68.97
2022-10-13T11:28:40.165Z,69.14
2022-10-13T11:31:51.575Z,68.76
2022-10-13T11:35:02.110Z,68.44
2022-10-13T11:38:21.223Z,68.88
2022-10-13T11:41:31.845Z,68.74
2022-10-13T11:44:45.739Z,68.78
2022-10-13T11:47:54.002Z,67.70
2022-10-13T11:51:15.418Z,66.03
2022-10-13T11:54:39.490Z,65.68
2022-10-13T11:57:40.952Z,66.34
2022-10-13T12:01:00.965Z,65.85
2022-10-13T12:04:14.420Z,65.99
2022-10-13T12:07:16.099Z,65.79
2022-10-13T12:10:25.834Z,65.15
2022-10-13T12:13:29.951Z,65.54
2022-10-13T12:16:31.555Z,65.19
2022-10-13T12:19:33.096Z,64.82
2022-10-13T12:22:39.367Z,64.07
2022-10-13T12:25:47.100Z,63.25
2022-10-13T12:28:55.774Z,61.77
2022-10-13T12:31:58.505Z,62.02
2022-10-13T12:35:17.806Z,62.09
2022-10-13T12:38:22.429Z,61.87
2022-10-13T12:41:29.576Z,62.49
2022-10-13T12:44:32.339Z,62.45
2022-10-13T12:47:36.691Z,62.04
2022-10-13T12:50:38.706Z,62.77
2022-10-13T12:53:40.277Z,62.60
2022-10-13T12:56:42.840Z,62.31
2022-10-13T12:59:44.688Z,61.46
2022-10-13T13:02:53.127Z,61.45
2022-10-13T13:06:13.676Z,61.23
2022-10-13T13:09:28.242Z,62.65
2022-10-13T13:12:30.491Z,62.46
2022-10-13T13:15:41.313Z,62.54
2022-10-13T13:18:44.533Z,62.40
2022-10-13T13:21:46.061Z,62.33
2022-10-13T13:24:50.657Z,62.06
2022-10-13T13:27:53.168Z,63.01
2022-10-13T13:30:54.778Z,62.81
2022-10-13T13:33:56.708Z,63.18
2022-10-13T13:37:01.376Z,62.86
2022-10-13T13:40:04.380Z,62.69
2022-10-13T13:43:05.890Z,62.57
2022-10-13T13:46:19.019Z,62.36
2022-10-13T13:49:21.891Z,62.76
2022-10-13T13:52:25.231Z,63.07
2022-10-13T13:55:28.079Z,63.41
2022-10-13T13:58:29.636Z,63.71
2022-10-13T14:01:32.334Z,64.00
2022-10-13T14:04:34.468Z,64.47
2022-10-13T14:07:36.138Z,64.76
2022-10-13T14:10:40.216Z,64.83
2022-10-13T14:13:41.886Z,65.08
2022-10-13T14:16:44.651Z,65.04
2022-10-13T14:19:46.155Z,65.07
2022-10-13T14:22:47.676Z,65.70
2022-10-13T14:25:51.260Z,66.18
2022-10-13T14:28:52.814Z,66.72
2022-10-13T14:31:54.291Z,67.47
2022-10-13T14:34:55.798Z,69.19
2022-10-13T14:37:57.333Z,70.33
2022-10-13T14:41:03.860Z,70.35
2022-10-13T14:44:07.249Z,69.97
2022-10-13T14:47:08.734Z,69.42
2022-10-13T14:50:10.511Z,69.56
2022-10-13T14:53:15.304Z,69.77
2022-10-13T14:56:22.617Z,69.67
2022-10-13T14:59:26.344Z,69.41
2022-10-13T15:02:30.047Z,69.55
2022-10-13T15:05:31.651Z,70.51
2022-10-13T15:08:33.295Z,70.70
2022-10-13T15:11:35.326Z,71.55
2022-10-13T15:14:36.882Z,72.65
2022-10-13T15:17:39.415Z,74.27
2022-10-13T15:20:45.644Z,75.96
2022-10-13T15:23:48.717Z,77.33
2022-10-13T15:26:50.167Z,78.81
2022-10-13T15:29:51.643Z,80.98
2022-10-13T15:32:53.181Z,83.37
2022-10-13T15:35:55.033Z,84.50
2022-10-13T15:38:56.516Z,86.84
2022-10-13T15:41:58.015Z,88.79
2022-10-13T15:45:09.997Z,88.82
2022-10-13T15:48:12.765Z,88.50
2022-10-13T15:51:19.590Z,91.57
2022-10-13T15:54:23.653Z,92.53
2022-10-13T15:57:25.220Z,92.30
2022-10-13T16:00:26.736Z,93.19
2022-10-13T16:03:29.800Z,95.79
2022-10-13T16:06:33.355Z,98.93
2022-10-13T16:09:34.814Z,100.00
2022-10-13T16:12:36.318Z,100.00
2022-10-13T16:15:38.033Z,100.00
2022-10-13T16:18:43.505Z,100.00
2022-10-13T16:21:46.717Z,100.00
2022-10-13T16:24:48.965Z,100.00
2022-10-13T16:27:50.480Z,100.00
2022-10-13T16:30:52.861Z,100.00
2022-10-13T16:33:54.466Z,100.00
2022-10-13T16:36:56.056Z,100.00
2022-10-13T16:39:57.969Z,100.00
2022-10-13T16:42:59.420Z,100.00
2022-10-13T16:46:03.520Z,100.00
2022-10-13T16:49:07.836Z,100.00
2022-10-13T16:52:09.430Z,100.00
2022-10-13T16:55:10.909Z,100.00
2022-10-13T16:58:12.504Z,100.00
2022-10-13T17:01:14.105Z,100.00
2022-10-13T17:04:19.816Z,100.00
2022-10-13T17:07:24.017Z,100.00
2022-10-13T17:10:28.112Z,100.00
2022-10-13T17:13:36.896Z,100.00
2022-10-13T17:16:38.439Z,100.00
2022-10-13T17:19:39.988Z,100.00
2022-10-13T17:22:41.806Z,100.00
2022-10-13T17:25:43.280Z,100.00
2022-10-13T17:28:45.480Z,100.00
2022-10-13T17:31:47.458Z,100.00
2022-10-13T17:34:48.904Z,100.00
2022-10-13T17:37:50.347Z,100.00
2022-10-13T17:40:57.302Z,100.00
2022-10-13T17:44:01.964Z,100.00
2022-10-13T17:47:03.683Z,100.00
2022-10-13T17:50:05.718Z,100.00
2022-10-13T17:53:07.237Z,100.00
2022-10-13T17:56:12.256Z,100.00
2022-10-13T17:59:17.877Z,100.00
2022-10-13T18:02:19.520Z,100.00
2022-10-13T18:05:21.050Z,100.00
2022-10-13T18:08:22.559Z,100.00
2022-10-13T18:11:25.419Z,100.00
2022-10-13T18:14:27.234Z,100.00
2022-10-13T18:17:28.775Z,100.00
2022-10-13T18:20:30.559Z,100.00
2022-10-13T18:23:36.700Z,100.00
2022-10-13T18:26:38.657Z,100.00
2022-10-13T18:29:40.170Z,100.00
2022-10-13T18:32:41.658Z,100.00
2022-10-13T18:35:46.417Z,100.00
2022-10-13T18:38:51.939Z,100.00
2022-10-13T18:41:55.001Z,100.00
2022-10-13T18:44:56.423Z,100.00
2022-10-13T18:47:57.977Z,100.00
2022-10-13T18:51:22.182Z,100.00
2022-10-13T18:54:24.095Z,100.00
2022-10-13T18:57:25.587Z,100.00
2022-10-13T19:00:27.190Z,100.00
2022-10-13T19:03:28.873Z,100.00
2022-10-13T19:06:32.342Z,100.00
2022-10-13T19:09:33.995Z,100.00
2022-10-13T19:12:35.708Z,100.00
2022-10-13T19:15:39.371Z,100.00
2022-10-13T19:18:40.986Z,100.00
2022-10-13T19:21:42.529Z,100.00
2022-10-13T19:24:45.513Z,100.00
2022-10-13T19:27:47.128Z,100.00
2022-10-13T19:30:48.668Z,100.00
2022-10-13T19:33:52.491Z,100.00
2022-10-13T19:36:58.158Z,100.00
2022-10-13T19:39:59.607Z,100.00
2022-10-13T19:43:03.786Z,100.00
2022-10-13T19:46:07.020Z,100.00
2022-10-13T19:49:09.284Z,100.00
2022-10-13T19:52:18.084Z,100.00
2022-10-13T19:55:20.565Z,100.00
2022-10-13T19:58:22.457Z,100.00
2022-10-13T20:01:29.183Z,100.00
2022-10-13T20:04:32.326Z,100.00
2022-10-13T20:07:34.037Z,100.00
2022-10-13T20:10:41.958Z,100.00
2022-10-13T20:13:44.966Z,100.00
2022-10-13T20:16:46.959Z,100.00
2022-10-13T20:19:48.709Z,100.00
2022-10-13T20:22:50.249Z,100.00
2022-10-13T20:25:51.722Z,100.00
2022-10-13T20:28:54.486Z,100.00
2022-10-13T20:31:56.076Z,100.00
2022-10-13T20:34:57.819Z,100.00
2022-10-13T20:37:59.296Z,100.00
2022-10-13T20:41:15.361Z,100.00
2022-10-13T20:44:16.901Z,100.00
2022-10-13T20:47:18.786Z,100.00
2022-10-13T20:50:20.420Z,100.00
2022-10-13T20:53:22.054Z,100.00
2022-10-13T20:56:25.617Z,100.00
2022-10-13T20:59:27.424Z,100.00
2022-10-13T21:02:28.949Z,100.00
2022-10-13T21:05:32.301Z,100.00
2022-10-13T21:08:34.015Z,100.00
2022-10-13T21:11:35.976Z,100.00
2022-10-13T21:14:38.501Z,100.00
2022-10-13T21:17:42.434Z,100.00
2022-10-13T21:20:44.085Z,100.00
2022-10-13T21:23:50.187Z,100.00
2022-10-13T21:26:51.667Z,100.00
2022-10-13T21:29:53.232Z,100.00
2022-10-13T21:32:54.803Z,100.00
2022-10-13T21:35:56.632Z,100.00
2022-10-13T21:39:00.608Z,100.00
2022-10-13T21:42:02.155Z,100.00
2022-10-13T21:45:03.927Z,100.00
2022-10-13T21:48:05.769Z,100.00
2022-10-13T21:51:22.497Z,100.00
2022-10-13T21:54:24.061Z,100.00
2022-10-13T21:57:25.668Z,100.00
2022-10-13T22:00:27.940Z,100.00
2022-10-13T22:03:29.543Z,100.00
2022-10-13T22:06:32.607Z,100.00
2022-10-13T22:09:34.223Z,100.00
2022-10-13T22:12:35.781Z,100.00
2022-10-13T22:15:37.647Z,100.00
2022-10-13T22:18:39.186Z,100.00
2022-10-13T22:21:47.073Z,100.00
2022-10-13T22:24:48.703Z,100.00
2022-10-13T22:27:50.221Z,100.00
2022-10-13T22:30:52.629Z,100.00
2022-10-13T22:33:54.557Z,100.00
2022-10-13T22:36:56.072Z,100.00
2022-10-13T22:39:57.585Z,100.00
2022-10-13T22:42:59.068Z,100.00
2022-10-13T22:46:02.002Z,100.00
2022-10-13T22:49:04.623Z,100.00
2022-10-13T22:52:06.131Z,100.00
2022-10-13T22:55:08.111Z,100.00
2022-10-13T22:58:11.084Z,100.00
2022-10-13T23:01:14.934Z,100.00
2022-10-13T23:04:17.269Z,100.00
2022-10-13T23:07:19.830Z,100.00
2022-10-13T23:10:21.688Z,100.00
2022-10-13T23:13:23.426Z,100.00
2022-10-13T23:16:25.866Z,100.00
2022-10-13T23:19:27.467Z,100.00
2022-10-13T23:22:30.368Z,100.00
2022-10-13T23:25:34.075Z,100.00
2022-10-13T23:28:35.849Z,100.00
2022-10-13T23:31:37.376Z,100.00
2022-10-13T23:34:38.875Z,100.00
2022-10-13T23:37:42.031Z,100.00
2022-10-13T23:40:43.500Z,100.00
2022-10-13T23:43:45.014Z,100.00
2022-10-13T23:46:46.464Z,100.00
2022-10-13T23:49:49.597Z,100.00
2022-10-13T23:52:51.071Z,100.00
2022-10-13T23:55:53.017Z,100.00
2022-10-13T23:59:01.221Z,100.00
