createdAt,value
2018-05-17T16:54:22.096Z,28.33
2018-05-17T16:54:22.484Z,28.39
2018-05-17T16:54:23.096Z,28.35
2018-05-17T16:54:23.572Z,28.38
2018-05-17T16:54:24.146Z,28.42
2018-05-17T16:54:24.698Z,28.39
2018-05-17T16:54:25.171Z,28.39
2018-05-17T16:54:25.678Z,28.36
2018-05-17T16:54:26.216Z,28.3
2018-05-17T16:54:26.604Z,28.35
2018-05-17T16:54:27.091Z,28.35
2018-05-17T16:54:27.632Z,28.33
2018-05-17T16:54:28.131Z,28.35
2018-05-17T16:54:28.705Z,28.32
2018-05-17T16:54:29.189Z,28.39
2018-05-17T16:54:29.651Z,28.36
2018-05-17T16:54:30.219Z,28.42
2018-05-17T16:54:30.655Z,28.43
2018-05-17T16:54:31.232Z,28.39
2018-05-17T16:54:31.636Z,28.38
2018-05-17T16:54:32.276Z,28.32
2018-05-17T16:54:32.656Z,28.35
2018-05-17T16:54:33.193Z,28.38
2018-05-17T16:54:33.567Z,28.32
2018-05-17T16:54:34.071Z,28.32
2018-05-17T16:54:34.571Z,28.35
2018-05-17T16:54:35.160Z,28.3
2018-05-17T16:54:35.468Z,28.42
2018-05-17T16:54:36.007Z,28.4
2018-05-17T16:54:36.517Z,28.42
2018-05-17T16:54:37.026Z,28.42
2018-05-17T16:54:37.520Z,28.42
2018-05-17T16:54:38.024Z,28.36
2018-05-17T16:54:38.535Z,28.46
2018-05-17T16:54:39.065Z,28.35
2018-05-17T16:54:39.591Z,28.39
2018-05-17T16:54:40.104Z,28.38
2018-05-17T16:54:40.604Z,28.38
2018-05-17T16:54:41.111Z,28.36
2018-05-17T16:54:41.631Z,28.36
2018-05-17T16:54:42.220Z,28.32
2018-05-17T16:54:42.732Z,28.36
2018-05-17T16:54:43.233Z,28.36
2018-05-17T16:54:43.734Z,28.38
2018-05-17T16:54:44.248Z,28.43
2018-05-17T16:54:44.739Z,28.39
2018-05-17T16:54:45.249Z,28.4
2018-05-17T16:54:45.761Z,28.38
2018-05-17T16:54:46.268Z,28.35
2018-05-17T16:54:46.776Z,28.46
2018-05-17T16:54:47.262Z,28.42
2018-05-17T16:54:47.746Z,28.4
2018-05-17T16:54:48.230Z,28.39
2018-05-17T16:54:48.742Z,28.45
2018-05-17T16:54:49.239Z,28.46
2018-05-17T16:54:49.752Z,28.45
2018-05-17T16:54:50.764Z,28.43
2018-05-17T16:54:51.108Z,28.46
2018-05-17T16:54:51.276Z,28.48
2018-05-17T16:54:51.802Z,28.5
2018-05-17T16:54:52.292Z,28.48
2018-05-17T16:54:52.802Z,28.52
2018-05-17T16:54:53.402Z,28.52
2018-05-17T16:54:53.911Z,28.51
2018-05-17T16:54:54.424Z,28.57
2018-05-17T16:54:54.945Z,28.51
2018-05-17T16:54:55.944Z,28.52
2018-05-17T16:54:56.101Z,28.52
2018-05-17T16:55:16.481Z,28.61
2018-05-17T16:55:16.989Z,28.58
2018-05-17T16:55:17.514Z,28.6
2018-05-17T16:55:18.032Z,28.52
2018-05-17T16:55:18.529Z,28.54
2018-05-17T16:55:19.037Z,28.52
2018-05-17T16:55:19.537Z,28.55
2018-05-17T16:55:20.041Z,28.54
2018-05-17T16:55:20.562Z,28.54
2018-05-17T16:55:21.060Z,28.5
2018-05-17T16:55:21.680Z,28.51
2018-05-17T16:55:22.209Z,28.5
2018-05-17T16:55:22.716Z,28.5
2018-05-17T16:55:23.262Z,28.54
2018-05-17T16:55:23.783Z,28.51
2018-05-17T16:55:24.334Z,28.51
2018-05-17T16:55:24.845Z,28.55
2018-05-17T16:55:25.344Z,28.54
2018-05-17T16:55:25.844Z,28.54
2018-05-17T16:55:26.344Z,28.54
2018-05-17T16:55:26.859Z,28.55
2018-05-17T16:55:27.341Z,28.51
2018-05-17T16:55:27.824Z,28.52
2018-05-17T16:55:28.328Z,28.55
2018-05-17T16:55:28.827Z,28.52
2018-05-17T16:55:29.331Z,28.54
2018-05-17T16:55:29.929Z,28.54
2018-05-17T16:55:30.330Z,28.51
2018-05-17T16:55:30.836Z,28.52
2018-05-17T16:55:31.356Z,28.55
2018-05-17T16:55:31.872Z,28.51
2018-05-17T16:55:32.501Z,28.55
2018-05-17T16:55:33.027Z,28.6
2018-05-17T16:55:33.536Z,28.52
2018-05-17T16:55:34.043Z,28.54
2018-05-17T16:55:34.544Z,28.55
2018-05-17T16:55:35.064Z,28.52
2018-05-17T16:55:35.563Z,28.52
2018-05-17T16:55:36.099Z,28.55
2018-05-17T16:55:36.601Z,28.55
2018-05-17T16:55:37.110Z,28.54
2018-05-17T16:55:37.623Z,28.55
2018-05-17T16:55:38.142Z,28.51
2018-05-17T16:55:38.660Z,28.54
2018-05-17T16:55:39.172Z,28.54
2018-05-17T16:55:39.722Z,28.57
2018-05-17T16:55:40.323Z,28.6
2018-05-17T16:55:40.845Z,28.57
2018-05-17T16:55:41.906Z,28.62
2018-05-17T16:55:42.440Z,28.64
2018-05-17T16:55:42.952Z,28.55
2018-05-17T16:55:43.454Z,28.6
2018-05-17T16:55:43.961Z,28.58
2018-05-17T16:55:44.474Z,28.57
2018-05-17T16:55:45.483Z,28.58
2018-05-17T16:55:45.600Z,28.61
2018-05-17T16:55:46.026Z,28.7
2018-05-17T16:55:46.548Z,28.64
2018-05-17T16:55:47.048Z,28.58
2018-05-17T16:55:47.582Z,28.55
2018-05-17T16:55:48.102Z,28.61
2018-05-17T16:55:48.616Z,28.62
2018-05-17T16:55:49.128Z,28.57
2018-05-17T16:55:49.651Z,28.55
2018-05-17T16:56:11.483Z,28.74
2018-05-17T16:56:11.993Z,28.7
2018-05-17T16:56:12.571Z,28.69
2018-05-17T16:56:13.078Z,28.72
2018-05-17T16:56:13.599Z,28.62
2018-05-17T16:56:14.123Z,28.61
2018-05-17T16:56:14.642Z,28.69
2018-05-17T16:56:15.141Z,28.67
2018-05-17T16:56:15.644Z,28.58
2018-05-17T16:56:16.164Z,28.65
2018-05-17T16:56:16.676Z,28.7
2018-05-17T16:56:17.189Z,28.61
2018-05-17T16:56:17.705Z,28.67
2018-05-17T16:56:18.253Z,28.67
2018-05-17T16:56:18.768Z,28.7
2018-05-17T16:56:19.267Z,28.72
2018-05-17T16:56:19.772Z,28.72
2018-05-17T16:56:20.365Z,28.73
2018-05-17T16:56:20.860Z,28.64
2018-05-17T16:56:21.389Z,28.76
2018-05-17T16:56:21.915Z,28.7
2018-05-17T16:56:22.442Z,28.62
2018-05-17T16:56:22.956Z,28.73
2018-05-17T16:56:23.479Z,28.7
2018-05-17T16:56:23.975Z,28.73
2018-05-17T16:56:25.035Z,28.76
2018-05-17T16:56:26.444Z,28.7
2018-05-17T16:56:26.960Z,28.74
2018-05-17T16:56:27.684Z,28.74
2018-05-17T16:56:28.254Z,28.74
2018-05-17T16:56:28.785Z,28.72
2018-05-17T16:56:29.335Z,28.77
2018-05-17T16:56:29.901Z,28.73
2018-05-17T16:56:30.435Z,28.82
2018-05-17T16:56:30.973Z,28.76
2018-05-17T16:56:31.439Z,28.76
2018-05-17T16:56:31.950Z,28.73
2018-05-17T16:56:32.464Z,28.76
2018-05-17T16:56:33.000Z,28.73
2018-05-17T16:56:33.519Z,28.72
2018-05-17T16:56:34.028Z,28.74
2018-05-17T16:56:34.543Z,28.76
2018-05-17T16:56:35.059Z,28.72
2018-05-17T16:56:35.572Z,28.73
2018-05-17T16:56:36.094Z,28.74
2018-05-17T16:56:36.608Z,28.77
2018-05-17T16:56:37.125Z,28.76
2018-05-17T16:56:37.641Z,28.76
2018-05-17T16:56:38.143Z,28.77
2018-05-17T16:56:38.655Z,28.69
2018-05-17T16:56:39.154Z,28.79
2018-05-17T16:56:39.665Z,28.8
2018-05-17T16:56:40.182Z,28.74
2018-05-17T16:56:40.700Z,28.74
2018-05-17T16:56:41.204Z,28.74
2018-05-17T16:56:41.710Z,28.73
2018-05-17T16:56:42.348Z,28.73
2018-05-17T16:56:42.992Z,28.8
2018-05-17T16:56:43.495Z,28.74
2018-05-17T16:56:44.002Z,28.74
2018-05-17T16:56:44.507Z,28.74
2018-05-17T16:56:45.021Z,28.74
2018-05-17T16:56:45.530Z,28.7
2018-05-17T16:56:46.044Z,28.77
2018-05-17T16:56:46.542Z,28.77
2018-05-17T16:56:47.045Z,28.7
2018-05-17T16:56:47.616Z,28.74
2018-05-17T16:56:48.128Z,28.72
2018-05-17T16:56:48.725Z,28.76
2018-05-17T16:56:49.245Z,28.76
2018-05-17T16:56:49.748Z,28.74
2018-05-17T16:56:50.304Z,28.72
2018-05-17T16:56:50.844Z,28.74
2018-05-17T16:56:51.357Z,28.76
2018-05-17T16:56:51.865Z,28.74
2018-05-17T16:56:52.420Z,28.8
2018-05-17T16:56:52.953Z,28.72
2018-05-17T16:56:53.473Z,28.72
2018-05-17T16:56:54.030Z,28.73
2018-05-17T16:56:54.605Z,28.74
2018-05-17T16:56:55.110Z,28.73
2018-05-17T16:56:55.628Z,28.77
2018-05-17T16:56:56.131Z,28.74
2018-05-17T16:56:56.639Z,28.79
2018-05-17T16:56:57.151Z,28.79
2018-05-17T16:56:58.139Z,28.77
2018-05-17T16:56:58.672Z,28.8
2018-05-17T16:56:59.200Z,28.85
2018-05-17T16:56:59.559Z,28.77
2018-05-17T16:56:59.730Z,28.72
2018-05-17T16:57:00.321Z,28.73
2018-05-17T16:57:00.789Z,28.77
2018-05-17T16:57:01.305Z,28.87
2018-05-17T16:57:01.776Z,28.8
2018-05-17T16:57:02.312Z,28.85
2018-05-17T16:57:02.826Z,28.82
2018-05-17T16:57:03.396Z,28.87
2018-05-17T16:57:03.922Z,28.88
2018-05-17T16:57:04.419Z,28.79
2018-05-17T16:57:04.929Z,28.83
2018-05-17T16:57:05.436Z,28.85
2018-05-17T16:57:05.965Z,28.76
2018-05-17T16:57:06.571Z,28.83
2018-05-17T16:57:07.348Z,28.77
2018-05-17T16:57:07.878Z,28.82
2018-05-17T16:57:08.400Z,28.85
2018-05-17T16:57:08.899Z,28.79
2018-05-17T16:57:09.409Z,28.85
2018-05-17T16:57:09.950Z,28.82
2018-05-17T16:57:10.462Z,28.8
2018-05-17T16:57:10.941Z,28.87
2018-05-17T16:57:11.668Z,28.8
2018-05-17T16:57:12.176Z,28.83
2018-05-17T16:57:12.696Z,28.85
2018-05-17T16:57:13.475Z,28.82
2018-05-17T16:57:13.989Z,28.83
2018-05-17T16:57:14.503Z,28.85
2018-05-17T16:57:15.015Z,28.95
2018-05-17T16:57:15.522Z,28.95
2018-05-17T16:57:16.033Z,28.89
2018-05-17T16:57:16.539Z,28.89
2018-05-17T16:57:17.063Z,28.89
2018-05-17T16:57:17.571Z,28.92
2018-05-17T16:57:18.080Z,28.82
2018-05-17T16:57:18.596Z,28.88
2018-05-17T16:57:19.116Z,28.91
2018-05-17T16:57:19.627Z,28.87
2018-05-17T16:57:20.121Z,28.83
2018-05-17T16:57:20.628Z,28.82
2018-05-17T16:57:21.136Z,28.83
2018-05-17T16:57:21.672Z,28.83
2018-05-17T16:57:22.177Z,28.87
2018-05-17T16:57:22.697Z,28.92
2018-05-17T16:57:23.195Z,28.88
2018-05-17T16:57:23.694Z,28.88
2018-05-17T16:57:24.291Z,28.85
2018-05-17T16:57:24.928Z,28.87
2018-05-17T16:57:25.522Z,28.87
2018-05-17T16:57:25.940Z,28.85
2018-05-17T16:57:26.448Z,28.88
2018-05-17T16:57:26.957Z,28.79
2018-05-17T16:57:27.456Z,28.79
2018-05-17T16:57:27.954Z,28.85
2018-05-17T16:57:28.471Z,28.8
2018-05-17T16:57:28.977Z,28.88
2018-05-17T16:57:29.483Z,28.74
2018-05-17T16:57:30.013Z,28.88
2018-05-17T16:57:31.367Z,28.87
2018-05-17T16:57:31.895Z,28.87
2018-05-17T16:57:32.418Z,28.85
2018-05-17T16:57:32.933Z,28.82
2018-05-17T16:57:33.437Z,28.82
2018-05-17T16:57:33.954Z,28.85
2018-05-17T16:57:34.490Z,28.8
2018-05-17T16:57:35.006Z,28.85
2018-05-17T16:57:35.516Z,28.88
2018-05-17T16:57:35.976Z,28.83
2018-05-17T16:57:36.506Z,28.85
2018-05-17T16:57:37.025Z,28.88
2018-05-17T16:57:37.516Z,28.8
2018-05-17T16:57:38.022Z,28.8
2018-05-17T16:57:38.526Z,28.8
2018-05-17T16:57:39.045Z,28.85
2018-05-17T16:57:39.612Z,28.85
2018-05-17T16:57:40.196Z,28.76
2018-05-17T16:57:40.714Z,28.77
2018-05-17T16:57:41.292Z,28.73
2018-05-17T16:57:41.808Z,28.85
2018-05-17T16:57:42.314Z,28.8
2018-05-17T16:57:42.827Z,28.85
2018-05-17T16:57:43.459Z,28.79
2018-05-17T16:57:43.974Z,28.82
2018-05-17T16:57:44.475Z,28.8
2018-05-17T16:57:44.986Z,28.82
2018-05-17T16:57:45.494Z,28.76
2018-05-17T16:57:46.010Z,28.73
2018-05-17T16:57:46.514Z,28.83
2018-05-17T16:57:47.027Z,28.8
2018-05-17T16:57:47.536Z,28.73
2018-05-17T16:57:48.055Z,28.89
2018-05-17T16:57:48.608Z,28.8
2018-05-17T16:57:49.085Z,28.8
2018-05-17T16:57:49.611Z,28.83
2018-05-17T16:57:50.126Z,28.83
2018-05-17T16:57:50.634Z,28.88
2018-05-17T16:57:51.154Z,28.74
2018-05-17T16:57:51.657Z,28.8
2018-05-17T16:57:52.171Z,28.76
2018-05-17T16:57:52.696Z,28.76
2018-05-17T16:57:53.211Z,28.69
2018-05-17T16:57:53.726Z,28.85
2018-05-17T16:57:54.303Z,28.74
2018-05-17T16:57:54.804Z,28.79
2018-05-17T16:57:55.314Z,28.82
2018-05-17T16:57:55.815Z,28.79
2018-05-17T16:57:56.327Z,28.79
2018-05-17T16:57:56.836Z,28.85
2018-05-17T16:57:57.349Z,28.79
2018-05-17T16:57:57.854Z,28.79
2018-05-17T16:57:58.353Z,28.74
2018-05-17T16:57:58.896Z,28.76
2018-05-17T16:57:59.395Z,28.87
2018-05-17T16:57:59.905Z,28.83
2018-05-17T16:58:00.423Z,28.85
2018-05-17T16:58:00.926Z,28.79
2018-05-17T16:58:01.442Z,28.7
2018-05-17T16:58:02.078Z,28.77
2018-05-17T16:58:02.581Z,28.82
2018-05-17T16:58:03.090Z,28.8
2018-05-17T16:58:03.603Z,28.85
2018-05-17T16:58:04.115Z,28.76
2018-05-17T16:58:04.627Z,28.83
2018-05-17T16:58:05.139Z,28.76
2018-05-17T16:58:05.656Z,28.85
2018-05-17T16:58:06.175Z,28.85
2018-05-17T16:58:06.679Z,28.87
2018-05-17T16:58:07.188Z,28.83
2018-05-17T16:58:07.691Z,28.85
2018-05-17T16:58:08.207Z,28.89
2018-05-17T16:58:08.713Z,28.83
2018-05-17T16:58:09.233Z,28.83
2018-05-17T16:58:09.863Z,28.88
2018-05-17T16:58:10.449Z,28.83
2018-05-17T16:58:10.874Z,28.95
2018-05-17T16:58:11.387Z,28.88
2018-05-17T16:58:11.923Z,28.83
2018-05-17T16:58:12.428Z,28.92
2018-05-17T16:58:12.937Z,28.88
2018-05-17T16:58:13.449Z,28.92
2018-05-17T16:58:13.951Z,28.92
2018-05-17T16:58:14.529Z,28.94
2018-05-17T16:58:15.036Z,28.89
2018-05-17T16:58:15.547Z,28.83
2018-05-17T16:58:16.059Z,29
2018-05-17T16:58:16.569Z,28.88
2018-05-17T16:58:17.077Z,28.95
2018-05-17T16:58:17.592Z,28.97
2018-05-17T16:58:18.110Z,28.89
2018-05-17T16:58:18.630Z,28.83
2018-05-17T16:58:19.138Z,28.8
2018-05-17T16:58:19.655Z,28.91
2018-05-17T16:58:20.159Z,28.91
2018-05-17T16:58:21.008Z,28.87
2018-05-17T16:58:21.177Z,28.88
2018-05-17T16:58:41.723Z,28.8
2018-05-17T16:58:42.366Z,28.72
2018-05-17T16:58:42.850Z,28.69
2018-05-17T16:58:43.319Z,28.73
2018-05-17T16:58:43.830Z,28.74
2018-05-17T16:58:44.291Z,28.74
2018-05-17T16:58:44.855Z,28.89
2018-05-17T16:58:45.289Z,28.79
2018-05-17T16:58:45.798Z,28.85
2018-05-17T16:58:46.316Z,28.72
2018-05-17T16:58:46.804Z,28.79
2018-05-17T16:58:47.246Z,28.69
2018-05-17T16:58:47.799Z,28.82
2018-05-17T16:58:48.351Z,28.69
2018-05-17T16:58:48.796Z,28.69
2018-05-17T16:58:49.331Z,28.72
2018-05-17T16:58:49.897Z,28.76
2018-05-17T16:58:50.342Z,28.76
2018-05-17T16:58:50.838Z,28.79
2018-05-17T16:58:51.327Z,28.76
2018-05-17T16:58:51.876Z,28.7
2018-05-17T16:58:52.329Z,28.83
2018-05-17T16:58:52.807Z,28.77
2018-05-17T16:58:53.352Z,28.8
2018-05-17T16:58:53.878Z,28.79
2018-05-17T16:58:54.420Z,28.77
2018-05-17T16:58:54.871Z,28.8
2018-05-17T16:58:55.403Z,28.8
2018-05-17T16:58:55.911Z,28.69
2018-05-17T16:58:56.425Z,28.79
2018-05-17T16:58:56.934Z,28.76
2018-05-17T16:58:57.395Z,28.74
2018-05-17T16:58:57.928Z,28.74
2018-05-17T16:58:58.435Z,28.73
2018-05-17T16:58:58.944Z,28.73
2018-05-17T16:58:59.452Z,28.72
2018-05-17T16:58:59.974Z,28.62
2018-05-17T16:59:00.479Z,28.57
2018-05-17T16:59:00.988Z,28.57
2018-05-17T16:59:01.495Z,28.62
2018-05-17T16:59:01.994Z,28.7
2018-05-17T16:59:02.500Z,28.61
2018-05-17T16:59:03.007Z,28.64
2018-05-17T16:59:03.502Z,28.61
2018-05-17T16:59:04.007Z,28.67
2018-05-17T16:59:04.662Z,28.58
2018-05-17T16:59:05.168Z,28.58
2018-05-17T16:59:05.673Z,28.54
2018-05-17T16:59:06.245Z,28.51
2018-05-17T16:59:06.753Z,28.51
2018-05-17T16:59:07.266Z,28.5
2018-05-17T16:59:07.771Z,28.58
2018-05-17T16:59:08.278Z,28.52
2018-05-17T16:59:08.789Z,28.52
2018-05-17T16:59:09.290Z,28.52
2018-05-17T16:59:09.796Z,28.55
2018-05-17T16:59:10.305Z,28.48
2018-05-17T16:59:10.818Z,28.54
2018-05-17T16:59:11.338Z,28.48
2018-05-17T16:59:11.854Z,28.48
2018-05-17T16:59:12.385Z,28.42
2018-05-17T16:59:12.892Z,28.43
2018-05-17T16:59:13.394Z,28.42
2018-05-17T16:59:13.909Z,28.4
2018-05-17T16:59:14.488Z,28.4
2018-05-17T16:59:15.081Z,28.46
2018-05-17T16:59:15.594Z,28.4
2018-05-17T16:59:16.103Z,28.43
2018-05-17T16:59:16.606Z,28.4
2018-05-17T16:59:17.126Z,28.38
2018-05-17T16:59:17.642Z,28.39
2018-05-17T16:59:18.185Z,28.35
2018-05-17T16:59:18.691Z,28.38
2018-05-17T16:59:19.215Z,28.38
2018-05-17T16:59:19.707Z,28.35
2018-05-17T16:59:20.212Z,28.38
2018-05-17T16:59:20.718Z,28.32
2018-05-17T16:59:21.222Z,28.32
2018-05-17T16:59:22.088Z,28.32
2018-05-17T16:59:22.246Z,28.27
2018-05-17T16:59:22.767Z,28.27
2018-05-17T16:59:23.273Z,28.25
2018-05-17T16:59:23.779Z,28.28
2018-05-17T16:59:24.327Z,28.23
2018-05-17T16:59:24.814Z,28.25
2018-05-17T16:59:25.307Z,28.24
2018-05-17T16:59:25.801Z,28.21
2018-05-17T16:59:26.271Z,28.21
2018-05-17T16:59:26.774Z,28.23
2018-05-17T16:59:27.283Z,28.2
2018-05-17T16:59:27.788Z,28.24
2018-05-17T16:59:28.301Z,28.24
2018-05-17T16:59:28.811Z,28.23
2018-05-17T16:59:29.320Z,28.23
2018-05-17T16:59:29.947Z,28.23
2018-05-17T16:59:30.471Z,28.14
2018-05-17T16:59:30.994Z,28.2
2018-05-17T16:59:31.503Z,28.18
2018-05-17T16:59:32.015Z,28.15
2018-05-17T16:59:32.534Z,28.18
2018-05-17T16:59:33.050Z,28.21
2018-05-17T16:59:33.550Z,28.15
2018-05-17T16:59:34.048Z,28.06
2018-05-17T16:59:34.559Z,28.08
2018-05-17T16:59:35.073Z,28.15
2018-05-17T16:59:35.588Z,28.13
2018-05-17T16:59:36.156Z,28.13
2018-05-17T16:59:36.655Z,28.08
2018-05-17T16:59:37.169Z,28.11
2018-05-17T16:59:37.685Z,28.08
2018-05-17T16:59:38.207Z,28.08
2018-05-17T16:59:38.719Z,28.09
2018-05-17T16:59:39.221Z,28.08
2018-05-17T16:59:39.731Z,27.99
2018-05-17T16:59:40.242Z,28.06
2018-05-17T16:59:40.743Z,28.03
2018-05-17T16:59:41.255Z,28.05
2018-05-17T16:59:41.779Z,28.03
2018-05-17T16:59:42.319Z,27.95
2018-05-17T16:59:42.815Z,27.95
2018-05-17T16:59:43.323Z,27.96
2018-05-17T16:59:43.837Z,27.96
2018-05-17T16:59:44.337Z,27.93
2018-05-17T16:59:44.848Z,27.9
2018-05-17T16:59:45.359Z,27.95
2018-05-17T16:59:45.882Z,27.98
2018-05-17T16:59:46.354Z,28.01
2018-05-17T16:59:46.823Z,28.01
2018-05-17T16:59:47.330Z,27.98
2018-05-17T16:59:47.840Z,27.96
2018-05-17T16:59:48.394Z,27.98
2018-05-17T16:59:48.903Z,28.01
2018-05-17T16:59:49.413Z,27.96
2018-05-17T16:59:49.917Z,27.9
2018-05-17T16:59:50.509Z,27.93
2018-05-17T16:59:51.010Z,27.95
2018-05-17T16:59:51.516Z,27.91
2018-05-17T16:59:52.031Z,27.98
2018-05-17T16:59:52.542Z,27.91
2018-05-17T16:59:53.054Z,27.93
2018-05-17T16:59:53.561Z,27.93
2018-05-17T16:59:54.091Z,27.87
2018-05-17T16:59:54.600Z,27.93
2018-05-17T16:59:55.100Z,27.93
2018-05-17T16:59:55.616Z,27.84
2018-05-17T16:59:56.121Z,27.87
2018-05-17T16:59:56.633Z,27.86
2018-05-17T16:59:57.151Z,27.91
2018-05-17T16:59:57.661Z,27.9
2018-05-17T16:59:58.178Z,27.9
2018-05-17T16:59:58.686Z,27.84
2018-05-17T16:59:59.197Z,27.91
2018-05-17T16:59:59.709Z,27.9
2018-05-17T17:00:00.399Z,27.87
2018-05-17T17:00:00.920Z,27.95
2018-05-17T17:00:01.407Z,27.9
2018-05-17T17:00:01.912Z,27.84
2018-05-17T17:00:02.412Z,27.87
2018-05-17T17:00:02.917Z,27.81
2018-05-17T17:00:03.424Z,27.87
2018-05-17T17:00:03.932Z,27.9
2018-05-17T17:00:04.441Z,27.87
2018-05-17T17:00:04.943Z,27.88
2018-05-17T17:00:05.449Z,27.86
2018-05-17T17:00:05.971Z,27.84
2018-05-17T17:00:06.507Z,27.87
2018-05-17T17:00:07.156Z,27.84
2018-05-17T17:00:07.680Z,27.87
2018-05-17T17:00:08.200Z,27.83
2018-05-17T17:00:08.704Z,27.84
2018-05-17T17:00:09.225Z,27.9
2018-05-17T17:00:09.734Z,27.91
2018-05-17T17:00:10.248Z,27.9
2018-05-17T17:00:10.760Z,27.91
2018-05-17T17:00:11.258Z,27.84
2018-05-17T17:00:11.788Z,27.9
2018-05-17T17:00:12.282Z,27.9
2018-05-17T17:00:12.796Z,27.9
2018-05-17T17:00:13.297Z,27.87
2018-05-17T17:00:13.804Z,27.91
2018-05-17T17:00:14.790Z,27.9
2018-05-17T17:00:15.312Z,27.87
2018-05-17T17:00:15.841Z,27.87
2018-05-17T17:00:16.056Z,27.84
2018-05-17T17:00:16.349Z,27.93
2018-05-17T17:00:16.935Z,27.87
2018-05-17T17:00:17.450Z,27.9
2018-05-17T17:00:17.960Z,27.84
2018-05-17T17:00:18.525Z,27.87
2018-05-17T17:00:19.039Z,27.87
2018-05-17T17:00:19.550Z,27.88
2018-05-17T17:00:20.055Z,27.84
2018-05-17T17:00:20.581Z,27.84
2018-05-17T17:00:21.087Z,27.86
2018-05-17T17:00:21.604Z,27.84
2018-05-17T17:00:22.122Z,27.8
2018-05-17T17:00:22.637Z,27.81
2018-05-17T17:00:23.150Z,27.8
2018-05-17T17:00:23.647Z,27.84
2018-05-17T17:00:24.183Z,27.83
2018-05-17T17:00:24.740Z,27.83
2018-05-17T17:00:25.255Z,27.87
2018-05-17T17:00:25.766Z,27.87
2018-05-17T17:00:26.284Z,27.81
2018-05-17T17:00:26.821Z,27.84
2018-05-17T17:00:27.410Z,27.84
2018-05-17T17:00:27.792Z,27.86
2018-05-17T17:00:28.391Z,27.86
2018-05-17T17:00:28.805Z,27.9
2018-05-17T17:00:29.406Z,27.91
2018-05-17T17:00:29.913Z,27.84
2018-05-17T17:00:30.410Z,27.88
2018-05-17T17:00:30.942Z,27.87
2018-05-17T17:00:31.521Z,27.88
2018-05-17T17:00:32.009Z,27.86
2018-05-17T17:00:32.603Z,27.86
2018-05-17T17:00:33.053Z,27.93
2018-05-17T17:00:33.572Z,27.83
2018-05-17T17:00:34.128Z,27.91
2018-05-17T17:00:34.583Z,27.83
2018-05-17T17:00:35.101Z,27.87
2018-05-17T17:00:35.649Z,27.87
2018-05-17T17:00:36.133Z,27.86
2018-05-17T17:00:36.711Z,27.96
2018-05-17T17:00:37.173Z,27.86
2018-05-17T17:00:37.616Z,27.87
2018-05-17T17:00:38.162Z,27.86
2018-05-17T17:00:38.651Z,27.86
2018-05-17T17:00:39.155Z,27.9
2018-05-17T17:00:39.722Z,27.9
2018-05-17T17:00:40.143Z,27.86
2018-05-17T17:00:40.640Z,27.87
2018-05-17T17:00:41.185Z,27.9
2018-05-17T17:00:41.749Z,27.88
2018-05-17T17:00:42.304Z,27.83
2018-05-17T17:00:42.706Z,27.93
2018-05-17T17:00:43.135Z,27.84
2018-05-17T17:00:43.643Z,27.93
2018-05-17T17:00:44.142Z,27.91
2018-05-17T17:00:44.652Z,27.9
2018-05-17T17:00:45.170Z,27.9
2018-05-17T17:00:45.685Z,27.87
2018-05-17T17:00:46.193Z,27.84
2018-05-17T17:00:46.700Z,27.86
2018-05-17T17:00:47.220Z,27.86
2018-05-17T17:00:47.744Z,27.86
2018-05-17T17:00:48.247Z,27.84
2018-05-17T17:00:48.754Z,27.91
2018-05-17T17:00:49.281Z,27.84
2018-05-17T17:00:49.795Z,27.88
2018-05-17T17:00:50.302Z,27.86
2018-05-17T17:00:50.815Z,27.9
2018-05-17T17:00:51.318Z,27.83
2018-05-17T17:00:51.854Z,27.93
2018-05-17T17:00:52.360Z,27.91
2018-05-17T17:00:52.890Z,27.86
2018-05-17T17:00:53.378Z,27.87
2018-05-17T17:00:53.899Z,27.88
2018-05-17T17:00:54.417Z,27.84
2018-05-17T17:00:54.998Z,27.84
2018-05-17T17:00:55.522Z,27.91
2018-05-17T17:00:56.031Z,27.83
2018-05-17T17:00:56.539Z,27.84
2018-05-17T17:00:57.056Z,27.88
2018-05-17T17:00:57.570Z,27.84
2018-05-17T17:00:58.082Z,27.9
2018-05-17T17:00:58.637Z,27.91
2018-05-17T17:00:59.138Z,27.9
2018-05-17T17:00:59.653Z,27.93
2018-05-17T17:01:00.151Z,27.9
2018-05-17T17:01:00.712Z,27.9
2018-05-17T17:01:01.232Z,27.88
2018-05-17T17:01:01.754Z,27.87
2018-05-17T17:01:02.266Z,27.87
2018-05-17T17:01:02.780Z,27.84
2018-05-17T17:01:03.288Z,27.87
2018-05-17T17:01:03.803Z,27.87
2018-05-17T17:01:04.316Z,27.93
2018-05-17T17:01:04.833Z,27.87
2018-05-17T17:01:05.358Z,27.8
2018-05-17T17:01:05.876Z,27.9
2018-05-17T17:01:06.441Z,27.8
2018-05-17T17:01:06.960Z,27.9
2018-05-17T17:01:07.476Z,27.84
2018-05-17T17:01:08.015Z,27.91
2018-05-17T17:01:08.522Z,27.87
2018-05-17T17:01:09.044Z,27.84
2018-05-17T17:01:09.558Z,27.86
2018-05-17T17:01:10.089Z,27.81
2018-05-17T17:01:10.595Z,27.8
2018-05-17T17:01:11.107Z,27.84
2018-05-17T17:01:11.663Z,27.88
2018-05-17T17:01:12.168Z,27.86
2018-05-17T17:01:12.704Z,27.8
2018-05-17T17:01:13.210Z,27.86
2018-05-17T17:01:13.726Z,27.78
2018-05-17T17:01:14.267Z,27.8
2018-05-17T17:01:14.772Z,27.8
2018-05-17T17:01:15.288Z,27.84
2018-05-17T17:01:15.795Z,27.83
2018-05-17T17:01:16.303Z,27.81
2018-05-17T17:01:16.824Z,27.84
2018-05-17T17:01:17.348Z,27.78
2018-05-17T17:01:17.867Z,27.93
2018-05-17T17:01:18.443Z,27.81
2018-05-17T17:01:18.899Z,27.84
2018-05-17T17:01:19.415Z,27.87
2018-05-17T17:01:19.930Z,27.87
2018-05-17T17:01:20.442Z,27.84
2018-05-17T17:01:20.955Z,27.87
2018-05-17T17:01:21.477Z,27.81
2018-05-17T17:01:21.995Z,27.9
2018-05-17T17:01:22.550Z,27.88
2018-05-17T17:01:23.053Z,27.83
2018-05-17T17:01:23.567Z,27.91
2018-05-17T17:01:24.079Z,27.87
2018-05-17T17:01:24.580Z,27.81
2018-05-17T17:01:25.101Z,27.84
2018-05-17T17:01:25.611Z,27.81
2018-05-17T17:01:26.124Z,27.84
2018-05-17T17:01:26.654Z,27.84
2018-05-17T17:01:27.163Z,27.83
2018-05-17T17:01:27.670Z,27.83
2018-05-17T17:01:28.172Z,27.88
2018-05-17T17:01:28.682Z,27.87
2018-05-17T17:01:29.359Z,27.81
2018-05-17T17:01:29.681Z,27.78
2018-05-17T17:01:30.207Z,27.83
2018-05-17T17:01:30.743Z,27.83
2018-05-17T17:01:31.258Z,27.84
2018-05-17T17:01:32.062Z,27.81
2018-05-17T17:01:32.278Z,27.83
2018-05-17T17:01:32.793Z,27.84
2018-05-17T17:01:33.311Z,27.8
2018-05-17T17:01:33.810Z,27.78
2018-05-17T17:01:34.320Z,27.83
2018-05-17T17:01:34.839Z,27.76
2018-05-17T17:01:35.346Z,27.71
2018-05-17T17:01:35.854Z,27.71
2018-05-17T17:01:36.367Z,27.74
2018-05-17T17:01:36.876Z,27.76
2018-05-17T17:01:37.387Z,27.83
2018-05-17T17:01:37.895Z,27.72
2018-05-17T17:01:38.403Z,27.71
2018-05-17T17:01:38.914Z,27.83
2018-05-17T17:01:39.424Z,27.8
2018-05-17T17:01:40.027Z,27.83
2018-05-17T17:01:40.546Z,27.81
2018-05-17T17:01:41.051Z,27.84
2018-05-17T17:01:41.567Z,27.83
2018-05-17T17:01:42.155Z,27.83
2018-05-17T17:01:42.760Z,27.83
2018-05-17T17:01:43.261Z,27.78
2018-05-17T17:01:43.772Z,27.78
2018-05-17T17:01:44.280Z,27.84
2018-05-17T17:01:44.822Z,27.86
2018-05-17T17:01:45.348Z,27.84
2018-05-17T17:01:45.858Z,27.8
2018-05-17T17:01:46.368Z,27.77
2018-05-17T17:01:46.880Z,27.78
2018-05-17T17:01:47.399Z,27.78
2018-05-17T17:01:47.942Z,27.71
2018-05-17T17:01:48.468Z,27.71
2018-05-17T17:01:48.973Z,27.76
2018-05-17T17:01:49.506Z,27.76
2018-05-17T17:01:50.007Z,27.8
2018-05-17T17:01:50.515Z,27.86
2018-05-17T17:01:51.025Z,27.76
2018-05-17T17:01:51.536Z,27.74
2018-05-17T17:01:52.043Z,27.72
2018-05-17T17:01:53.381Z,27.78
2018-05-17T17:01:53.891Z,27.74
2018-05-17T17:01:54.489Z,27.76
2018-05-17T17:01:55.003Z,27.74
2018-05-17T17:01:55.710Z,27.74
2018-05-17T17:01:56.217Z,27.76
2018-05-17T17:01:56.801Z,27.71
2018-05-17T17:01:57.336Z,27.72
2018-05-17T17:01:57.986Z,27.71
2018-05-17T17:01:58.502Z,27.72
2018-05-17T17:01:59.016Z,27.69
2018-05-17T17:01:59.532Z,27.71
2018-05-17T17:02:00.046Z,27.72
2018-05-17T17:02:00.620Z,27.74
2018-05-17T17:02:01.117Z,27.69
2018-05-17T17:02:01.647Z,27.71
2018-05-17T17:02:02.144Z,27.71
2018-05-17T17:02:02.655Z,27.71
2018-05-17T17:02:03.163Z,27.76
2018-05-17T17:02:03.676Z,27.74
2018-05-17T17:02:04.184Z,27.8
2018-05-17T17:02:04.702Z,27.74
2018-05-17T17:02:05.242Z,27.78
2018-05-17T17:02:05.760Z,27.72
2018-05-17T17:02:06.278Z,27.72
2018-05-17T17:02:06.787Z,27.74
2018-05-17T17:02:07.305Z,27.77
2018-05-17T17:02:07.808Z,27.77
2018-05-17T17:02:08.409Z,27.77
2018-05-17T17:02:08.930Z,27.8