createdAt,value
2019-04-16T00:01:17.428Z,100943.28
2019-04-16T00:03:53.691Z,100943.31
2019-04-16T00:06:24.948Z,100949.70
2019-04-16T00:08:58.270Z,100940.44
2019-04-16T00:11:54.846Z,100934.12
2019-04-16T00:14:26.166Z,100937.33
2019-04-16T00:16:54.214Z,100927.11
2019-04-16T00:19:22.013Z,100924.50
2019-04-16T00:22:12.366Z,100922.25
2019-04-16T00:24:43.830Z,100915.55
2019-04-16T00:27:11.564Z,100912.28
2019-04-16T00:29:39.756Z,100910.27
2019-04-16T00:32:21.671Z,100902.24
2019-04-16T00:34:49.398Z,100906.42
2019-04-16T00:37:20.439Z,100900.04
2019-04-16T00:39:46.821Z,100902.53
2019-04-16T00:42:14.593Z,100899.00
2019-04-16T00:44:42.354Z,100899.84
2019-04-16T00:47:10.126Z,100891.55
2019-04-16T00:49:38.179Z,100895.44
2019-04-16T00:52:06.939Z,100898.93
2019-04-16T00:54:35.072Z,100899.13
2019-04-16T00:57:02.856Z,100890.91
2019-04-16T00:59:30.585Z,100890.25
2019-04-16T01:01:58.399Z,100899.13
2019-04-16T01:04:26.147Z,100893.41
2019-04-16T01:06:53.892Z,100892.27
2019-04-16T01:09:21.621Z,100896.63
2019-04-16T01:11:49.769Z,100896.16
2019-04-16T01:14:17.607Z,100901.52
2019-04-16T01:16:45.352Z,100896.27
2019-04-16T01:19:13.137Z,100892.88
2019-04-16T01:21:44.424Z,100895.25
2019-04-16T01:24:10.611Z,100893.55
2019-04-16T01:26:38.370Z,100894.04
2019-04-16T01:29:11.356Z,100890.91
2019-04-16T01:32:12.003Z,100894.27
2019-04-16T01:34:54.158Z,100896.11
2019-04-16T01:37:33.086Z,100892.45
2019-04-16T01:40:01.137Z,100889.50
2019-04-16T01:42:28.897Z,100883.77
2019-04-16T01:44:59.339Z,100884.94
2019-04-16T01:47:26.337Z,100882.92
2019-04-16T01:49:54.045Z,100877.14
2019-04-16T01:52:21.831Z,100876.59
2019-04-16T01:54:51.397Z,100881.45
2019-04-16T01:57:19.237Z,100883.84
2019-04-16T01:59:47.006Z,100890.94
2019-04-16T02:02:15.911Z,100884.92
2019-04-16T02:04:43.884Z,100888.14
2019-04-16T02:07:11.807Z,100895.84
2019-04-16T02:09:39.554Z,100888.94
2019-04-16T02:12:07.297Z,100890.32
2019-04-16T02:14:35.034Z,100886.36
2019-04-16T02:17:03.010Z,100886.78
2019-04-16T02:19:32.835Z,100887.42
2019-04-16T02:22:00.432Z,100889.11
2019-04-16T02:24:28.158Z,100889.74
2019-04-16T02:26:55.891Z,100896.61
2019-04-16T02:29:23.680Z,100897.66
2019-04-16T02:31:52.451Z,100895.30
2019-04-16T02:34:20.320Z,100904.52
2019-04-16T02:36:48.054Z,100903.32
2019-04-16T02:39:15.796Z,100904.83
2019-04-16T02:41:43.526Z,100904.48
2019-04-16T02:44:15.937Z,100904.66
2019-04-16T02:46:40.948Z,100898.02
2019-04-16T02:49:10.266Z,100902.52
2019-04-16T02:51:49.550Z,100896.83
2019-04-16T02:54:34.033Z,100894.30
2019-04-16T02:57:26.062Z,100896.16
2019-04-16T02:59:50.773Z,100901.19
2019-04-16T03:02:38.108Z,100901.20
2019-04-16T03:05:15.107Z,100896.35
2019-04-16T03:07:42.848Z,100893.38
2019-04-16T03:10:13.242Z,100893.69
2019-04-16T03:12:40.379Z,100889.53
2019-04-16T03:15:08.372Z,100891.35
2019-04-16T03:17:45.937Z,100889.03
2019-04-16T03:20:15.003Z,100886.03
2019-04-16T03:22:42.893Z,100879.19
2019-04-16T03:25:13.821Z,100882.17
2019-04-16T03:27:40.364Z,100887.20
2019-04-16T03:30:08.897Z,100878.36
2019-04-16T03:32:51.314Z,100878.52
2019-04-16T03:35:19.357Z,100889.36
2019-04-16T03:37:47.102Z,100879.48
2019-04-16T03:40:18.093Z,100885.64
2019-04-16T03:42:44.544Z,100887.14
2019-04-16T03:45:12.520Z,100882.80
2019-04-16T03:47:40.310Z,100886.45
2019-04-16T03:50:08.223Z,100888.30
2019-04-16T03:52:37.406Z,100885.30
2019-04-16T03:55:05.781Z,100888.83
2019-04-16T03:57:33.918Z,100887.33
2019-04-16T04:00:01.807Z,100885.00
2019-04-16T04:02:29.524Z,100887.17
2019-04-16T04:04:57.587Z,100887.84
2019-04-16T04:07:26.904Z,100888.52
2019-04-16T04:09:55.265Z,100886.19
2019-04-16T04:12:27.585Z,100888.70
2019-04-16T04:14:54.238Z,100892.16
2019-04-16T04:17:22.983Z,100890.19
2019-04-16T04:19:50.767Z,100886.67
2019-04-16T04:22:18.507Z,100892.81
2019-04-16T04:24:46.303Z,100891.49
2019-04-16T04:27:18.634Z,100878.97
2019-04-16T04:29:46.321Z,100900.44
2019-04-16T04:32:13.444Z,100896.76
2019-04-16T04:34:41.184Z,100893.47
2019-04-16T04:37:09.040Z,100900.66
2019-04-16T04:39:36.805Z,100899.48
2019-04-16T04:42:04.565Z,100895.80
2019-04-16T04:44:36.962Z,100889.30
2019-04-16T04:47:03.449Z,100895.09
2019-04-16T04:49:31.221Z,100893.80
2019-04-16T04:51:59.042Z,100896.12
2019-04-16T04:54:26.812Z,100898.13
2019-04-16T04:56:56.392Z,100890.80
2019-04-16T04:59:24.223Z,100889.30
2019-04-16T05:01:51.963Z,100891.56
2019-04-16T05:04:44.534Z,100884.04
2019-04-16T05:07:12.733Z,100884.34
2019-04-16T05:09:40.466Z,100883.88
2019-04-16T05:12:08.638Z,100891.08
2019-04-16T05:14:39.126Z,100882.78
2019-04-16T05:17:07.572Z,100890.28
2019-04-16T05:19:35.429Z,100886.44
2019-04-16T05:22:03.202Z,100891.11
2019-04-16T05:24:30.969Z,100894.13
2019-04-16T05:26:58.719Z,100895.81
2019-04-16T05:29:26.458Z,100897.47
2019-04-16T05:31:54.492Z,100893.84
2019-04-16T05:34:23.869Z,100896.12
2019-04-16T05:36:51.602Z,100892.98
2019-04-16T05:39:19.356Z,100891.67
2019-04-16T05:41:47.095Z,100898.34
2019-04-16T05:44:14.888Z,100895.53
2019-04-16T05:46:46.509Z,100889.87
2019-04-16T05:49:12.245Z,100894.52
2019-04-16T05:51:39.999Z,100894.73
2019-04-16T05:54:27.351Z,100894.54
2019-04-16T05:56:56.779Z,100891.36
2019-04-16T05:59:24.572Z,100889.67
2019-04-16T06:01:58.124Z,100877.82
2019-04-16T06:04:25.999Z,100881.49
2019-04-16T06:06:53.754Z,100889.58
2019-04-16T06:09:21.530Z,100883.42
2019-04-16T06:11:49.298Z,100884.03
2019-04-16T06:14:43.332Z,100890.89
2019-04-16T06:17:31.837Z,100895.91
2019-04-16T06:20:21.419Z,100895.02
2019-04-16T06:23:03.698Z,100899.46
2019-04-16T06:25:35.182Z,100903.48
2019-04-16T06:28:21.168Z,100893.55
2019-04-16T06:31:04.990Z,100893.55
2019-04-16T06:33:38.272Z,100892.19
2019-04-16T06:36:25.623Z,100897.15
2019-04-16T06:39:09.152Z,100897.73
2019-04-16T06:42:05.494Z,100890.64
2019-04-16T06:44:40.449Z,100895.44
2019-04-16T06:47:18.675Z,100891.02
2019-04-16T06:50:03.754Z,100897.91
2019-04-16T06:52:56.734Z,100891.48
2019-04-16T06:55:34.777Z,100892.23
2019-04-16T06:58:19.934Z,100899.06
2019-04-16T07:01:09.017Z,100901.67
2019-04-16T07:03:52.132Z,100893.58
2019-04-16T07:06:39.019Z,100890.87
2019-04-16T07:09:46.023Z,100883.91
2019-04-16T07:12:19.439Z,100879.68
2019-04-16T07:14:48.464Z,100891.20
2019-04-16T07:17:18.070Z,100884.56
2019-04-16T07:19:46.513Z,100879.95
2019-04-16T07:22:14.297Z,100887.67
2019-04-16T07:24:42.175Z,100885.97
2019-04-16T07:27:10.118Z,100884.56
2019-04-16T07:29:49.992Z,100884.63
2019-04-16T07:32:43.108Z,100880.63
2019-04-16T07:35:30.489Z,100870.02
2019-04-16T07:38:12.040Z,100859.44
2019-04-16T07:40:59.530Z,100859.54
2019-04-16T07:43:50.095Z,100858.41
2019-04-16T07:46:47.886Z,100861.05
2019-04-16T07:49:47.288Z,100855.25
2019-04-16T07:52:32.846Z,100854.69
2019-04-16T07:55:27.386Z,100850.19
2019-04-16T07:57:55.668Z,100843.77
2019-04-16T08:00:23.570Z,100843.07
2019-04-16T08:02:53.677Z,100848.11
2019-04-16T08:05:20.991Z,100847.53
2019-04-16T08:07:49.801Z,100853.09
2019-04-16T08:10:18.417Z,100851.96
2019-04-16T08:12:52.679Z,100846.35
2019-04-16T08:15:20.585Z,100841.20
2019-04-16T08:17:48.321Z,100842.97
2019-04-16T08:20:19.783Z,100848.30
2019-04-16T08:22:47.509Z,100839.45
2019-04-16T08:25:20.452Z,100832.54
2019-04-16T08:27:50.820Z,100839.73
2019-04-16T08:30:17.864Z,100838.70
2019-04-16T08:32:45.803Z,100839.48
2019-04-16T08:35:15.284Z,100836.86
2019-04-16T08:37:49.169Z,100837.42
2019-04-16T08:40:13.178Z,100839.14
2019-04-16T08:42:44.716Z,100843.46
2019-04-16T08:45:10.835Z,100844.42
2019-04-16T08:47:38.638Z,100836.39
2019-04-16T08:50:06.783Z,100834.86
2019-04-16T08:52:34.553Z,100841.37
2019-04-16T08:55:02.301Z,100835.92
2019-04-16T08:57:32.173Z,100838.94
2019-04-16T08:59:59.671Z,100836.67
2019-04-16T09:02:28.139Z,100836.05
2019-04-16T09:04:56.112Z,100836.38
2019-04-16T09:07:52.443Z,100827.80
2019-04-16T09:10:23.808Z,100825.48
2019-04-16T09:13:02.300Z,100831.16
2019-04-16T09:15:26.938Z,100833.20
2019-04-16T09:18:13.545Z,100829.63
2019-04-16T09:20:42.605Z,100832.44
2019-04-16T09:23:10.401Z,100833.23
2019-04-16T09:25:46.984Z,100829.35
2019-04-16T09:28:26.392Z,100832.91
2019-04-16T09:31:07.189Z,100833.80
2019-04-16T09:34:09.706Z,100830.44
2019-04-16T09:36:48.010Z,100828.48
2019-04-16T09:39:25.823Z,100830.22
2019-04-16T09:41:53.600Z,100834.05
2019-04-16T09:44:21.380Z,100827.25
2019-04-16T09:46:51.611Z,100831.00
2019-04-16T09:49:18.945Z,100835.73
2019-04-16T09:51:50.175Z,100825.32
2019-04-16T09:54:16.487Z,100820.55
2019-04-16T09:56:44.248Z,100825.88
2019-04-16T09:59:20.370Z,100822.87
2019-04-16T10:01:51.134Z,100829.16
2019-04-16T10:04:19.829Z,100821.30
2019-04-16T10:06:47.588Z,100829.13
2019-04-16T10:09:20.219Z,100829.00
2019-04-16T10:11:45.042Z,100828.53
2019-04-16T10:14:12.820Z,100824.70
2019-04-16T10:16:40.563Z,100825.52
2019-04-16T10:19:09.249Z,100822.21
2019-04-16T10:21:37.016Z,100817.01
2019-04-16T10:24:13.220Z,100822.14
2019-04-16T10:26:40.517Z,100813.64
2019-04-16T10:29:12.180Z,100814.91
2019-04-16T10:31:40.028Z,100813.39
2019-04-16T10:34:07.783Z,100807.55
2019-04-16T10:36:38.050Z,100800.94
2019-04-16T10:39:24.200Z,100803.25
2019-04-16T10:42:11.616Z,100805.05
2019-04-16T10:45:12.036Z,100805.44
2019-04-16T10:47:49.157Z,100807.17
2019-04-16T10:50:48.534Z,100799.20
2019-04-16T10:53:34.286Z,100801.88
2019-04-16T10:56:21.090Z,100797.34
2019-04-16T10:59:07.424Z,100788.98
2019-04-16T11:01:54.763Z,100792.43
2019-04-16T11:04:51.384Z,100788.48
2019-04-16T11:07:22.401Z,100790.46
2019-04-16T11:09:50.152Z,100779.98
2019-04-16T11:12:19.744Z,100782.39
2019-04-16T11:14:47.890Z,100776.13
2019-04-16T11:17:18.851Z,100778.00
2019-04-16T11:19:46.608Z,100777.11
2019-04-16T11:22:14.380Z,100779.11
2019-04-16T11:24:42.147Z,100764.61
2019-04-16T11:27:10.474Z,100774.56
2019-04-16T11:29:41.625Z,100764.93
2019-04-16T11:32:08.131Z,100774.10
2019-04-16T11:34:35.864Z,100771.58
2019-04-16T11:37:08.079Z,100764.49
2019-04-16T11:39:33.425Z,100763.13
2019-04-16T11:42:01.185Z,100770.52
2019-04-16T11:44:28.935Z,100768.93
2019-04-16T11:46:56.668Z,100774.38
2019-04-16T11:49:24.442Z,100765.82
2019-04-16T11:51:52.324Z,100753.41
2019-04-16T11:54:20.109Z,100761.94
2019-04-16T11:56:47.843Z,100769.03
2019-04-16T11:59:15.605Z,100766.16
2019-04-16T12:01:51.060Z,100773.44
2019-04-16T12:04:59.203Z,100762.87
2019-04-16T12:07:39.646Z,100762.87
2019-04-16T12:10:20.538Z,100757.36
2019-04-16T12:13:04.403Z,100769.30
2019-04-16T12:15:50.255Z,100765.08
2019-04-16T12:18:46.824Z,100761.83
2019-04-16T12:21:43.131Z,100755.68
2019-04-16T12:24:26.702Z,100759.13
2019-04-16T12:27:14.216Z,100753.47
2019-04-16T12:30:04.383Z,100759.98
2019-04-16T12:32:38.542Z,100752.59
2019-04-16T12:35:34.754Z,100745.45
2019-04-16T12:38:16.175Z,100741.11
2019-04-16T12:41:05.361Z,100734.78
2019-04-16T12:43:36.005Z,100729.16
2019-04-16T12:46:22.591Z,100738.96
2019-04-16T12:49:07.851Z,100739.97
2019-04-16T12:51:51.183Z,100729.94
2019-04-16T12:54:46.036Z,100730.84
2019-04-16T12:57:47.331Z,100736.98
2019-04-16T13:00:28.523Z,100730.04
2019-04-16T13:03:16.394Z,100731.19
2019-04-16T13:05:50.969Z,100728.33
2019-04-16T13:08:45.960Z,100729.74
2019-04-16T13:11:42.181Z,100733.34
2019-04-16T13:14:30.373Z,100720.04
2019-04-16T13:17:18.773Z,100725.03
2019-04-16T13:20:03.956Z,100715.41
2019-04-16T13:22:36.990Z,100730.55
2019-04-16T13:25:19.143Z,100725.92
2019-04-16T13:27:47.749Z,100727.80
2019-04-16T13:30:16.619Z,100723.73
2019-04-16T13:32:44.385Z,100721.75
2019-04-16T13:35:12.255Z,100715.22
2019-04-16T13:37:40.016Z,100721.12
2019-04-16T13:40:13.496Z,100715.61
2019-04-16T13:42:41.253Z,100717.30
2019-04-16T13:45:25.650Z,100713.73
2019-04-16T13:47:54.827Z,100705.83
2019-04-16T13:50:40.754Z,100705.80
2019-04-16T13:53:35.057Z,100711.13
2019-04-16T13:56:24.240Z,100714.13
2019-04-16T13:59:14.711Z,100714.72
2019-04-16T14:02:02.102Z,100705.78
2019-04-16T14:04:31.684Z,100712.19
2019-04-16T14:06:59.641Z,100709.09
2019-04-16T14:09:27.381Z,100711.98
2019-04-16T14:11:55.156Z,100702.53
2019-04-16T14:14:24.519Z,100701.69
2019-04-16T14:16:52.467Z,100704.11
2019-04-16T14:19:20.236Z,100701.23
2019-04-16T14:21:48.047Z,100700.92
2019-04-16T14:24:15.845Z,100709.27
2019-04-16T14:26:43.627Z,100717.82
2019-04-16T14:29:11.361Z,100710.17
2019-04-16T14:31:39.203Z,100719.00
2019-04-16T14:34:32.034Z,100720.86
2019-04-16T14:39:36.186Z,100731.67
2019-04-16T14:42:04.065Z,100716.25
2019-04-16T14:44:37.343Z,100723.50
2019-04-16T14:47:05.163Z,100731.80
2019-04-16T14:49:32.951Z,100732.36
2019-04-16T14:52:01.993Z,100728.46
2019-04-16T14:54:35.315Z,100731.45
2019-04-16T14:57:03.099Z,100728.87
2019-04-16T14:59:42.854Z,100741.39
2019-04-16T15:02:33.476Z,100731.19
2019-04-16T15:05:26.675Z,100745.64
2019-04-16T15:08:02.587Z,100741.00
2019-04-16T15:10:40.693Z,100746.32
2019-04-16T15:13:37.100Z,100745.31
2019-04-16T15:16:21.224Z,100746.80
2019-04-16T15:19:03.265Z,100738.52
2019-04-16T15:21:49.262Z,100742.00
2019-04-16T15:24:43.121Z,100738.79
2019-04-16T15:27:39.288Z,100746.23
2019-04-16T15:30:35.311Z,100743.46
2019-04-16T15:33:35.783Z,100747.70
2019-04-16T15:36:08.035Z,100749.81
2019-04-16T15:39:10.287Z,100749.24
2019-04-16T15:42:17.503Z,100743.27
2019-04-16T15:45:09.470Z,100749.48
2019-04-16T15:48:05.936Z,100750.14
2019-04-16T15:50:56.188Z,100743.27
2019-04-16T15:53:43.867Z,100748.07
2019-04-16T15:56:22.973Z,100753.64
2019-04-16T15:58:56.041Z,100752.22
2019-04-16T16:01:29.606Z,100757.22
2019-04-16T16:04:16.967Z,100759.05
2019-04-16T16:06:55.145Z,100759.33
2019-04-16T16:09:30.437Z,100761.20
2019-04-16T16:12:05.950Z,100751.14
2019-04-16T16:14:38.450Z,100755.59
2019-04-16T16:17:03.405Z,100757.70
2019-04-16T16:19:31.144Z,100768.87
2019-04-16T16:21:58.933Z,100768.23
2019-04-16T16:24:26.718Z,100774.59
2019-04-16T16:26:54.584Z,100774.06
2019-04-16T16:29:22.426Z,100766.56
2019-04-16T16:31:50.248Z,100773.55
2019-04-16T16:34:18.016Z,100774.98
2019-04-16T16:36:45.845Z,100773.30
2019-04-16T16:39:13.679Z,100776.27
2019-04-16T16:41:41.463Z,100776.20
2019-04-16T16:44:09.351Z,100777.44
2019-04-16T16:47:11.356Z,100779.13
2019-04-16T16:49:39.308Z,100773.34
2019-04-16T16:52:38.531Z,100780.59
2019-04-16T16:55:10.247Z,100785.19
2019-04-16T16:57:44.752Z,100787.63
2019-04-16T17:00:30.740Z,100789.69
2019-04-16T17:03:18.126Z,100789.52
2019-04-16T17:05:46.022Z,100789.09
2019-04-16T17:08:13.784Z,100791.72
2019-04-16T17:10:42.680Z,100787.39
2019-04-16T17:13:13.303Z,100792.62
2019-04-16T17:15:40.260Z,100783.52
2019-04-16T17:18:08.015Z,100789.09
2019-04-16T17:20:38.406Z,100793.11
2019-04-16T17:23:05.409Z,100794.35
2019-04-16T17:25:36.517Z,100796.63
2019-04-16T17:28:02.796Z,100798.05
2019-04-16T17:30:30.550Z,100797.39
2019-04-16T17:32:58.349Z,100802.55
2019-04-16T17:35:26.098Z,100807.88
2019-04-16T17:37:53.977Z,100803.39
2019-04-16T17:40:50.610Z,100796.10
2019-04-16T17:43:31.949Z,100802.02
2019-04-16T17:46:24.764Z,100808.06
2019-04-16T17:49:17.754Z,100811.30
2019-04-16T17:51:52.065Z,100815.38
2019-04-16T17:54:27.892Z,100816.70
2019-04-16T17:57:13.669Z,100820.34
2019-04-16T17:59:48.381Z,100829.13
2019-04-16T18:02:34.136Z,100831.03
2019-04-16T18:05:24.534Z,100835.04
2019-04-16T18:08:10.267Z,100834.39
2019-04-16T18:10:52.435Z,100847.06
2019-04-16T18:13:32.168Z,100843.53
2019-04-16T18:16:06.135Z,100848.13
2019-04-16T18:18:39.357Z,100849.50
2019-04-16T18:21:32.296Z,100849.81
2019-04-16T18:24:19.700Z,100859.97
2019-04-16T18:27:19.007Z,100862.86
2019-04-16T18:29:52.625Z,100869.35
2019-04-16T18:32:27.691Z,100872.14
2019-04-16T18:35:16.090Z,100872.00
2019-04-16T18:38:11.744Z,100875.05
2019-04-16T18:40:45.956Z,100880.42
2019-04-16T18:43:31.424Z,100880.65
2019-04-16T18:46:18.740Z,100880.38
2019-04-16T18:48:47.578Z,100886.34
2019-04-16T18:51:15.386Z,100898.83
2019-04-16T18:53:44.065Z,100895.12
2019-04-16T18:56:11.917Z,100895.70
2019-04-16T18:58:41.651Z,100898.80
2019-04-16T19:01:13.259Z,100907.02
2019-04-16T19:03:41.010Z,100915.05
2019-04-16T19:06:08.877Z,100913.23
2019-04-16T19:08:42.013Z,100921.64
2019-04-16T19:11:06.330Z,100925.80
2019-04-16T19:13:34.285Z,100926.28
2019-04-16T19:16:02.100Z,100930.89
2019-04-16T19:18:29.856Z,100936.70
2019-04-16T19:20:57.658Z,100937.15
2019-04-16T19:23:25.456Z,100936.80
2019-04-16T19:25:55.379Z,100941.66
2019-04-16T19:28:24.328Z,100938.08
2019-04-16T19:30:52.690Z,100943.36
2019-04-16T19:33:20.492Z,100945.47
2019-04-16T19:35:50.991Z,100953.01
2019-04-16T19:38:17.974Z,100951.66
2019-04-16T19:40:47.726Z,100949.25
2019-04-16T19:43:15.380Z,100947.05
2019-04-16T19:45:45.421Z,100954.06
2019-04-16T19:48:13.213Z,100955.90
2019-04-16T19:50:40.998Z,100956.58
2019-04-16T19:53:13.726Z,100958.38
2019-04-16T19:55:38.392Z,100959.25
2019-04-16T19:58:06.237Z,100963.12
2019-04-16T20:00:33.994Z,100975.83
2019-04-16T20:03:01.794Z,100969.25
2019-04-16T20:05:29.565Z,100968.47
2019-04-16T20:07:57.564Z,100977.56
2019-04-16T20:10:25.362Z,100974.46
2019-04-16T20:12:53.166Z,100974.34
2019-04-16T20:15:20.949Z,100974.69
2019-04-16T20:17:48.741Z,100982.47
2019-04-16T20:20:16.485Z,100974.77
2019-04-16T20:22:44.291Z,100976.75
2019-04-16T20:25:12.054Z,100978.42
2019-04-16T20:27:40.809Z,100986.64
2019-04-16T20:30:10.978Z,100986.31
2019-04-16T20:32:42.152Z,100989.23
2019-04-16T20:35:08.595Z,100985.49
2019-04-16T20:37:36.335Z,100983.84
2019-04-16T20:40:04.416Z,100983.73
2019-04-16T20:42:32.145Z,100987.06
2019-04-16T20:44:59.906Z,100993.81
2019-04-16T20:47:27.645Z,100992.64
2019-04-16T20:49:55.426Z,100995.05
2019-04-16T20:52:23.178Z,100992.05
2019-04-16T20:54:52.989Z,100993.81
2019-04-16T20:57:25.316Z,100997.28
2019-04-16T20:59:51.479Z,100995.84
2019-04-16T21:02:20.145Z,100998.94
2019-04-16T21:04:47.936Z,100996.64
2019-04-16T21:07:15.731Z,100997.58
2019-04-16T21:09:43.573Z,100995.80
2019-04-16T21:12:13.168Z,101007.23
2019-04-16T21:14:41.020Z,100994.36
2019-04-16T21:17:08.760Z,101000.25
2019-04-16T21:19:46.484Z,101001.17
2019-04-16T21:22:17.967Z,101001.39
2019-04-16T21:24:46.510Z,101006.44
2019-04-16T21:27:14.414Z,101000.95
2019-04-16T21:29:42.332Z,101009.45
2019-04-16T21:32:17.488Z,101013.07
2019-04-16T21:34:47.826Z,101010.66
2019-04-16T21:37:38.262Z,101015.95
2019-04-16T21:40:06.265Z,101013.56
2019-04-16T21:42:35.004Z,101013.82
2019-04-16T21:45:04.699Z,101014.10
2019-04-16T21:47:32.447Z,101019.39
2019-04-16T21:50:00.218Z,101016.47
2019-04-16T21:52:27.962Z,101017.86
2019-04-16T21:54:55.779Z,101021.50
2019-04-16T21:57:24.382Z,101023.05
2019-04-16T21:59:56.645Z,101021.16
2019-04-16T22:02:27.642Z,101027.67
2019-04-16T22:04:55.419Z,101025.98
2019-04-16T22:07:24.668Z,101027.36
2019-04-16T22:09:52.815Z,101030.63
2019-04-16T22:12:20.645Z,101028.84
2019-04-16T22:14:51.086Z,101027.23
2019-04-16T22:17:18.146Z,101037.47
2019-04-16T22:19:53.778Z,101035.81
2019-04-16T22:22:15.760Z,101036.61
2019-04-16T22:24:43.517Z,101036.72
2019-04-16T22:27:11.291Z,101034.91
2019-04-16T22:29:39.049Z,101035.81
2019-04-16T22:32:06.855Z,101037.72
2019-04-16T22:34:34.601Z,101035.39
2019-04-16T22:37:02.378Z,101036.50
2019-04-16T22:39:50.834Z,101038.00
2019-04-16T22:42:34.689Z,101038.58
2019-04-16T22:45:16.915Z,101039.09
2019-04-16T22:47:45.278Z,101029.37
2019-04-16T22:50:16.994Z,101037.30
2019-04-16T22:52:45.035Z,101040.78
2019-04-16T22:55:12.531Z,101041.16
2019-04-16T22:57:40.329Z,101045.19
2019-04-16T23:00:16.380Z,101045.83
2019-04-16T23:02:47.811Z,101041.97
2019-04-16T23:05:13.804Z,101036.91
2019-04-16T23:07:41.579Z,101048.30
2019-04-16T23:10:09.309Z,101044.16
2019-04-16T23:12:37.111Z,101044.16
2019-04-16T23:15:06.382Z,101044.49
2019-04-16T23:17:34.186Z,101049.09
2019-04-16T23:20:01.985Z,101048.08
2019-04-16T23:22:29.745Z,101055.00
2019-04-16T23:24:57.786Z,101048.13
2019-04-16T23:27:25.548Z,101049.81
2019-04-16T23:29:53.303Z,101054.16
2019-04-16T23:32:21.074Z,101062.28
2019-04-16T23:34:48.809Z,101061.06
2019-04-16T23:37:16.562Z,101055.80
2019-04-16T23:39:44.304Z,101059.12
2019-04-16T23:42:12.084Z,101057.08
2019-04-16T23:45:05.443Z,101054.89
2019-04-16T23:48:06.291Z,101054.44
2019-04-16T23:50:53.626Z,101055.34
2019-04-16T23:53:38.126Z,101058.69
2019-04-16T23:56:23.506Z,101059.23
2019-04-16T23:59:04.635Z,101059.74
