createdAt,value
2022-08-30T00:04:57.011Z,0.00
2022-08-30T00:09:57.014Z,0.00
2022-08-30T00:14:57.108Z,0.00
2022-08-30T00:19:59.928Z,0.00
2022-08-30T00:24:56.820Z,0.00
2022-08-30T00:29:56.786Z,0.00
2022-08-30T00:34:56.513Z,0.00
2022-08-30T00:39:56.529Z,0.00
2022-08-30T00:44:56.391Z,0.00
2022-08-30T00:49:56.435Z,0.00
2022-08-30T00:54:56.298Z,0.00
2022-08-30T00:59:56.346Z,0.00
2022-08-30T01:04:56.403Z,0.00
2022-08-30T01:09:56.409Z,0.00
2022-08-30T01:16:28.399Z,0.00
2022-08-30T01:21:28.088Z,0.00
2022-08-30T01:26:28.067Z,0.00
2022-08-30T01:31:27.980Z,0.00
2022-08-30T01:36:27.859Z,0.00
2022-08-30T01:41:27.728Z,0.00
2022-08-30T01:46:27.893Z,0.00
2022-08-30T01:51:27.617Z,0.00
2022-08-30T01:56:27.434Z,0.00
2022-08-30T02:01:27.385Z,0.00
2022-08-30T02:06:30.934Z,0.00
2022-08-30T02:11:27.464Z,0.00
2022-08-30T02:16:27.344Z,0.00
2022-08-30T02:21:27.136Z,0.00
2022-08-30T02:26:27.179Z,0.00
2022-08-30T02:31:27.059Z,0.00
2022-08-30T02:36:27.286Z,0.00
2022-08-30T02:43:15.666Z,0.00
2022-08-30T02:48:23.377Z,0.00
2022-08-30T03:04:35.638Z,0.00
2022-08-30T03:09:35.408Z,0.00
2022-08-30T03:14:35.759Z,0.00
2022-08-30T03:19:35.116Z,0.00
2022-08-30T03:24:35.467Z,0.00
2022-08-30T03:29:35.206Z,0.00
2022-08-30T03:34:35.071Z,0.00
2022-08-30T03:43:30.959Z,0.00
2022-08-30T03:48:30.588Z,0.00
2022-08-30T03:53:30.764Z,4.00
2022-08-30T03:58:30.582Z,8.00
2022-08-30T04:03:30.796Z,24.00
2022-08-30T04:12:25.099Z,80.00
2022-08-30T04:17:25.008Z,148.00
2022-08-30T04:22:25.264Z,236.00
2022-08-30T04:27:24.839Z,360.00
2022-08-30T04:32:24.801Z,536.00
2022-08-30T04:37:25.032Z,760.00
2022-08-30T04:42:24.823Z,1004.00
2022-08-30T04:47:24.891Z,1236.00
2022-08-30T04:52:24.867Z,1644.00
2022-08-30T04:57:24.536Z,2772.00
2022-08-30T05:02:27.409Z,3740.00
2022-08-30T05:07:24.432Z,5220.00
2022-08-30T05:12:24.262Z,5464.00
2022-08-30T05:17:24.019Z,6424.00
2022-08-30T05:33:28.482Z,9180.00
2022-08-30T05:43:35.296Z,10716.00
2022-08-30T05:48:35.315Z,12064.00
2022-08-30T05:53:35.217Z,12444.00
2022-08-30T05:58:35.182Z,14656.00
2022-08-30T06:03:35.121Z,14944.00
2022-08-30T06:11:41.509Z,19712.00
2022-08-30T06:16:38.466Z,25952.00
2022-08-30T06:21:37.746Z,17440.00
2022-08-30T06:26:37.713Z,16640.00
2022-08-30T06:31:37.523Z,17184.00
2022-08-30T06:36:37.498Z,17600.00
2022-08-30T06:44:33.934Z,26016.00
2022-08-30T06:49:32.804Z,26784.00
2022-08-30T06:54:32.795Z,28320.00
2022-08-30T07:26:36.882Z,36576.00
2022-08-30T07:33:54.747Z,43008.00
2022-08-30T07:41:25.454Z,43200.00
2022-08-30T07:50:22.566Z,44448.00
2022-08-30T07:55:22.726Z,42528.00
2022-08-30T08:00:25.179Z,33664.00
2022-08-30T08:14:58.642Z,7200.00
2022-08-30T08:22:21.947Z,6520.00
2022-08-30T08:29:14.837Z,6516.00
2022-08-30T08:34:14.939Z,6176.00
2022-08-30T08:39:15.630Z,6048.00
2022-08-30T08:48:58.502Z,6048.00
2022-08-30T08:53:47.316Z,6388.00
2022-08-30T08:58:38.692Z,6592.00
2022-08-30T09:03:37.707Z,6528.00
2022-08-30T09:08:37.597Z,6016.00
2022-08-30T09:13:37.771Z,5840.00
2022-08-30T09:18:37.494Z,5856.00
2022-08-30T09:23:37.435Z,5628.00
2022-08-30T09:28:37.292Z,5564.00
2022-08-30T09:33:37.306Z,5620.00
2022-08-30T09:38:40.256Z,5776.00
2022-08-30T09:43:37.147Z,5816.00
2022-08-30T09:48:37.094Z,5700.00
2022-08-30T09:53:36.966Z,5616.00
2022-08-30T09:58:39.855Z,5712.00
2022-08-30T10:03:40.511Z,5476.00
2022-08-30T10:08:36.830Z,5604.00
2022-08-30T10:13:36.702Z,5420.00
2022-08-30T10:18:37.152Z,5248.00
2022-08-30T10:23:36.956Z,5160.00
2022-08-30T10:28:36.948Z,5148.00
2022-08-30T10:33:36.614Z,5364.00
2022-08-30T10:38:39.450Z,5568.00
2022-08-30T10:43:36.449Z,5740.00
2022-08-30T10:48:36.408Z,6144.00
2022-08-30T10:53:36.284Z,6496.00
2022-08-30T10:58:36.225Z,7328.00
2022-08-30T11:03:36.049Z,7644.00
2022-08-30T11:08:37.287Z,6112.00
2022-08-30T11:13:36.119Z,6728.00
2022-08-30T11:18:35.927Z,6912.00
2022-08-30T11:23:35.961Z,6756.00
2022-08-30T11:28:35.878Z,7080.00
2022-08-30T11:33:35.800Z,6476.00
2022-08-30T11:38:38.821Z,6944.00
2022-08-30T11:43:36.840Z,7216.00
2022-08-30T11:48:46.963Z,7176.00
2022-08-30T11:54:51.007Z,5536.00
2022-08-30T11:59:48.061Z,5592.00
2022-08-30T12:04:46.983Z,6596.00
2022-08-30T12:09:47.711Z,7300.00
2022-08-30T12:14:46.681Z,8808.00
2022-08-30T12:19:49.562Z,10200.00
2022-08-30T12:24:54.747Z,10672.00
2022-08-30T12:29:46.563Z,9008.00
2022-08-30T12:34:46.555Z,7176.00
2022-08-30T12:39:46.383Z,6464.00
2022-08-30T12:44:50.498Z,5352.00
2022-08-30T12:49:46.317Z,5624.00
2022-08-30T12:54:46.252Z,5208.00
2022-08-30T12:59:51.868Z,7364.00
2022-08-30T13:04:47.172Z,7828.00
2022-08-30T13:09:46.124Z,9772.00
2022-08-30T13:14:46.517Z,7596.00
2022-08-30T13:19:45.936Z,5392.00
2022-08-30T13:24:46.093Z,5200.00
2022-08-30T13:29:45.837Z,5532.00
2022-08-30T13:34:45.900Z,5564.00
2022-08-30T13:39:45.752Z,6572.00
2022-08-30T13:44:48.685Z,5980.00
2022-08-30T13:49:53.786Z,6388.00
2022-08-30T13:54:45.412Z,6636.00
2022-08-30T13:59:53.389Z,7232.00
2022-08-30T14:04:45.397Z,6448.00
2022-08-30T14:09:45.201Z,6632.00
2022-08-30T14:14:45.198Z,7572.00
2022-08-30T14:19:46.065Z,9436.00
2022-08-30T14:24:44.974Z,8620.00
2022-08-30T14:29:45.165Z,10332.00
2022-08-30T14:34:44.928Z,10776.00
2022-08-30T14:39:44.909Z,10232.00
2022-08-30T14:44:56.323Z,5832.00
2022-08-30T14:49:45.822Z,5180.00
2022-08-30T14:54:44.654Z,4912.00
2022-08-30T14:59:44.503Z,4868.00
2022-08-30T15:04:44.625Z,9524.00
2022-08-30T15:09:44.488Z,9696.00
2022-08-30T15:14:44.379Z,9504.00
2022-08-30T15:19:44.669Z,8828.00
2022-08-30T15:24:49.060Z,8276.00
2022-08-30T15:29:44.360Z,8616.00
2022-08-30T15:36:01.809Z,5044.00
2022-08-30T15:41:01.647Z,5832.00
2022-08-30T15:46:01.703Z,4668.00
2022-08-30T15:51:01.432Z,4488.00
2022-08-30T15:56:01.406Z,4008.00
2022-08-30T16:01:01.349Z,3812.00
2022-08-30T16:06:01.327Z,4328.00
2022-08-30T16:11:09.098Z,3348.00
2022-08-30T16:16:01.166Z,3612.00
2022-08-30T16:21:01.139Z,3728.00
2022-08-30T16:26:17.230Z,3568.00
2022-08-30T16:31:08.028Z,3380.00
2022-08-30T16:36:08.253Z,3388.00
2022-08-30T16:41:00.850Z,3284.00
2022-08-30T16:46:01.227Z,2964.00
2022-08-30T16:51:00.977Z,2736.00
2022-08-30T16:56:00.619Z,2476.00
2022-08-30T17:01:00.716Z,2172.00
2022-08-30T17:06:00.488Z,2076.00
2022-08-30T17:11:00.366Z,1932.00
2022-08-30T17:16:00.416Z,1848.00
2022-08-30T17:21:00.274Z,1696.00
2022-08-30T17:26:03.276Z,1488.00
2022-08-30T17:31:00.245Z,1376.00
2022-08-30T17:36:00.153Z,1200.00
2022-08-30T17:41:00.105Z,980.00
2022-08-30T17:46:00.618Z,732.00
2022-08-30T17:50:59.863Z,512.00
2022-08-30T17:55:59.911Z,348.00
2022-08-30T18:00:59.900Z,220.00
2022-08-30T18:05:59.780Z,136.00
2022-08-30T18:10:59.941Z,80.00
2022-08-30T18:16:00.049Z,40.00
2022-08-30T18:21:00.003Z,20.00
2022-08-30T18:26:09.954Z,8.00
2022-08-30T18:30:59.469Z,4.00
2022-08-30T18:35:59.575Z,0.00
2022-08-30T18:40:59.309Z,0.00
2022-08-30T18:46:00.023Z,0.00
2022-08-30T18:50:59.054Z,0.00
2022-08-30T18:55:59.198Z,0.00
2022-08-30T19:00:58.929Z,0.00
2022-08-30T19:05:59.007Z,0.00
2022-08-30T19:11:04.647Z,0.00
2022-08-30T19:16:00.152Z,0.00
2022-08-30T19:20:58.915Z,0.00
2022-08-30T19:26:02.141Z,0.00
2022-08-30T19:30:58.689Z,0.00
2022-08-30T19:35:58.602Z,0.00
2022-08-30T19:40:58.488Z,0.00
2022-08-30T19:45:58.359Z,0.00
2022-08-30T19:50:58.286Z,0.00
2022-08-30T19:55:59.159Z,0.00
2022-08-30T20:01:11.685Z,0.00
2022-08-30T20:05:59.129Z,0.00
2022-08-30T20:10:58.054Z,0.00
2022-08-30T20:15:58.227Z,0.00
2022-08-30T20:20:57.967Z,0.00
2022-08-30T20:26:00.958Z,0.00
2022-08-30T20:30:57.906Z,0.00
2022-08-30T20:35:57.718Z,0.00
2022-08-30T20:40:57.674Z,0.00
2022-08-30T20:46:05.495Z,0.00
2022-08-30T20:50:57.766Z,0.00
2022-08-30T20:55:57.602Z,0.00
2022-08-30T21:01:06.316Z,0.00
2022-08-30T21:05:57.399Z,0.00
2022-08-30T21:10:57.474Z,0.00
2022-08-30T21:16:00.695Z,0.00
2022-08-30T21:20:58.171Z,0.00
2022-08-30T21:26:00.075Z,0.00
2022-08-30T21:30:57.286Z,0.00
2022-08-30T21:35:56.927Z,0.00
2022-08-30T21:40:56.822Z,0.00
2022-08-30T21:45:56.927Z,0.00
2022-08-30T21:50:56.878Z,0.00
2022-08-30T21:55:56.797Z,0.00
2022-08-30T22:00:56.659Z,0.00
2022-08-30T22:05:58.248Z,0.00
2022-08-30T22:10:56.644Z,0.00
2022-08-30T22:15:56.444Z,0.00
2022-08-30T22:20:56.342Z,0.00
2022-08-30T22:25:59.655Z,0.00
2022-08-30T22:30:56.189Z,0.00
2022-08-30T22:35:56.358Z,0.00
2022-08-30T22:40:56.073Z,0.00
2022-08-30T22:45:56.139Z,0.00
2022-08-30T22:50:56.060Z,0.00
2022-08-30T22:55:55.930Z,0.00
2022-08-30T23:00:55.982Z,0.00
2022-08-30T23:05:55.815Z,0.00
2022-08-30T23:10:55.954Z,0.00
2022-08-30T23:15:55.865Z,0.00
2022-08-30T23:20:55.545Z,0.00
2022-08-30T23:25:58.726Z,0.00
2022-08-30T23:30:55.450Z,0.00
2022-08-30T23:35:55.424Z,0.00
2022-08-30T23:40:55.595Z,0.00
2022-08-30T23:45:55.429Z,0.00
2022-08-30T23:50:55.239Z,0.00
2022-08-30T23:55:55.119Z,0.00
