createdAt,value
2017-12-31T00:01:05.896Z,15.40
2017-12-31T00:03:33.697Z,15.40
2017-12-31T00:06:01.549Z,15.40
2017-12-31T00:08:29.381Z,15.40
2017-12-31T00:10:57.255Z,15.40
2017-12-31T00:13:25.047Z,15.40
2017-12-31T00:15:52.847Z,15.40
2017-12-31T00:18:21.504Z,15.30
2017-12-31T00:20:49.335Z,15.40
2017-12-31T00:23:17.151Z,15.30
2017-12-31T00:25:45.008Z,15.30
2017-12-31T00:28:12.851Z,15.30
2017-12-31T00:30:40.673Z,15.30
2017-12-31T00:33:09.283Z,15.30
2017-12-31T00:35:37.077Z,15.30
2017-12-31T00:38:04.888Z,15.30
2017-12-31T00:40:32.719Z,15.30
2017-12-31T00:43:00.541Z,15.30
2017-12-31T00:45:28.348Z,15.30
2017-12-31T00:47:56.263Z,15.30
2017-12-31T00:50:24.051Z,15.30
2017-12-31T00:52:51.913Z,15.30
2017-12-31T00:55:19.702Z,15.30
2017-12-31T00:57:47.568Z,15.30
2017-12-31T01:00:15.391Z,15.30
2017-12-31T01:02:43.271Z,15.30
2017-12-31T01:05:11.088Z,15.30
2017-12-31T01:07:39.655Z,15.30
2017-12-31T01:10:07.527Z,15.30
2017-12-31T01:12:35.346Z,15.30
2017-12-31T01:15:03.936Z,15.30
2017-12-31T01:17:31.761Z,15.20
2017-12-31T01:20:00.329Z,15.20
2017-12-31T01:22:28.167Z,15.30
2017-12-31T01:24:56.054Z,15.20
2017-12-31T01:27:23.931Z,15.20
2017-12-31T01:29:52.717Z,15.20
2017-12-31T01:32:21.337Z,15.20
2017-12-31T01:34:49.289Z,15.20
2017-12-31T01:37:17.143Z,15.20
2017-12-31T01:39:45.764Z,15.20
2017-12-31T01:42:13.564Z,15.20
2017-12-31T01:44:41.352Z,15.20
2017-12-31T01:47:10.018Z,15.20
2017-12-31T01:49:37.939Z,15.10
2017-12-31T01:52:05.828Z,15.20
2017-12-31T01:54:33.647Z,15.10
2017-12-31T01:57:02.276Z,15.10
2017-12-31T01:59:30.186Z,15.10
2017-12-31T02:01:58.740Z,15.10
2017-12-31T02:04:26.635Z,15.10
2017-12-31T02:06:55.294Z,15.00
2017-12-31T02:09:23.158Z,15.00
2017-12-31T02:11:51.015Z,14.90
2017-12-31T02:14:18.871Z,14.80
2017-12-31T02:16:46.770Z,14.80
2017-12-31T02:19:14.647Z,14.70
2017-12-31T02:21:42.467Z,14.70
2017-12-31T02:24:10.299Z,14.70
2017-12-31T02:26:38.943Z,14.60
2017-12-31T02:29:06.839Z,14.60
2017-12-31T02:31:35.495Z,14.60
2017-12-31T02:34:03.451Z,14.60
2017-12-31T02:36:31.242Z,14.60
2017-12-31T02:38:59.056Z,14.60
2017-12-31T02:41:26.916Z,14.60
2017-12-31T02:43:54.735Z,14.60
2017-12-31T02:46:22.556Z,14.60
2017-12-31T02:48:51.124Z,14.60
2017-12-31T02:51:18.983Z,14.60
2017-12-31T02:53:46.831Z,14.60
2017-12-31T02:56:15.420Z,14.60
2017-12-31T02:58:44.049Z,14.60
2017-12-31T03:01:11.859Z,14.60
2017-12-31T03:03:39.753Z,14.60
2017-12-31T03:06:07.581Z,14.70
2017-12-31T03:08:35.415Z,14.70
2017-12-31T03:11:03.241Z,14.70
2017-12-31T03:13:31.107Z,14.70
2017-12-31T03:15:59.700Z,14.70
2017-12-31T03:18:27.592Z,14.70
2017-12-31T03:20:55.425Z,14.70
2017-12-31T03:23:24.005Z,14.80
2017-12-31T03:25:52.585Z,14.80
2017-12-31T03:28:21.243Z,14.80
2017-12-31T03:30:49.896Z,14.70
2017-12-31T03:33:17.756Z,14.70
2017-12-31T03:35:45.663Z,14.70
2017-12-31T03:38:13.447Z,14.70
2017-12-31T03:40:42.020Z,14.70
2017-12-31T03:43:10.659Z,14.70
2017-12-31T03:45:38.478Z,14.70
2017-12-31T03:48:07.129Z,14.70
2017-12-31T03:50:35.006Z,14.70
2017-12-31T03:53:02.908Z,14.70
2017-12-31T03:55:30.750Z,14.70
2017-12-31T03:57:58.559Z,14.60
2017-12-31T04:00:26.386Z,14.60
2017-12-31T04:02:55.047Z,14.60
2017-12-31T04:05:22.844Z,14.60
2017-12-31T04:07:51.441Z,14.60
2017-12-31T04:10:19.290Z,14.60
2017-12-31T04:12:47.821Z,14.60
2017-12-31T04:15:15.727Z,14.70
2017-12-31T04:17:44.372Z,14.60
2017-12-31T04:20:12.167Z,14.60
2017-12-31T04:22:40.062Z,14.60
2017-12-31T04:25:07.935Z,14.60
2017-12-31T04:27:35.759Z,14.70
2017-12-31T04:30:03.575Z,14.70
2017-12-31T04:32:31.373Z,14.70
2017-12-31T04:34:59.258Z,14.70
2017-12-31T04:37:27.101Z,14.60
2017-12-31T04:39:54.889Z,14.60
2017-12-31T04:42:22.743Z,14.60
2017-12-31T04:44:50.623Z,14.60
2017-12-31T04:47:18.475Z,14.60
2017-12-31T04:49:46.314Z,14.60
2017-12-31T04:52:14.137Z,14.60
2017-12-31T04:54:42.834Z,14.60
2017-12-31T04:57:11.429Z,14.60
2017-12-31T04:59:39.233Z,14.60
2017-12-31T05:02:07.060Z,14.60
2017-12-31T05:04:34.843Z,14.60
2017-12-31T05:07:02.677Z,14.60
2017-12-31T05:09:30.528Z,14.60
2017-12-31T05:11:59.113Z,14.60
2017-12-31T05:14:27.680Z,14.60
2017-12-31T05:16:55.541Z,14.50
2017-12-31T05:19:23.408Z,14.60
2017-12-31T05:21:51.257Z,14.60
2017-12-31T05:24:19.100Z,14.60
2017-12-31T05:26:47.037Z,14.60
2017-12-31T05:29:15.598Z,14.60
2017-12-31T05:31:43.400Z,14.60
2017-12-31T05:34:11.217Z,14.60
2017-12-31T05:36:39.007Z,14.60
2017-12-31T05:39:07.581Z,14.60
2017-12-31T05:41:35.430Z,14.60
2017-12-31T05:44:04.068Z,14.60
2017-12-31T05:46:31.920Z,14.60
2017-12-31T05:49:00.496Z,14.60
2017-12-31T05:51:29.073Z,14.60
2017-12-31T05:53:57.648Z,14.50
2017-12-31T05:56:26.235Z,14.60
2017-12-31T05:58:54.806Z,14.60
2017-12-31T06:01:22.637Z,14.60
2017-12-31T06:03:50.490Z,14.60
2017-12-31T06:06:18.308Z,14.60
2017-12-31T06:08:46.961Z,14.60
2017-12-31T06:11:14.807Z,14.60
2017-12-31T06:13:42.603Z,14.60
2017-12-31T06:16:10.416Z,14.60
2017-12-31T06:18:38.316Z,14.60
2017-12-31T06:21:06.113Z,14.60
2017-12-31T06:23:33.979Z,14.60
2017-12-31T06:26:01.770Z,14.70
2017-12-31T06:28:30.331Z,14.60
2017-12-31T06:30:58.153Z,14.60
2017-12-31T06:33:26.765Z,14.70
2017-12-31T06:35:54.672Z,14.70
2017-12-31T06:38:22.505Z,14.70
2017-12-31T06:40:50.311Z,14.70
2017-12-31T06:43:18.154Z,14.70
2017-12-31T06:45:46.808Z,14.70
2017-12-31T06:48:14.612Z,14.70
2017-12-31T06:50:43.283Z,14.70
2017-12-31T06:53:11.869Z,14.70
2017-12-31T06:55:40.456Z,14.70
2017-12-31T06:58:08.308Z,14.70
2017-12-31T07:00:36.125Z,14.70
2017-12-31T07:03:03.944Z,14.60
2017-12-31T07:05:32.551Z,14.60
2017-12-31T07:08:00.626Z,14.60
2017-12-31T07:10:28.448Z,14.60
2017-12-31T07:12:56.285Z,14.60
2017-12-31T07:15:24.119Z,14.60
2017-12-31T07:17:51.976Z,14.60
2017-12-31T07:20:21.304Z,14.60
2017-12-31T07:22:49.160Z,14.60
2017-12-31T07:25:17.101Z,14.60
2017-12-31T07:27:45.669Z,14.60
2017-12-31T07:30:13.502Z,14.60
2017-12-31T07:32:41.356Z,14.60
2017-12-31T07:35:09.171Z,14.60
2017-12-31T07:37:37.060Z,14.60
2017-12-31T07:40:04.896Z,14.60
2017-12-31T07:42:32.750Z,14.60
2017-12-31T07:45:00.567Z,14.60
2017-12-31T07:47:28.377Z,14.60
2017-12-31T07:49:56.250Z,14.60
2017-12-31T07:52:24.230Z,14.60
2017-12-31T07:54:52.126Z,14.60
2017-12-31T07:57:20.020Z,14.60
2017-12-31T07:59:47.839Z,14.60
2017-12-31T08:02:16.514Z,14.60
2017-12-31T08:04:44.417Z,14.60
2017-12-31T08:07:12.268Z,14.60
2017-12-31T08:09:40.167Z,14.60
2017-12-31T08:12:08.089Z,14.60
2017-12-31T08:14:36.731Z,14.60
2017-12-31T08:17:04.641Z,14.60
2017-12-31T08:19:32.432Z,14.60
2017-12-31T08:22:00.262Z,14.60
2017-12-31T08:24:28.057Z,14.60
2017-12-31T08:26:56.673Z,14.60
2017-12-31T08:29:24.507Z,14.60
2017-12-31T08:31:53.142Z,14.70
2017-12-31T08:34:21.019Z,14.70
2017-12-31T08:36:48.836Z,14.70
2017-12-31T08:39:16.800Z,14.70
2017-12-31T08:41:44.709Z,14.80
2017-12-31T08:44:12.557Z,14.80
2017-12-31T08:46:40.376Z,14.80
2017-12-31T08:49:08.935Z,14.90
2017-12-31T08:51:36.755Z,14.90
2017-12-31T08:54:04.635Z,15.00
2017-12-31T08:56:32.510Z,15.00
2017-12-31T08:59:00.304Z,15.00
2017-12-31T09:01:28.124Z,15.00
2017-12-31T09:03:55.994Z,15.10
2017-12-31T09:06:23.823Z,15.10
2017-12-31T09:08:52.383Z,15.20
2017-12-31T09:11:20.183Z,15.20
2017-12-31T09:13:48.001Z,15.30
2017-12-31T09:16:15.876Z,15.30
2017-12-31T09:18:43.736Z,15.30
2017-12-31T09:21:11.551Z,15.30
2017-12-31T09:23:39.441Z,15.40
2017-12-31T09:26:07.302Z,15.40
2017-12-31T09:28:35.709Z,15.50
2017-12-31T09:31:03.603Z,15.50
2017-12-31T09:33:33.017Z,15.50
2017-12-31T09:36:00.873Z,15.50
2017-12-31T09:38:30.361Z,15.60
2017-12-31T09:40:58.203Z,15.60
2017-12-31T09:43:26.146Z,15.60
2017-12-31T09:45:53.981Z,15.60
2017-12-31T09:48:22.550Z,15.60
2017-12-31T09:50:51.317Z,15.70
2017-12-31T09:53:19.296Z,15.70
2017-12-31T09:55:47.184Z,15.70
2017-12-31T09:58:15.241Z,15.70
2017-12-31T10:00:43.986Z,15.80
2017-12-31T10:03:12.841Z,15.80
2017-12-31T10:05:40.966Z,15.80
2017-12-31T10:08:09.669Z,15.80
2017-12-31T10:10:37.494Z,15.80
2017-12-31T10:13:05.333Z,15.80
2017-12-31T10:15:33.201Z,15.90
2017-12-31T10:18:01.040Z,15.90
2017-12-31T10:20:29.173Z,15.90
2017-12-31T10:22:57.058Z,16.00
2017-12-31T10:25:25.444Z,16.00
2017-12-31T10:27:53.328Z,16.10
2017-12-31T10:30:22.462Z,16.20
2017-12-31T10:32:50.389Z,16.20
2017-12-31T10:35:19.017Z,16.10
2017-12-31T10:37:47.016Z,16.20
2017-12-31T10:40:17.184Z,16.20
2017-12-31T10:42:45.023Z,16.20
2017-12-31T10:45:12.825Z,16.20
2017-12-31T10:47:40.612Z,16.20
2017-12-31T10:50:08.554Z,16.10
2017-12-31T10:52:36.464Z,16.10
2017-12-31T10:55:04.295Z,16.10
2017-12-31T10:57:32.137Z,16.20
2017-12-31T11:00:00.739Z,16.30
2017-12-31T11:02:28.637Z,16.20
2017-12-31T11:04:56.513Z,16.30
2017-12-31T11:07:24.330Z,16.30
2017-12-31T11:09:52.283Z,16.30
2017-12-31T11:12:20.934Z,16.40
2017-12-31T11:14:48.766Z,16.30
2017-12-31T11:17:16.655Z,16.40
2017-12-31T11:19:44.615Z,16.40
2017-12-31T11:22:12.493Z,16.40
2017-12-31T11:24:40.317Z,16.40
2017-12-31T11:27:08.891Z,16.50
2017-12-31T11:29:37.516Z,16.50
2017-12-31T11:32:05.318Z,16.50
2017-12-31T11:34:33.171Z,16.60
2017-12-31T11:37:00.983Z,16.60
2017-12-31T11:39:28.809Z,16.60
2017-12-31T11:41:56.619Z,16.60
2017-12-31T11:44:24.483Z,16.60
2017-12-31T11:46:52.502Z,16.70
2017-12-31T11:49:20.656Z,16.70
2017-12-31T11:51:48.540Z,16.80
2017-12-31T11:54:16.436Z,16.80
2017-12-31T11:56:45.009Z,17.10
2017-12-31T11:59:12.859Z,17.00
2017-12-31T12:01:40.868Z,17.20
2017-12-31T12:04:08.765Z,17.30
2017-12-31T12:06:36.757Z,17.30
2017-12-31T12:09:04.739Z,17.30
2017-12-31T12:11:32.556Z,17.40
2017-12-31T12:14:00.371Z,17.50
2017-12-31T12:16:28.209Z,17.60
2017-12-31T12:18:56.773Z,17.70
2017-12-31T12:21:24.585Z,17.80
2017-12-31T12:23:52.405Z,17.80
2017-12-31T12:26:20.199Z,17.90
2017-12-31T12:28:48.052Z,17.90
2017-12-31T12:31:15.889Z,18.00
2017-12-31T12:33:43.829Z,17.90
2017-12-31T12:36:12.440Z,17.80
2017-12-31T12:38:40.335Z,17.70
2017-12-31T12:41:08.144Z,17.70
2017-12-31T12:43:36.791Z,17.60
2017-12-31T12:46:04.643Z,17.50
2017-12-31T12:48:32.441Z,17.50
2017-12-31T12:51:00.267Z,17.50
2017-12-31T12:53:28.157Z,17.50
2017-12-31T12:55:56.262Z,17.40
2017-12-31T12:58:24.845Z,17.40
2017-12-31T13:00:53.475Z,17.50
2017-12-31T13:03:21.312Z,17.50
2017-12-31T13:05:49.953Z,17.40
2017-12-31T13:08:17.775Z,17.50
2017-12-31T13:10:45.608Z,17.50
2017-12-31T13:13:14.281Z,17.50
2017-12-31T13:15:42.148Z,17.50
2017-12-31T13:18:09.991Z,17.60
2017-12-31T13:20:37.857Z,17.60
2017-12-31T13:23:05.661Z,17.60
2017-12-31T13:25:34.265Z,17.70
2017-12-31T13:28:02.063Z,17.70
2017-12-31T13:30:29.940Z,17.80
2017-12-31T13:32:57.862Z,17.80
2017-12-31T13:35:25.673Z,17.70
2017-12-31T13:37:53.574Z,17.70
2017-12-31T13:40:22.145Z,17.70
2017-12-31T13:42:49.965Z,17.70
2017-12-31T13:45:17.823Z,17.70
2017-12-31T13:47:46.444Z,17.70
2017-12-31T13:50:14.352Z,17.60
2017-12-31T13:52:42.907Z,17.70
2017-12-31T13:55:10.731Z,17.60
2017-12-31T13:57:38.666Z,17.70
2017-12-31T14:00:06.497Z,17.70
2017-12-31T14:02:34.367Z,17.80
2017-12-31T14:05:02.154Z,17.80
2017-12-31T14:07:30.727Z,17.80
2017-12-31T14:09:58.528Z,17.70
2017-12-31T14:12:26.341Z,17.80
2017-12-31T14:14:54.163Z,17.80
2017-12-31T14:17:21.972Z,17.80
2017-12-31T14:19:49.818Z,17.90
2017-12-31T14:22:17.764Z,17.90
2017-12-31T14:24:45.664Z,18.00
2017-12-31T14:27:13.470Z,17.90
2017-12-31T14:29:42.030Z,17.90
2017-12-31T14:32:09.931Z,17.90
2017-12-31T14:34:37.846Z,17.80
2017-12-31T14:37:05.650Z,17.80
2017-12-31T14:39:34.275Z,17.80
2017-12-31T14:42:02.129Z,17.80
2017-12-31T14:44:29.945Z,17.80
2017-12-31T14:46:57.753Z,17.90
2017-12-31T14:49:25.627Z,17.90
2017-12-31T14:51:53.622Z,17.90
2017-12-31T14:54:21.598Z,17.90
2017-12-31T14:56:49.557Z,17.90
2017-12-31T14:59:17.351Z,17.90
2017-12-31T15:01:45.201Z,17.90
2017-12-31T15:04:15.127Z,17.90
2017-12-31T15:06:43.801Z,17.90
2017-12-31T15:09:11.608Z,17.90
2017-12-31T15:11:41.084Z,17.80
2017-12-31T15:14:09.168Z,17.80
2017-12-31T15:16:37.082Z,17.80
2017-12-31T15:19:04.956Z,17.70
2017-12-31T15:21:33.978Z,17.80
2017-12-31T15:24:02.262Z,17.80
2017-12-31T15:26:30.047Z,17.70
2017-12-31T15:28:58.669Z,17.60
2017-12-31T15:31:26.556Z,17.60
2017-12-31T15:33:54.451Z,17.60
2017-12-31T15:36:23.123Z,17.50
2017-12-31T15:38:51.028Z,17.50
2017-12-31T15:41:18.856Z,17.50
2017-12-31T15:43:46.640Z,17.40
2017-12-31T15:46:15.282Z,17.40
2017-12-31T15:48:43.105Z,17.40
2017-12-31T15:51:10.962Z,17.40
2017-12-31T15:53:38.812Z,17.40
2017-12-31T15:56:07.378Z,17.40
2017-12-31T15:58:35.216Z,17.40
2017-12-31T16:01:03.043Z,17.40
2017-12-31T16:03:30.931Z,17.40
2017-12-31T16:05:58.753Z,17.30
2017-12-31T16:08:26.573Z,17.30
2017-12-31T16:10:54.444Z,17.30
2017-12-31T16:13:22.286Z,17.30
2017-12-31T16:15:50.180Z,17.30
2017-12-31T16:18:18.067Z,17.30
2017-12-31T16:20:45.880Z,17.30
2017-12-31T16:23:13.716Z,17.40
2017-12-31T16:25:42.319Z,17.40
2017-12-31T16:28:10.134Z,17.40
2017-12-31T16:30:38.038Z,17.40
2017-12-31T16:33:06.617Z,17.30
2017-12-31T16:35:35.269Z,17.30
2017-12-31T16:38:03.072Z,17.30
2017-12-31T16:40:31.686Z,17.30
2017-12-31T16:42:59.471Z,17.30
2017-12-31T16:45:27.313Z,17.20
2017-12-31T16:47:55.222Z,17.30
2017-12-31T16:50:23.370Z,17.20
2017-12-31T16:52:51.266Z,17.20
2017-12-31T16:55:19.088Z,17.20
2017-12-31T16:57:47.045Z,17.20
2017-12-31T17:00:14.963Z,17.20
2017-12-31T17:02:42.760Z,17.20
2017-12-31T17:05:11.566Z,17.20
2017-12-31T17:07:39.367Z,17.20
2017-12-31T17:10:08.016Z,17.20
2017-12-31T17:12:35.807Z,17.20
2017-12-31T17:15:03.739Z,17.20
2017-12-31T17:17:31.786Z,17.20
2017-12-31T17:19:59.565Z,17.20
2017-12-31T17:22:28.130Z,17.20
2017-12-31T17:24:59.136Z,17.10
2017-12-31T17:27:27.182Z,17.20
2017-12-31T17:29:55.124Z,17.10
2017-12-31T17:32:23.705Z,17.10
2017-12-31T17:34:52.273Z,17.10
2017-12-31T17:37:20.139Z,17.10
2017-12-31T17:39:47.998Z,17.10
2017-12-31T17:42:15.848Z,17.10
2017-12-31T17:44:43.656Z,17.00
2017-12-31T17:47:12.231Z,17.00
2017-12-31T17:49:40.811Z,17.00
2017-12-31T17:52:09.392Z,16.90
2017-12-31T17:54:37.991Z,17.00
2017-12-31T17:57:06.631Z,16.90
2017-12-31T17:59:34.424Z,16.90
2017-12-31T18:02:02.344Z,17.00
2017-12-31T18:04:30.238Z,17.00
2017-12-31T18:06:58.057Z,16.90
2017-12-31T18:09:25.873Z,17.00
2017-12-31T18:11:53.679Z,16.90
2017-12-31T18:14:21.674Z,16.90
2017-12-31T18:16:49.585Z,16.90
2017-12-31T18:19:17.394Z,16.90
2017-12-31T18:21:45.212Z,16.90
2017-12-31T18:24:13.102Z,16.90
2017-12-31T18:26:41.712Z,16.90
2017-12-31T18:29:09.571Z,16.90
2017-12-31T18:31:37.467Z,16.90
2017-12-31T18:34:05.333Z,16.90
2017-12-31T18:36:33.201Z,16.90
2017-12-31T18:39:00.999Z,16.90
2017-12-31T18:41:28.861Z,16.80
2017-12-31T18:43:56.722Z,16.90
2017-12-31T18:46:24.564Z,16.90
2017-12-31T18:48:52.394Z,16.90
2017-12-31T18:51:20.262Z,16.90
2017-12-31T18:53:48.115Z,16.80
2017-12-31T18:56:15.955Z,16.80
2017-12-31T18:58:43.755Z,16.80
2017-12-31T19:01:11.604Z,16.80
2017-12-31T19:03:40.239Z,16.90
2017-12-31T19:06:08.083Z,16.80
2017-12-31T19:08:35.941Z,16.90
2017-12-31T19:11:03.805Z,16.80
2017-12-31T19:13:31.594Z,16.80
2017-12-31T19:15:59.484Z,16.80
2017-12-31T19:18:27.318Z,16.80
2017-12-31T19:20:55.163Z,16.80
2017-12-31T19:23:23.161Z,16.80
2017-12-31T19:25:50.960Z,16.80
2017-12-31T19:28:18.827Z,16.80
2017-12-31T19:30:46.628Z,16.80
2017-12-31T19:33:14.523Z,16.80
2017-12-31T19:35:42.375Z,16.70
2017-12-31T19:38:10.217Z,16.80
2017-12-31T19:40:38.775Z,16.70
2017-12-31T19:43:06.560Z,16.80
2017-12-31T19:45:34.503Z,16.80
2017-12-31T19:48:02.289Z,16.80
2017-12-31T19:50:30.961Z,16.80
2017-12-31T19:52:58.743Z,16.70
2017-12-31T19:55:27.376Z,16.70
2017-12-31T19:57:55.280Z,16.70
2017-12-31T20:00:23.061Z,16.70
2017-12-31T20:02:51.638Z,16.70
2017-12-31T20:05:19.457Z,16.70
2017-12-31T20:07:47.320Z,16.70
2017-12-31T20:10:15.145Z,16.80
2017-12-31T20:12:43.897Z,16.70
2017-12-31T20:15:11.688Z,16.70
2017-12-31T20:17:40.318Z,16.70
2017-12-31T20:20:08.086Z,16.60
2017-12-31T20:22:35.900Z,16.60
2017-12-31T20:25:04.521Z,16.60
2017-12-31T20:27:32.314Z,16.70
2017-12-31T20:30:00.155Z,16.60
2017-12-31T20:32:28.008Z,16.60
2017-12-31T20:34:55.829Z,16.60
2017-12-31T20:37:23.660Z,16.60
2017-12-31T20:39:51.471Z,16.60
2017-12-31T20:42:20.019Z,16.60
2017-12-31T20:44:47.831Z,16.60
2017-12-31T20:47:16.364Z,16.60
2017-12-31T20:49:44.210Z,16.50
2017-12-31T20:52:12.012Z,16.60
2017-12-31T20:54:39.790Z,16.50
2017-12-31T20:57:07.647Z,16.50
2017-12-31T20:59:35.538Z,16.50
2017-12-31T21:02:04.153Z,16.50
2017-12-31T21:04:32.022Z,16.50
2017-12-31T21:06:59.834Z,16.50
2017-12-31T21:09:27.648Z,16.50
2017-12-31T21:11:55.469Z,16.50
2017-12-31T21:14:24.028Z,16.50
2017-12-31T21:16:51.853Z,16.50
2017-12-31T21:19:19.622Z,16.50
2017-12-31T21:21:47.519Z,16.50
2017-12-31T21:24:15.313Z,16.50
2017-12-31T21:26:43.957Z,16.50
2017-12-31T21:29:11.744Z,16.50
2017-12-31T21:31:39.564Z,16.50
2017-12-31T21:34:08.163Z,16.40
2017-12-31T21:36:35.941Z,16.40
2017-12-31T21:39:03.949Z,16.40
2017-12-31T21:41:32.609Z,16.40
2017-12-31T21:44:00.447Z,16.40
2017-12-31T21:46:28.244Z,16.40
2017-12-31T21:48:56.044Z,16.40
2017-12-31T21:51:24.659Z,16.40
2017-12-31T21:53:52.448Z,16.40
2017-12-31T21:56:20.330Z,16.40
2017-12-31T21:58:48.935Z,16.40
2017-12-31T22:01:16.774Z,16.40
2017-12-31T22:03:44.667Z,16.40
2017-12-31T22:06:13.418Z,16.50
2017-12-31T22:08:41.241Z,16.40
2017-12-31T22:11:09.134Z,16.40
2017-12-31T22:13:36.923Z,16.50
2017-12-31T22:16:04.736Z,16.50
2017-12-31T22:18:32.554Z,16.50
2017-12-31T22:21:00.393Z,16.50
2017-12-31T22:23:28.218Z,16.50
2017-12-31T22:25:56.787Z,16.50
2017-12-31T22:28:25.372Z,16.50
2017-12-31T22:30:53.932Z,16.50
2017-12-31T22:33:21.744Z,16.50
2017-12-31T22:35:49.567Z,16.50
2017-12-31T22:38:17.338Z,16.50
2017-12-31T22:40:45.115Z,16.50
2017-12-31T22:43:13.708Z,16.50
2017-12-31T22:45:41.583Z,16.50
2017-12-31T22:48:09.466Z,16.50
2017-12-31T22:50:37.279Z,16.60
2017-12-31T22:53:05.211Z,16.60
2017-12-31T22:55:33.097Z,16.60
2017-12-31T22:58:00.909Z,16.60
2017-12-31T23:00:28.777Z,16.60
2017-12-31T23:02:56.605Z,16.60
2017-12-31T23:05:24.425Z,16.60
2017-12-31T23:07:52.316Z,16.60
2017-12-31T23:10:20.183Z,16.60
2017-12-31T23:12:47.967Z,16.60
2017-12-31T23:15:15.747Z,16.60
2017-12-31T23:17:44.397Z,16.60
2017-12-31T23:20:12.263Z,16.70
2017-12-31T23:22:40.856Z,16.70
2017-12-31T23:25:08.634Z,16.70
2017-12-31T23:27:36.479Z,16.70
2017-12-31T23:30:04.395Z,16.70
2017-12-31T23:32:32.217Z,16.70
2017-12-31T23:35:00.035Z,16.70
2017-12-31T23:37:27.852Z,16.70
2017-12-31T23:39:55.675Z,16.70
2017-12-31T23:42:23.539Z,16.70
2017-12-31T23:44:51.361Z,16.70
2017-12-31T23:47:19.283Z,16.70
2017-12-31T23:49:47.863Z,16.60
2017-12-31T23:52:15.756Z,16.60
2017-12-31T23:54:43.577Z,16.60
2017-12-31T23:57:11.365Z,16.60
2017-12-31T23:59:39.168Z,16.60
