createdAt,value
2022-09-13T00:02:56.297Z,4.00
2022-09-13T00:08:00.529Z,4.05
2022-09-13T00:13:05.391Z,3.80
2022-09-13T00:18:10.740Z,4.05
2022-09-13T00:23:16.319Z,4.50
2022-09-13T00:28:22.260Z,4.28
2022-09-13T00:33:29.488Z,4.22
2022-09-13T00:38:33.252Z,4.20
2022-09-13T00:43:45.639Z,4.20
2022-09-13T00:48:52.937Z,3.50
2022-09-13T00:53:59.639Z,4.15
2022-09-13T00:59:06.534Z,4.13
2022-09-13T01:04:12.843Z,4.30
2022-09-13T01:09:17.338Z,3.92
2022-09-13T01:14:22.093Z,4.30
2022-09-13T01:19:33.668Z,3.83
2022-09-13T01:25:00.790Z,4.18
2022-09-13T01:30:20.285Z,3.88
2022-09-13T01:35:36.486Z,3.90
2022-09-13T01:40:54.573Z,3.70
2022-09-13T01:46:07.135Z,4.28
2022-09-13T01:51:18.393Z,4.40
2022-09-13T01:56:29.147Z,4.18
2022-09-13T02:01:39.147Z,4.05
2022-09-13T02:06:47.744Z,4.63
2022-09-13T02:12:00.866Z,4.10
2022-09-13T02:17:11.791Z,3.90
2022-09-13T02:22:19.896Z,3.78
2022-09-13T02:27:27.716Z,3.65
2022-09-13T02:32:37.378Z,3.85
2022-09-13T02:37:44.087Z,4.10
2022-09-13T02:42:53.876Z,4.05
2022-09-13T02:48:02.894Z,4.10
2022-09-13T02:53:17.148Z,3.83
2022-09-13T02:58:27.267Z,4.32
2022-09-13T03:03:33.090Z,4.35
2022-09-13T03:08:37.797Z,3.63
2022-09-13T03:14:04.750Z,3.75
2022-09-13T03:19:25.300Z,3.85
2022-09-13T03:24:41.745Z,4.03
2022-09-13T03:29:57.044Z,4.15
2022-09-13T03:35:12.240Z,4.07
2022-09-13T03:40:19.602Z,4.03
2022-09-13T03:45:31.301Z,4.13
2022-09-13T03:50:37.910Z,3.67
2022-09-13T03:55:44.510Z,4.30
2022-09-13T04:00:51.230Z,4.30
2022-09-13T04:05:56.581Z,3.70
2022-09-13T04:11:00.833Z,4.57
2022-09-13T04:16:06.871Z,4.80
2022-09-13T04:21:12.265Z,4.13
2022-09-13T04:26:16.613Z,4.20
2022-09-13T04:31:20.089Z,4.43
2022-09-13T04:36:25.991Z,4.70
2022-09-13T04:41:30.051Z,4.57
2022-09-13T04:46:36.123Z,4.57
2022-09-13T04:51:48.899Z,4.43
2022-09-13T04:56:52.966Z,4.43
2022-09-13T05:01:56.697Z,4.40
2022-09-13T05:07:05.706Z,4.60
2022-09-13T05:12:09.602Z,4.30
2022-09-13T05:17:13.507Z,4.82
2022-09-13T05:22:20.098Z,4.63
2022-09-13T05:27:23.862Z,4.75
2022-09-13T05:32:27.000Z,4.72
2022-09-13T05:37:31.489Z,4.38
2022-09-13T05:42:36.872Z,4.80
2022-09-13T05:47:41.109Z,5.22
2022-09-13T05:52:52.918Z,5.38
2022-09-13T05:57:56.555Z,4.50
2022-09-13T06:03:03.785Z,5.03
2022-09-13T06:08:09.207Z,4.45
2022-09-13T06:13:12.785Z,4.53
2022-09-13T06:18:17.916Z,4.70
2022-09-13T06:23:25.079Z,4.57
2022-09-13T06:28:28.870Z,5.10
2022-09-13T06:33:34.160Z,5.10
2022-09-13T06:38:40.261Z,5.90
2022-09-13T06:43:44.702Z,5.65
2022-09-13T06:48:49.227Z,6.25
2022-09-13T06:53:58.022Z,6.35
2022-09-13T06:59:04.985Z,5.13
2022-09-13T07:04:10.747Z,5.70
2022-09-13T07:09:21.967Z,6.68
2022-09-13T07:14:30.345Z,5.75
2022-09-13T07:19:35.771Z,6.95
2022-09-13T07:24:40.726Z,6.20
2022-09-13T07:29:47.636Z,6.05
2022-09-13T07:34:52.544Z,6.70
2022-09-13T07:39:57.926Z,6.60
2022-09-13T07:45:01.504Z,6.32
2022-09-13T07:50:09.607Z,6.65
2022-09-13T07:55:33.842Z,6.47
2022-09-13T08:00:37.271Z,6.03
2022-09-13T08:05:42.376Z,6.40
2022-09-13T08:10:49.583Z,5.80
2022-09-13T08:15:53.168Z,5.50
2022-09-13T08:20:58.769Z,5.85
2022-09-13T08:26:08.179Z,5.95
2022-09-13T08:31:14.096Z,5.82
2022-09-13T08:36:18.360Z,6.00
2022-09-13T08:41:42.618Z,5.80
2022-09-13T08:46:53.109Z,5.25
2022-09-13T08:52:00.622Z,5.15
2022-09-13T08:57:16.897Z,5.45
2022-09-13T09:02:33.375Z,4.93
2022-09-13T09:07:44.536Z,4.68
2022-09-13T09:12:57.202Z,4.97
2022-09-13T09:18:06.191Z,5.32
2022-09-13T09:23:20.989Z,4.45
2022-09-13T09:28:31.611Z,4.47
2022-09-13T09:33:57.228Z,5.03
2022-09-13T09:39:03.012Z,4.32
2022-09-13T09:44:21.835Z,3.90
2022-09-13T09:49:51.053Z,3.75
2022-09-13T09:55:05.366Z,3.70
2022-09-13T10:00:24.968Z,3.15
2022-09-13T10:05:32.581Z,3.78
2022-09-13T10:10:45.343Z,3.20
2022-09-13T10:15:58.274Z,2.80
2022-09-13T10:21:06.588Z,2.60
2022-09-13T10:26:13.570Z,2.40
2022-09-13T10:31:21.665Z,2.28
2022-09-13T10:36:48.648Z,2.42
2022-09-13T10:41:59.094Z,2.08
2022-09-13T10:47:07.587Z,2.25
2022-09-13T10:52:33.182Z,2.20
2022-09-13T10:57:39.365Z,2.17
2022-09-13T11:03:10.780Z,2.10
2022-09-13T11:08:40.259Z,2.50
2022-09-13T11:13:57.885Z,2.63
2022-09-13T11:19:21.545Z,2.90
2022-09-13T11:24:47.611Z,2.50
2022-09-13T11:30:12.486Z,2.45
2022-09-13T11:35:39.755Z,2.30
2022-09-13T11:40:52.794Z,2.25
2022-09-13T11:46:04.937Z,2.55
2022-09-13T11:51:24.119Z,1.92
2022-09-13T11:56:34.770Z,2.35
2022-09-13T12:01:43.526Z,2.30
2022-09-13T12:06:55.416Z,2.03
2022-09-13T12:12:07.055Z,1.95
2022-09-13T12:17:24.971Z,2.30
2022-09-13T12:22:38.837Z,2.10
2022-09-13T12:27:52.305Z,2.40
2022-09-13T12:32:59.168Z,2.10
2022-09-13T12:38:36.990Z,1.38
2022-09-13T12:44:28.567Z,1.48
2022-09-13T12:50:21.565Z,2.10
2022-09-13T12:55:57.888Z,1.55
2022-09-13T13:01:12.556Z,1.52
2022-09-13T13:06:27.837Z,1.70
2022-09-13T13:11:45.568Z,1.70
2022-09-13T13:16:49.993Z,1.60
2022-09-13T13:21:55.873Z,1.90
2022-09-13T13:27:01.689Z,1.58
2022-09-13T13:32:14.738Z,1.58
2022-09-13T13:37:35.944Z,1.50
2022-09-13T13:42:45.218Z,1.60
2022-09-13T13:48:15.309Z,2.05
2022-09-13T13:53:24.258Z,1.27
2022-09-13T13:58:48.371Z,1.50
2022-09-13T14:04:05.268Z,1.88
2022-09-13T14:09:24.183Z,1.80
2022-09-13T14:14:45.817Z,1.55
2022-09-13T14:19:56.601Z,1.70
2022-09-13T14:25:15.053Z,1.48
2022-09-13T14:30:25.014Z,1.80
2022-09-13T14:35:30.670Z,1.30
2022-09-13T14:40:34.084Z,1.50
2022-09-13T14:45:39.916Z,1.30
2022-09-13T14:50:51.295Z,1.80
2022-09-13T14:55:56.417Z,1.63
2022-09-13T15:01:05.756Z,1.60
2022-09-13T15:06:12.782Z,1.70
2022-09-13T15:11:29.091Z,3.47
2022-09-13T15:16:34.694Z,1.70
2022-09-13T15:21:38.789Z,1.67
2022-09-13T15:26:42.530Z,1.90
2022-09-13T15:31:47.297Z,3.25
2022-09-13T15:37:03.106Z,3.30
2022-09-13T15:42:07.671Z,4.20
2022-09-13T15:47:23.562Z,3.30
2022-09-13T15:52:30.344Z,2.92
2022-09-13T15:57:35.293Z,3.50
2022-09-13T16:02:41.552Z,3.00
2022-09-13T16:07:47.326Z,2.90
2022-09-13T16:12:52.061Z,2.50
2022-09-13T16:18:00.195Z,2.53
2022-09-13T16:23:04.521Z,2.47
2022-09-13T16:28:09.472Z,2.70
2022-09-13T16:33:18.210Z,2.75
2022-09-13T16:38:24.828Z,2.80
2022-09-13T16:43:28.464Z,2.70
2022-09-13T16:48:35.962Z,2.30
2022-09-13T16:53:42.718Z,2.15
2022-09-13T16:58:49.637Z,3.40
2022-09-13T17:03:56.625Z,3.25
2022-09-13T17:09:03.425Z,3.38
2022-09-13T17:14:09.600Z,2.95
2022-09-13T17:19:17.405Z,3.30
2022-09-13T17:24:21.239Z,3.15
2022-09-13T17:29:26.299Z,2.75
2022-09-13T17:34:32.916Z,2.80
2022-09-13T17:39:36.589Z,2.60
2022-09-13T17:44:40.214Z,2.70
2022-09-13T17:49:46.848Z,3.20
2022-09-13T17:54:50.667Z,2.70
2022-09-13T17:59:55.687Z,3.65
2022-09-13T18:05:05.702Z,3.50
2022-09-13T18:10:38.728Z,4.00
2022-09-13T18:15:40.161Z,4.82
2022-09-13T18:20:48.269Z,4.47
2022-09-13T18:26:03.009Z,4.20
2022-09-13T18:31:11.591Z,3.90
2022-09-13T18:36:22.750Z,3.83
2022-09-13T18:41:29.073Z,3.92
2022-09-13T18:46:37.870Z,3.75
2022-09-13T18:51:46.636Z,4.03
2022-09-13T18:56:53.513Z,3.60
2022-09-13T19:01:58.232Z,3.60
2022-09-13T19:07:10.471Z,4.28
2022-09-13T19:12:13.723Z,3.97
2022-09-13T19:17:17.089Z,4.75
2022-09-13T19:22:21.740Z,4.32
2022-09-13T19:27:24.885Z,5.13
2022-09-13T19:32:28.327Z,5.03
2022-09-13T19:37:33.936Z,4.63
2022-09-13T19:42:37.139Z,4.75
2022-09-13T19:48:27.745Z,4.28
2022-09-13T19:53:04.963Z,5.22
2022-09-13T19:58:08.691Z,5.13
2022-09-13T20:03:13.533Z,5.13
2022-09-13T20:08:19.734Z,5.50
2022-09-13T20:13:27.465Z,5.45
2022-09-13T20:18:31.502Z,6.68
2022-09-13T20:23:37.992Z,7.13
2022-09-13T20:28:42.368Z,7.47
2022-09-13T20:33:47.340Z,7.07
2022-09-13T20:38:53.530Z,7.43
2022-09-13T20:44:02.147Z,8.20
2022-09-13T20:49:09.555Z,7.60
2022-09-13T20:54:16.583Z,6.82
2022-09-13T20:59:23.794Z,6.35
2022-09-13T21:04:27.980Z,5.88
2022-09-13T21:09:33.151Z,5.78
2022-09-13T21:14:38.084Z,5.45
2022-09-13T21:19:43.041Z,6.22
2022-09-13T21:24:47.809Z,6.13
2022-09-13T21:29:51.353Z,6.15
2022-09-13T21:34:55.229Z,5.70
2022-09-13T21:40:00.535Z,6.50
2022-09-13T21:45:05.143Z,6.55
2022-09-13T21:50:10.953Z,5.72
2022-09-13T21:55:17.792Z,6.00
2022-09-13T22:00:21.731Z,5.95
2022-09-13T22:05:25.181Z,6.72
2022-09-13T22:10:31.650Z,5.30
2022-09-13T22:15:37.810Z,6.85
2022-09-13T22:20:43.291Z,7.30
2022-09-13T22:25:54.800Z,6.72
2022-09-13T22:31:04.676Z,5.97
2022-09-13T22:36:10.715Z,6.57
2022-09-13T22:41:18.372Z,7.03
2022-09-13T22:46:24.960Z,7.25
2022-09-13T22:51:31.427Z,7.30
2022-09-13T22:56:38.211Z,7.03
2022-09-13T23:01:43.938Z,7.05
2022-09-13T23:06:49.964Z,7.68
2022-09-13T23:11:55.611Z,7.20
2022-09-13T23:16:59.032Z,7.85
2022-09-13T23:22:02.341Z,8.07
2022-09-13T23:27:07.942Z,7.20
2022-09-13T23:32:15.013Z,7.53
2022-09-13T23:37:18.949Z,7.50
2022-09-13T23:42:25.644Z,7.45
2022-09-13T23:47:30.277Z,7.25
2022-09-13T23:52:34.414Z,7.00
2022-09-13T23:57:40.102Z,7.28
