createdAt,value
2022-10-18T00:01:27.918Z,0
2022-10-18T00:02:27.977Z,0
2022-10-18T00:03:28.022Z,0
2022-10-18T00:06:27.910Z,0
2022-10-18T00:07:28.223Z,0
2022-10-18T00:09:27.910Z,0
2022-10-18T00:11:27.907Z,0
2022-10-18T00:12:27.955Z,0
2022-10-18T00:13:27.918Z,0
2022-10-18T00:14:27.920Z,0
2022-10-18T00:15:27.917Z,0
2022-10-18T00:16:27.916Z,0
2022-10-18T00:17:28.121Z,0
2022-10-18T00:19:29.329Z,0
2022-10-18T00:20:27.917Z,0
2022-10-18T00:22:28.057Z,0
2022-10-18T00:24:27.919Z,0
2022-10-18T00:25:27.924Z,0
2022-10-18T00:26:27.914Z,0
2022-10-18T00:27:27.928Z,0
2022-10-18T00:28:27.967Z,0
2022-10-18T00:30:27.925Z,0
2022-10-18T00:32:28.057Z,0
2022-10-18T00:34:27.929Z,0
2022-10-18T00:35:27.918Z,0
2022-10-18T00:37:27.913Z,0
2022-10-18T00:40:27.921Z,0
2022-10-18T00:42:28.089Z,0
2022-10-18T00:43:27.928Z,0
2022-10-18T00:45:27.935Z,0
2022-10-18T00:46:27.944Z,0
2022-10-18T00:48:27.928Z,0
2022-10-18T00:49:27.917Z,0
2022-10-18T00:50:27.929Z,0
2022-10-18T00:51:27.927Z,0
2022-10-18T00:53:27.920Z,0
2022-10-18T00:54:27.925Z,0
2022-10-18T00:56:27.926Z,0
2022-10-18T00:58:27.934Z,0
2022-10-18T00:59:27.925Z,0
2022-10-18T01:01:28.598Z,0
2022-10-18T01:02:28.188Z,0
2022-10-18T01:03:27.936Z,0
2022-10-18T01:04:27.932Z,0
2022-10-18T01:06:27.989Z,0
2022-10-18T01:07:28.147Z,0
2022-10-18T01:08:27.922Z,0
2022-10-18T01:09:27.931Z,0
2022-10-18T01:10:27.926Z,0
2022-10-18T01:12:27.931Z,0
2022-10-18T01:14:27.929Z,0
2022-10-18T01:15:27.928Z,0
2022-10-18T01:17:28.147Z,0
2022-10-18T01:18:27.947Z,0
2022-10-18T01:20:27.931Z,0
2022-10-18T01:22:27.928Z,0
2022-10-18T01:23:27.994Z,0
2022-10-18T01:24:27.927Z,0
2022-10-18T01:26:27.938Z,0
2022-10-18T01:27:28.170Z,0
2022-10-18T01:28:27.964Z,0
2022-10-18T01:30:27.941Z,0
2022-10-18T01:31:27.965Z,0
2022-10-18T01:33:27.931Z,0
2022-10-18T01:34:27.939Z,0
2022-10-18T01:35:27.948Z,0
2022-10-18T01:36:27.940Z,0
2022-10-18T01:38:27.989Z,0
2022-10-18T01:39:27.944Z,0
2022-10-18T01:41:27.935Z,0
2022-10-18T01:43:27.935Z,0
2022-10-18T01:44:27.933Z,0
2022-10-18T01:45:27.977Z,0
2022-10-18T01:47:28.174Z,0
2022-10-18T01:48:27.940Z,0
2022-10-18T01:49:27.946Z,0
2022-10-18T01:51:27.942Z,0
2022-10-18T01:52:28.024Z,0
2022-10-18T01:55:27.943Z,0
2022-10-18T01:56:27.946Z,0
2022-10-18T01:57:27.952Z,0
2022-10-18T01:59:27.938Z,0
2022-10-18T02:00:27.963Z,0
2022-10-18T02:02:28.206Z,0
2022-10-18T02:04:27.962Z,0
2022-10-18T02:05:27.944Z,0
2022-10-18T02:06:27.943Z,0
2022-10-18T02:09:27.981Z,0
2022-10-18T02:10:27.957Z,0
2022-10-18T02:13:27.939Z,0
2022-10-18T02:14:27.947Z,0
2022-10-18T02:15:27.947Z,0
2022-10-18T02:16:27.952Z,0
2022-10-18T02:18:27.948Z,0
2022-10-18T02:19:27.944Z,0
2022-10-18T02:20:27.945Z,0
2022-10-18T02:22:28.118Z,0
2022-10-18T02:23:27.958Z,0
2022-10-18T02:24:28.002Z,0
2022-10-18T02:26:27.959Z,0
2022-10-18T02:27:27.954Z,0
2022-10-18T02:28:27.952Z,0
2022-10-18T02:29:27.955Z,0
2022-10-18T02:30:27.953Z,0
2022-10-18T02:31:28.010Z,0
2022-10-18T02:33:27.952Z,0
2022-10-18T02:34:27.948Z,0
2022-10-18T02:36:27.994Z,0
2022-10-18T02:37:27.963Z,0
2022-10-18T02:38:27.956Z,0
2022-10-18T02:39:27.957Z,0
2022-10-18T02:41:27.978Z,0
2022-10-18T02:44:27.963Z,0
2022-10-18T02:45:27.953Z,0
2022-10-18T02:46:27.980Z,0
2022-10-18T02:49:27.960Z,0
2022-10-18T02:50:27.953Z,0
2022-10-18T02:51:27.951Z,0
2022-10-18T02:52:27.960Z,0
2022-10-18T02:54:27.957Z,0
2022-10-18T02:57:28.156Z,0
2022-10-18T02:58:27.981Z,0
2022-10-18T02:59:27.953Z,0
2022-10-18T03:00:27.971Z,0
2022-10-18T03:02:27.965Z,0
2022-10-18T03:03:27.963Z,0
2022-10-18T03:05:27.961Z,0
2022-10-18T03:08:27.966Z,0
2022-10-18T03:09:27.963Z,0
2022-10-18T03:10:27.957Z,0
2022-10-18T03:11:27.990Z,0
2022-10-18T03:12:27.959Z,0
2022-10-18T03:14:27.958Z,0
2022-10-18T03:16:27.956Z,0
2022-10-18T03:17:27.970Z,0
2022-10-18T03:18:27.970Z,0
2022-10-18T03:19:27.978Z,0
2022-10-18T03:21:27.977Z,0
2022-10-18T03:23:27.956Z,0
2022-10-18T03:24:27.968Z,0
2022-10-18T03:26:27.975Z,0
2022-10-18T03:27:27.965Z,0
2022-10-18T03:29:27.963Z,0
2022-10-18T03:30:27.964Z,0
2022-10-18T03:31:28.071Z,0
2022-10-18T03:32:27.975Z,0
2022-10-18T03:33:27.966Z,0
2022-10-18T03:34:27.966Z,0
2022-10-18T03:35:27.967Z,0
2022-10-18T03:37:28.010Z,0
2022-10-18T03:39:27.994Z,0
2022-10-18T03:40:28.036Z,0
2022-10-18T03:42:28.031Z,0
2022-10-18T03:45:31.185Z,0
2022-10-18T03:48:27.970Z,0
2022-10-18T03:50:27.967Z,0
2022-10-18T03:51:27.990Z,0
2022-10-18T03:53:27.977Z,0
2022-10-18T03:55:27.977Z,0
2022-10-18T03:56:27.976Z,0
2022-10-18T03:58:28.020Z,0
2022-10-18T03:59:27.980Z,0
2022-10-18T04:00:27.983Z,0
2022-10-18T04:01:28.034Z,0
2022-10-18T04:03:27.982Z,0
2022-10-18T04:04:27.978Z,0
2022-10-18T04:05:28.020Z,0
2022-10-18T04:06:27.978Z,0
2022-10-18T04:09:27.980Z,0
2022-10-18T04:10:27.983Z,0
2022-10-18T04:11:27.987Z,0
2022-10-18T04:12:27.988Z,0
2022-10-18T04:13:28.009Z,0
2022-10-18T04:14:27.979Z,0
2022-10-18T04:15:27.980Z,0
2022-10-18T04:17:27.985Z,0
2022-10-18T04:18:27.982Z,0
2022-10-18T04:20:27.992Z,0
2022-10-18T04:22:27.978Z,0
2022-10-18T04:23:27.981Z,0
2022-10-18T04:24:27.978Z,0
2022-10-18T04:25:27.985Z,0
2022-10-18T04:27:27.981Z,0
2022-10-18T04:30:28.008Z,0
2022-10-18T04:31:28.009Z,0
2022-10-18T04:32:27.985Z,0
2022-10-18T04:34:27.986Z,0
2022-10-18T04:36:27.998Z,0
2022-10-18T04:38:27.994Z,0
2022-10-18T04:39:27.990Z,0
2022-10-18T04:40:27.994Z,0
2022-10-18T04:41:28.001Z,0
2022-10-18T04:43:28.018Z,0
2022-10-18T04:44:27.994Z,0
2022-10-18T04:46:27.991Z,0
2022-10-18T04:48:27.986Z,0
2022-10-18T04:49:27.992Z,0
2022-10-18T04:52:28.005Z,0
2022-10-18T04:54:28.718Z,0
2022-10-18T04:56:27.994Z,0
2022-10-18T04:57:27.994Z,0
2022-10-18T04:58:27.985Z,0
2022-10-18T04:59:27.994Z,0
2022-10-18T05:01:28.074Z,0
2022-10-18T05:02:28.020Z,0
2022-10-18T05:03:27.991Z,0
2022-10-18T05:04:27.988Z,0
2022-10-18T05:05:50.057Z,0
2022-10-18T05:06:27.992Z,0
2022-10-18T05:07:27.997Z,0
2022-10-18T05:10:27.996Z,0
2022-10-18T05:12:28.007Z,0
2022-10-18T05:13:27.998Z,0
2022-10-18T05:14:28.001Z,0
2022-10-18T05:15:27.991Z,0
2022-10-18T05:16:28.004Z,0
2022-10-18T05:17:28.074Z,0
2022-10-18T05:18:27.992Z,0
2022-10-18T05:19:27.996Z,0
2022-10-18T05:20:28.006Z,0
2022-10-18T05:21:28.000Z,0
2022-10-18T05:22:28.002Z,0
2022-10-18T05:23:27.997Z,0
2022-10-18T05:25:28.004Z,0
2022-10-18T05:26:28.006Z,0
2022-10-18T05:27:28.005Z,0
2022-10-18T05:28:39.674Z,0
2022-10-18T05:30:28.019Z,0
2022-10-18T05:31:28.001Z,0
2022-10-18T05:33:27.995Z,0
2022-10-18T05:34:28.040Z,0
2022-10-18T05:35:27.997Z,0
2022-10-18T05:36:28.010Z,0
2022-10-18T05:38:28.045Z,0
2022-10-18T05:40:28.025Z,0
2022-10-18T05:41:28.012Z,0
2022-10-18T05:42:28.003Z,0
2022-10-18T05:43:28.006Z,0
2022-10-18T05:44:28.027Z,0
2022-10-18T05:47:28.090Z,0
2022-10-18T05:48:28.002Z,0
2022-10-18T05:49:28.009Z,0
2022-10-18T05:50:28.019Z,0
2022-10-18T05:52:28.008Z,0
2022-10-18T05:54:28.006Z,0
2022-10-18T05:55:28.008Z,0
2022-10-18T05:56:28.139Z,0
2022-10-18T05:57:28.012Z,0
2022-10-18T05:58:28.004Z,0
2022-10-18T06:01:28.015Z,0
2022-10-18T06:02:28.047Z,0
2022-10-18T06:03:28.038Z,0
2022-10-18T06:06:28.008Z,0
2022-10-18T06:07:28.006Z,0
2022-10-18T06:08:28.038Z,0
2022-10-18T06:09:28.018Z,0
2022-10-18T06:10:28.020Z,0
2022-10-18T06:11:28.012Z,0
2022-10-18T06:13:31.087Z,0
2022-10-18T06:14:28.024Z,0
2022-10-18T06:15:28.033Z,0
2022-10-18T06:16:32.170Z,0
2022-10-18T06:17:31.736Z,0
2022-10-18T06:18:28.015Z,0
2022-10-18T06:19:28.020Z,0
2022-10-18T06:20:28.024Z,0
2022-10-18T06:21:28.010Z,0
2022-10-18T06:22:28.017Z,0
2022-10-18T06:23:28.016Z,0
2022-10-18T06:24:28.015Z,0
2022-10-18T06:25:28.058Z,0
2022-10-18T06:26:28.017Z,0
2022-10-18T06:27:28.015Z,0
2022-10-18T06:28:28.105Z,0
2022-10-18T06:29:28.017Z,0
2022-10-18T06:30:28.048Z,0
2022-10-18T06:31:28.014Z,0
2022-10-18T06:32:28.010Z,0
2022-10-18T06:33:28.050Z,0
2022-10-18T06:34:28.039Z,0
2022-10-18T06:36:28.020Z,0
2022-10-18T06:37:28.062Z,0
2022-10-18T06:38:28.023Z,0
2022-10-18T06:39:28.018Z,0
2022-10-18T06:40:28.019Z,0
2022-10-18T06:41:28.020Z,0
2022-10-18T06:42:28.050Z,0
2022-10-18T06:43:28.012Z,0
2022-10-18T06:44:28.025Z,0
2022-10-18T06:45:28.023Z,0
2022-10-18T06:48:28.021Z,0
2022-10-18T06:49:28.028Z,0
2022-10-18T06:50:28.036Z,0
2022-10-18T06:51:28.028Z,0
2022-10-18T06:52:28.028Z,0
2022-10-18T06:53:28.024Z,0
2022-10-18T06:55:28.041Z,0
2022-10-18T06:56:28.023Z,0
2022-10-18T06:57:28.023Z,0
2022-10-18T06:58:28.030Z,0
2022-10-18T06:59:31.087Z,0
2022-10-18T07:01:28.076Z,0
2022-10-18T07:02:28.034Z,0
2022-10-18T07:03:28.027Z,0
2022-10-18T07:04:28.021Z,0
2022-10-18T07:05:28.085Z,0
2022-10-18T07:06:28.024Z,0
2022-10-18T07:09:28.030Z,0
2022-10-18T07:10:28.031Z,0
2022-10-18T07:11:28.056Z,0
2022-10-18T07:12:28.023Z,0
2022-10-18T07:13:32.588Z,0
2022-10-18T07:14:29.189Z,0
2022-10-18T07:15:28.034Z,0
2022-10-18T07:17:28.030Z,0
2022-10-18T07:19:28.029Z,0
2022-10-18T07:20:28.041Z,0
2022-10-18T07:22:30.266Z,0
2022-10-18T07:23:28.098Z,0
2022-10-18T07:24:28.087Z,0
2022-10-18T07:25:29.907Z,0
2022-10-18T07:27:28.036Z,0
2022-10-18T07:28:28.072Z,0
2022-10-18T07:29:28.036Z,0
2022-10-18T07:30:28.088Z,0
2022-10-18T07:31:28.051Z,0
2022-10-18T07:32:28.036Z,0
2022-10-18T07:33:28.037Z,0
2022-10-18T07:34:28.038Z,0
2022-10-18T07:35:28.049Z,0
2022-10-18T07:36:28.089Z,0
2022-10-18T07:38:28.032Z,0
2022-10-18T07:40:28.030Z,0
2022-10-18T07:41:28.039Z,0
2022-10-18T07:42:28.034Z,0
2022-10-18T07:43:28.029Z,0
2022-10-18T07:44:28.039Z,0
2022-10-18T07:45:28.108Z,0
2022-10-18T07:46:28.039Z,0
2022-10-18T07:47:30.089Z,0
2022-10-18T07:48:28.037Z,0
2022-10-18T07:49:28.042Z,0
2022-10-18T07:51:28.056Z,0
2022-10-18T07:53:28.037Z,0
2022-10-18T07:54:28.099Z,0
2022-10-18T07:55:28.046Z,0
2022-10-18T07:58:28.034Z,0
2022-10-18T07:59:28.034Z,0
2022-10-18T08:01:28.091Z,0
2022-10-18T08:02:28.043Z,0
2022-10-18T08:03:28.042Z,0
2022-10-18T08:04:28.032Z,0
2022-10-18T08:05:28.107Z,0
2022-10-18T08:06:28.041Z,0
2022-10-18T08:08:28.040Z,0
2022-10-18T08:09:28.050Z,0
2022-10-18T08:10:28.054Z,0
2022-10-18T08:12:28.051Z,0
2022-10-18T08:13:28.046Z,0
2022-10-18T08:14:28.043Z,0
2022-10-18T08:15:28.068Z,0
2022-10-18T08:16:28.162Z,0
2022-10-18T08:17:28.039Z,0
2022-10-18T08:18:28.046Z,0
2022-10-18T08:20:31.505Z,0
2022-10-18T08:22:28.067Z,0
2022-10-18T08:23:28.046Z,0
2022-10-18T08:24:28.050Z,0
2022-10-18T08:25:28.130Z,0
2022-10-18T08:26:28.040Z,0
2022-10-18T08:29:31.498Z,0
2022-10-18T08:30:28.047Z,0
2022-10-18T08:31:28.053Z,0
2022-10-18T08:32:28.063Z,0
2022-10-18T08:33:28.051Z,0
2022-10-18T08:34:28.120Z,0
2022-10-18T08:35:28.065Z,0
2022-10-18T08:36:28.043Z,0
2022-10-18T08:37:28.048Z,0
2022-10-18T08:38:28.072Z,0
2022-10-18T08:39:28.049Z,0
2022-10-18T08:41:28.055Z,0
2022-10-18T08:43:28.114Z,0
2022-10-18T08:44:28.044Z,0
2022-10-18T08:45:41.896Z,0
2022-10-18T08:46:28.054Z,0
2022-10-18T08:50:28.053Z,0
2022-10-18T08:51:28.062Z,0
2022-10-18T08:52:28.073Z,0
2022-10-18T08:53:28.062Z,0
2022-10-18T08:54:28.062Z,0
2022-10-18T08:55:28.053Z,0
2022-10-18T08:56:28.064Z,0
2022-10-18T08:57:28.057Z,0
2022-10-18T08:58:28.062Z,0
2022-10-18T09:02:28.052Z,0
2022-10-18T09:04:28.063Z,0
2022-10-18T09:05:28.061Z,0
2022-10-18T09:06:28.055Z,0
2022-10-18T09:09:28.094Z,0
2022-10-18T09:10:28.053Z,0
2022-10-18T09:11:28.058Z,0
2022-10-18T09:13:28.059Z,0
2022-10-18T09:14:28.070Z,0
2022-10-18T09:15:28.146Z,0
2022-10-18T09:16:28.060Z,0
2022-10-18T09:17:28.063Z,0
2022-10-18T09:18:28.063Z,0
2022-10-18T09:19:28.068Z,0
2022-10-18T09:22:28.059Z,0
2022-10-18T09:23:28.059Z,0
2022-10-18T09:24:28.059Z,0
2022-10-18T09:25:28.066Z,0
2022-10-18T09:26:28.058Z,0
2022-10-18T09:27:28.057Z,0
2022-10-18T09:28:28.130Z,0
2022-10-18T09:30:28.059Z,0
2022-10-18T09:31:28.060Z,0
2022-10-18T09:32:28.062Z,0
2022-10-18T09:34:28.062Z,0
2022-10-18T09:35:28.062Z,0
2022-10-18T09:36:28.071Z,0
2022-10-18T09:37:28.124Z,0
2022-10-18T09:38:28.072Z,0
2022-10-18T09:39:28.072Z,0
2022-10-18T09:40:28.090Z,0
2022-10-18T09:43:28.440Z,0
2022-10-18T09:44:28.063Z,0
2022-10-18T09:45:28.069Z,0
2022-10-18T09:46:28.065Z,0
2022-10-18T09:47:28.149Z,0
2022-10-18T09:48:28.072Z,0
2022-10-18T09:53:28.077Z,0
2022-10-18T09:54:28.083Z,0
2022-10-18T09:55:28.073Z,0
2022-10-18T09:57:28.069Z,0
2022-10-18T09:58:28.086Z,0
2022-10-18T09:59:28.074Z,0
2022-10-18T10:01:28.076Z,0
2022-10-18T10:02:28.180Z,0
2022-10-18T10:05:28.074Z,0
2022-10-18T10:06:28.117Z,0
2022-10-18T10:07:31.048Z,0
2022-10-18T10:08:28.080Z,0
2022-10-18T10:09:28.075Z,0
2022-10-18T10:10:28.073Z,0
2022-10-18T10:12:28.075Z,0
2022-10-18T10:14:28.081Z,0
2022-10-18T10:15:31.284Z,0
2022-10-18T10:16:28.078Z,0
2022-10-18T10:17:28.073Z,0
2022-10-18T10:18:28.115Z,0
2022-10-18T10:19:28.077Z,0
2022-10-18T10:20:28.086Z,0
2022-10-18T10:21:28.078Z,0
2022-10-18T10:22:28.072Z,0
2022-10-18T10:23:28.080Z,0
2022-10-18T10:24:30.463Z,0
2022-10-18T10:25:28.088Z,0
2022-10-18T10:26:28.086Z,0
2022-10-18T10:27:28.083Z,0
2022-10-18T10:28:28.145Z,0
2022-10-18T10:29:44.003Z,0
2022-10-18T10:30:28.087Z,0
2022-10-18T10:33:28.082Z,0
2022-10-18T10:34:28.089Z,0
2022-10-18T10:35:41.391Z,0
2022-10-18T10:37:28.081Z,0
2022-10-18T10:38:28.163Z,0
2022-10-18T10:39:28.082Z,0
2022-10-18T10:40:28.793Z,0
2022-10-18T10:41:28.161Z,0
2022-10-18T10:43:43.524Z,0
2022-10-18T10:45:28.075Z,0
2022-10-18T10:46:28.093Z,0
2022-10-18T10:47:28.084Z,0
2022-10-18T10:48:33.008Z,0
2022-10-18T10:49:39.822Z,0
2022-10-18T10:50:28.141Z,0
2022-10-18T10:52:28.967Z,0
2022-10-18T10:53:28.082Z,0
2022-10-18T10:54:28.091Z,0
2022-10-18T10:55:35.335Z,0
2022-10-18T10:56:28.085Z,0
2022-10-18T10:58:28.083Z,0
2022-10-18T10:59:28.090Z,0
2022-10-18T11:00:28.089Z,0
2022-10-18T11:01:28.092Z,0
2022-10-18T11:02:28.097Z,0
2022-10-18T11:04:28.092Z,0
2022-10-18T11:06:28.083Z,0
2022-10-18T11:07:28.091Z,0
2022-10-18T11:08:28.095Z,0
2022-10-18T11:09:28.084Z,0
2022-10-18T11:10:28.096Z,0
2022-10-18T11:11:28.089Z,0
2022-10-18T11:12:28.114Z,0
2022-10-18T11:13:28.113Z,0
2022-10-18T11:15:28.094Z,0
2022-10-18T11:16:28.099Z,3
2022-10-18T11:17:28.094Z,1
2022-10-18T11:19:28.552Z,0
2022-10-18T11:20:28.109Z,0
2022-10-18T11:21:28.096Z,0
2022-10-18T11:22:28.089Z,0
2022-10-18T11:23:28.099Z,0
2022-10-18T11:25:28.098Z,0
2022-10-18T11:26:28.096Z,0
2022-10-18T11:28:28.161Z,0
2022-10-18T11:29:28.094Z,0
2022-10-18T11:31:28.105Z,0
2022-10-18T11:32:28.098Z,0
2022-10-18T11:33:44.260Z,0
2022-10-18T11:35:28.099Z,0
2022-10-18T11:36:28.100Z,0
2022-10-18T11:38:28.148Z,0
2022-10-18T11:39:28.102Z,0
2022-10-18T11:42:28.103Z,0
2022-10-18T11:43:38.962Z,0
2022-10-18T11:44:28.130Z,0
2022-10-18T11:46:28.099Z,0
2022-10-18T11:47:28.105Z,0
2022-10-18T11:51:38.772Z,0
2022-10-18T11:52:28.104Z,0
2022-10-18T11:53:28.109Z,0
2022-10-18T11:54:28.143Z,1
2022-10-18T11:55:31.924Z,0
2022-10-18T11:56:28.102Z,0
2022-10-18T11:57:28.097Z,0
2022-10-18T11:59:28.113Z,0
2022-10-18T12:01:28.755Z,0
2022-10-18T12:02:28.183Z,0
2022-10-18T12:03:28.113Z,0
2022-10-18T12:04:28.110Z,0
2022-10-18T12:05:28.108Z,0
2022-10-18T12:07:32.349Z,7
2022-10-18T12:10:39.321Z,0
2022-10-18T12:13:28.197Z,0
2022-10-18T12:14:28.108Z,0
2022-10-18T12:15:28.131Z,0
2022-10-18T12:16:49.405Z,0
2022-10-18T12:18:28.107Z,0
2022-10-18T12:19:28.175Z,2
2022-10-18T12:20:28.119Z,0
2022-10-18T12:21:28.110Z,0
2022-10-18T12:22:28.118Z,0
2022-10-18T12:23:28.114Z,0
2022-10-18T12:24:28.115Z,0
2022-10-18T12:25:28.136Z,0
2022-10-18T12:26:28.119Z,0
2022-10-18T12:27:28.114Z,0
2022-10-18T12:28:28.156Z,0
2022-10-18T12:29:28.125Z,0
2022-10-18T12:30:28.107Z,0
2022-10-18T12:31:28.123Z,0
2022-10-18T12:33:28.980Z,0
2022-10-18T12:34:28.116Z,0
2022-10-18T12:36:28.146Z,0
2022-10-18T12:37:28.133Z,0
2022-10-18T12:38:28.120Z,0
2022-10-18T12:39:37.732Z,0
2022-10-18T12:41:28.116Z,0
2022-10-18T12:42:28.126Z,0
2022-10-18T12:43:28.129Z,0
2022-10-18T12:44:28.125Z,0
2022-10-18T12:45:28.125Z,0
2022-10-18T12:46:28.205Z,0
2022-10-18T12:47:28.119Z,0
2022-10-18T12:48:28.134Z,0
2022-10-18T12:49:28.124Z,0
2022-10-18T12:50:28.121Z,6
2022-10-18T12:51:28.123Z,0
2022-10-18T12:52:28.138Z,0
2022-10-18T12:54:28.120Z,0
2022-10-18T12:56:28.130Z,0
2022-10-18T12:58:28.118Z,0
2022-10-18T12:59:28.129Z,0
2022-10-18T13:00:28.124Z,0
2022-10-18T13:02:28.124Z,0
2022-10-18T13:03:28.128Z,0
2022-10-18T13:04:28.197Z,4
2022-10-18T13:05:42.038Z,0
2022-10-18T13:06:28.169Z,0
2022-10-18T13:07:28.126Z,0
2022-10-18T13:08:28.145Z,0
2022-10-18T13:09:28.126Z,0
2022-10-18T13:10:28.124Z,0
2022-10-18T13:11:28.123Z,0
2022-10-18T13:12:28.128Z,0
2022-10-18T13:13:39.273Z,0
2022-10-18T13:14:28.129Z,0
2022-10-18T13:15:31.045Z,0
2022-10-18T13:17:28.150Z,0
2022-10-18T13:18:28.130Z,0
2022-10-18T13:19:28.127Z,0
2022-10-18T13:20:28.300Z,0
2022-10-18T13:21:28.133Z,0
2022-10-18T13:22:28.146Z,0
2022-10-18T13:23:28.147Z,0
2022-10-18T13:24:28.182Z,0
2022-10-18T13:25:28.132Z,0
2022-10-18T13:28:28.183Z,0
2022-10-18T13:29:28.127Z,0
2022-10-18T13:30:28.135Z,0
2022-10-18T13:31:28.141Z,0
2022-10-18T13:32:28.131Z,0
2022-10-18T13:34:28.147Z,0
2022-10-18T13:36:28.137Z,0
2022-10-18T13:37:28.135Z,0
2022-10-18T13:38:28.438Z,0
2022-10-18T13:40:28.133Z,0
2022-10-18T13:41:30.200Z,0
2022-10-18T13:42:28.141Z,0
2022-10-18T13:43:28.147Z,0
2022-10-18T13:45:28.135Z,0
2022-10-18T13:46:28.141Z,0
2022-10-18T13:47:28.174Z,0
2022-10-18T13:50:28.140Z,0
2022-10-18T13:51:28.147Z,0
2022-10-18T13:53:28.139Z,0
2022-10-18T13:55:28.135Z,0
2022-10-18T13:56:28.141Z,0
2022-10-18T13:57:28.141Z,0
2022-10-18T13:58:28.136Z,0
2022-10-18T13:59:28.203Z,0
2022-10-18T14:00:28.144Z,0
2022-10-18T14:03:51.854Z,0
2022-10-18T14:04:28.138Z,0
2022-10-18T14:07:28.139Z,0
2022-10-18T14:08:28.194Z,0
2022-10-18T14:11:28.143Z,0
2022-10-18T14:12:28.149Z,0
2022-10-18T14:13:28.143Z,0
2022-10-18T14:14:28.141Z,0
2022-10-18T14:16:28.162Z,0
2022-10-18T14:18:30.118Z,0
2022-10-18T14:19:28.170Z,0
2022-10-18T14:20:29.951Z,6
2022-10-18T14:21:31.273Z,0
2022-10-18T14:22:28.155Z,0
2022-10-18T14:23:28.155Z,0
2022-10-18T14:24:28.149Z,0
2022-10-18T14:25:28.150Z,0
2022-10-18T14:27:28.154Z,0
2022-10-18T14:28:48.034Z,0
2022-10-18T14:29:28.205Z,0
2022-10-18T14:30:28.144Z,0
2022-10-18T14:31:28.159Z,0
2022-10-18T14:32:28.149Z,0
2022-10-18T14:33:28.156Z,0
2022-10-18T14:35:32.569Z,0
2022-10-18T14:36:28.150Z,0
2022-10-18T14:37:28.158Z,0
2022-10-18T14:38:28.146Z,0
2022-10-18T14:39:28.147Z,0
2022-10-18T14:40:28.159Z,0
2022-10-18T14:42:28.166Z,0
2022-10-18T14:43:28.150Z,0
2022-10-18T14:44:28.150Z,0
2022-10-18T14:45:28.153Z,0
2022-10-18T14:46:30.205Z,0
2022-10-18T14:47:28.193Z,0
2022-10-18T14:48:28.153Z,0
2022-10-18T14:50:30.605Z,0
2022-10-18T14:51:28.169Z,0
2022-10-18T14:52:31.639Z,0
2022-10-18T14:53:28.156Z,0
2022-10-18T14:54:31.584Z,0
2022-10-18T14:55:28.172Z,0
2022-10-18T14:56:28.156Z,0
2022-10-18T14:59:28.159Z,0
2022-10-18T15:00:28.162Z,0
2022-10-18T15:01:28.188Z,0
2022-10-18T15:02:28.150Z,0
2022-10-18T15:03:28.156Z,0
2022-10-18T15:04:28.767Z,31
2022-10-18T15:08:28.167Z,324
2022-10-18T15:12:29.619Z,122
2022-10-18T15:13:28.157Z,0
2022-10-18T15:14:28.195Z,0
2022-10-18T15:15:28.160Z,0
2022-10-18T15:16:28.173Z,0
2022-10-18T15:17:28.166Z,140
2022-10-18T15:19:28.534Z,133
2022-10-18T15:20:28.159Z,100
2022-10-18T15:21:28.193Z,245
2022-10-18T15:22:32.440Z,82
2022-10-18T15:23:28.166Z,136
2022-10-18T15:24:28.165Z,236
2022-10-18T15:26:28.165Z,250
2022-10-18T15:27:28.205Z,255
2022-10-18T15:28:28.235Z,43
2022-10-18T15:30:28.165Z,80
2022-10-18T15:31:28.160Z,36
2022-10-18T15:32:28.161Z,0
2022-10-18T15:34:28.233Z,0
2022-10-18T15:36:28.168Z,0
2022-10-18T15:39:28.167Z,0
2022-10-18T15:40:28.178Z,0
2022-10-18T15:41:28.170Z,0
2022-10-18T15:42:28.172Z,0
2022-10-18T15:43:28.166Z,0
2022-10-18T15:44:28.172Z,36
2022-10-18T15:45:28.169Z,0
2022-10-18T15:46:28.217Z,0
2022-10-18T15:47:28.190Z,0
2022-10-18T15:48:28.172Z,0
2022-10-18T15:49:28.171Z,0
2022-10-18T15:52:28.200Z,0
2022-10-18T15:53:28.174Z,0
2022-10-18T15:55:28.180Z,0
2022-10-18T15:56:28.223Z,0
2022-10-18T15:57:31.234Z,0
2022-10-18T16:01:28.227Z,0
2022-10-18T16:02:28.181Z,0
2022-10-18T16:03:28.168Z,0
2022-10-18T16:05:28.174Z,0
2022-10-18T16:07:28.177Z,0
2022-10-18T16:08:28.184Z,0
2022-10-18T16:09:28.183Z,0
2022-10-18T16:10:28.181Z,0
2022-10-18T16:12:28.179Z,0
2022-10-18T16:13:28.185Z,0
2022-10-18T16:14:28.171Z,0
2022-10-18T16:15:28.181Z,0
2022-10-18T16:16:28.175Z,0
2022-10-18T16:17:28.180Z,0
2022-10-18T16:18:28.225Z,0
2022-10-18T16:21:28.183Z,0
2022-10-18T16:25:28.174Z,0
2022-10-18T16:26:28.185Z,0
2022-10-18T16:28:28.284Z,0
2022-10-18T16:29:28.183Z,0
2022-10-18T16:31:28.187Z,0
2022-10-18T16:32:28.186Z,0
2022-10-18T16:33:28.189Z,0
2022-10-18T16:35:28.270Z,0
2022-10-18T16:36:28.187Z,0
2022-10-18T16:37:28.184Z,0
2022-10-18T16:39:28.191Z,0
2022-10-18T16:40:28.192Z,0
2022-10-18T16:41:28.189Z,0
2022-10-18T16:42:28.191Z,0
2022-10-18T16:44:28.189Z,0
2022-10-18T16:45:28.191Z,0
2022-10-18T16:46:28.184Z,0
2022-10-18T16:49:28.191Z,0
2022-10-18T16:50:29.815Z,0
2022-10-18T16:52:28.193Z,0
2022-10-18T16:53:28.262Z,0
2022-10-18T16:54:28.225Z,0
2022-10-18T16:55:28.201Z,0
2022-10-18T16:56:28.192Z,0
2022-10-18T16:57:28.185Z,0
2022-10-18T17:00:28.194Z,0
2022-10-18T17:01:28.292Z,0
2022-10-18T17:03:28.210Z,0
2022-10-18T17:06:28.195Z,0
2022-10-18T17:07:28.198Z,0
2022-10-18T17:08:28.201Z,0
2022-10-18T17:09:28.205Z,0
2022-10-18T17:10:28.190Z,0
2022-10-18T17:11:28.193Z,0
2022-10-18T17:13:28.201Z,0
2022-10-18T17:14:28.240Z,0
2022-10-18T17:15:31.575Z,0
2022-10-18T17:17:28.193Z,0
2022-10-18T17:18:28.197Z,0
2022-10-18T17:19:28.199Z,0
2022-10-18T17:20:28.192Z,0
2022-10-18T17:21:28.202Z,0
2022-10-18T17:23:28.199Z,0
2022-10-18T17:26:29.705Z,0
2022-10-18T17:28:28.258Z,0
2022-10-18T17:29:28.204Z,0
2022-10-18T17:30:28.194Z,0
2022-10-18T17:32:28.206Z,0
2022-10-18T17:35:28.195Z,0
2022-10-18T17:36:28.206Z,0
2022-10-18T17:37:28.204Z,0
2022-10-18T17:38:28.203Z,0
2022-10-18T17:39:28.985Z,0
2022-10-18T17:40:28.192Z,0
2022-10-18T17:42:28.210Z,0
2022-10-18T17:44:28.200Z,0
2022-10-18T17:47:28.207Z,0
2022-10-18T17:48:28.207Z,0
2022-10-18T17:49:28.211Z,0
2022-10-18T17:50:28.206Z,0
2022-10-18T17:51:28.207Z,0
2022-10-18T17:52:28.205Z,0
2022-10-18T17:53:28.204Z,0
2022-10-18T17:55:28.206Z,0
2022-10-18T17:56:28.246Z,0
2022-10-18T17:57:28.207Z,0
2022-10-18T17:58:28.269Z,0
2022-10-18T17:59:28.215Z,0
2022-10-18T18:00:28.206Z,0
2022-10-18T18:02:28.205Z,0
2022-10-18T18:03:28.255Z,0
2022-10-18T18:04:28.217Z,0
2022-10-18T18:05:28.207Z,0
2022-10-18T18:08:28.217Z,0
2022-10-18T18:09:28.209Z,0
2022-10-18T18:10:28.210Z,0
2022-10-18T18:11:28.203Z,0
2022-10-18T18:12:28.213Z,0
2022-10-18T18:14:28.218Z,0
2022-10-18T18:16:28.236Z,0
2022-10-18T18:17:34.156Z,0
2022-10-18T18:18:28.208Z,0
2022-10-18T18:19:28.211Z,0
2022-10-18T18:20:28.227Z,0
2022-10-18T18:21:28.211Z,0
2022-10-18T18:22:28.211Z,0
2022-10-18T18:23:28.217Z,0
2022-10-18T18:24:28.204Z,0
2022-10-18T18:25:28.227Z,0
2022-10-18T18:31:30.778Z,0
2022-10-18T18:32:28.256Z,0
2022-10-18T18:33:28.212Z,0
2022-10-18T18:35:28.215Z,0
2022-10-18T18:36:28.219Z,0
2022-10-18T18:37:28.218Z,0
2022-10-18T18:38:28.212Z,0
2022-10-18T18:39:28.215Z,0
2022-10-18T18:40:28.220Z,0
2022-10-18T18:42:28.254Z,0
2022-10-18T18:43:28.217Z,0
2022-10-18T18:44:28.241Z,0
2022-10-18T18:45:28.219Z,0
2022-10-18T18:46:28.219Z,0
2022-10-18T18:49:28.243Z,0
2022-10-18T18:50:28.231Z,0
2022-10-18T18:51:28.223Z,0
2022-10-18T18:52:28.212Z,0
2022-10-18T18:53:29.699Z,0
2022-10-18T18:54:28.222Z,0
2022-10-18T18:56:28.226Z,0
2022-10-18T18:57:28.217Z,0
2022-10-18T18:58:28.241Z,0
2022-10-18T18:59:28.213Z,0
2022-10-18T19:00:28.223Z,0
2022-10-18T19:01:28.276Z,0
2022-10-18T19:02:28.218Z,0
2022-10-18T19:03:28.216Z,0
2022-10-18T19:04:28.244Z,0
2022-10-18T19:05:28.234Z,0
2022-10-18T19:06:28.240Z,0
2022-10-18T19:07:28.223Z,0
2022-10-18T19:10:28.220Z,0
2022-10-18T19:11:28.220Z,0
2022-10-18T19:13:28.220Z,0
2022-10-18T19:14:28.223Z,0
2022-10-18T19:15:28.226Z,0
2022-10-18T19:17:28.228Z,0
2022-10-18T19:18:28.219Z,0
2022-10-18T19:19:28.223Z,0
2022-10-18T19:20:28.221Z,0
2022-10-18T19:21:28.264Z,0
2022-10-18T19:22:28.237Z,0
2022-10-18T19:23:28.232Z,0
2022-10-18T19:24:28.232Z,0
2022-10-18T19:25:28.228Z,0
2022-10-18T19:26:28.226Z,0
2022-10-18T19:28:28.296Z,0
2022-10-18T19:31:28.233Z,0
2022-10-18T19:33:41.320Z,0
2022-10-18T19:34:28.231Z,0
2022-10-18T19:35:28.231Z,0
2022-10-18T19:36:28.236Z,0
2022-10-18T19:37:28.234Z,0
2022-10-18T19:38:28.245Z,0
2022-10-18T19:39:28.235Z,0
2022-10-18T19:41:28.255Z,0
2022-10-18T19:43:28.230Z,0
2022-10-18T19:44:28.241Z,0
2022-10-18T19:45:28.231Z,0
2022-10-18T19:46:28.228Z,0
2022-10-18T19:48:28.238Z,0
2022-10-18T19:49:28.238Z,0
2022-10-18T19:53:28.229Z,0
2022-10-18T19:54:28.249Z,0
2022-10-18T19:55:28.235Z,0
2022-10-18T19:56:28.232Z,0
2022-10-18T19:57:28.239Z,0
2022-10-18T19:59:28.322Z,0