createdAt,value
2019-01-11T00:01:54.208Z,101235.95
2019-01-11T00:04:21.718Z,101233.85
2019-01-11T00:06:49.374Z,101228.22
2019-01-11T00:09:18.788Z,101224.92
2019-01-11T00:11:47.095Z,101224.50
2019-01-11T00:14:15.000Z,101227.55
2019-01-11T00:16:42.743Z,101222.72
2019-01-11T00:19:10.532Z,101224.59
2019-01-11T00:21:38.423Z,101218.64
2019-01-11T00:24:06.689Z,101216.73
2019-01-11T00:26:34.482Z,101217.34
2019-01-11T00:29:02.584Z,101208.17
2019-01-11T00:31:30.359Z,101206.45
2019-01-11T00:33:57.844Z,101207.72
2019-01-11T00:36:25.257Z,101202.99
2019-01-11T00:38:52.757Z,101201.54
2019-01-11T00:41:20.167Z,101195.97
2019-01-11T00:43:47.645Z,101198.39
2019-01-11T00:46:20.437Z,101198.33
2019-01-11T00:48:50.014Z,101192.92
2019-01-11T00:51:17.417Z,101190.78
2019-01-11T00:54:10.370Z,101181.06
2019-01-11T00:56:49.566Z,101184.95
2019-01-11T00:59:49.997Z,101181.36
2019-01-11T01:02:21.177Z,101176.02
2019-01-11T01:04:48.934Z,101176.98
2019-01-11T01:07:16.547Z,101182.23
2019-01-11T01:09:44.352Z,101181.03
2019-01-11T01:12:12.436Z,101176.02
2019-01-11T01:14:47.022Z,101177.21
2019-01-11T01:17:16.247Z,101174.17
2019-01-11T01:19:48.599Z,101170.13
2019-01-11T01:22:19.836Z,101172.16
2019-01-11T01:24:47.427Z,101167.95
2019-01-11T01:27:15.078Z,101166.20
2019-01-11T01:29:42.577Z,101164.97
2019-01-11T01:32:10.163Z,101158.08
2019-01-11T01:35:26.726Z,101164.12
2019-01-11T01:37:09.198Z,101149.88
2019-01-11T01:40:12.621Z,101151.92
2019-01-11T01:42:52.576Z,101154.64
2019-01-11T01:45:33.526Z,101149.07
2019-01-11T01:48:00.935Z,101155.22
2019-01-11T01:50:28.457Z,101146.87
2019-01-11T01:53:03.171Z,101141.30
2019-01-11T01:55:52.827Z,101145.92
2019-01-11T01:58:23.990Z,101141.84
2019-01-11T02:00:51.580Z,101133.45
2019-01-11T02:03:19.028Z,101143.44
2019-01-11T02:05:49.393Z,101138.00
2019-01-11T02:08:16.812Z,101134.11
2019-01-11T02:10:44.383Z,101132.33
2019-01-11T02:13:11.898Z,101133.66
2019-01-11T02:15:39.478Z,101133.27
2019-01-11T02:18:07.017Z,101129.58
2019-01-11T02:20:34.543Z,101135.12
2019-01-11T02:23:01.934Z,101134.76
2019-01-11T02:25:29.523Z,101132.20
2019-01-11T02:27:58.887Z,101127.25
2019-01-11T02:30:26.384Z,101130.71
2019-01-11T02:32:53.820Z,101118.95
2019-01-11T02:35:21.401Z,101116.53
2019-01-11T02:37:49.119Z,101119.31
2019-01-11T02:40:16.786Z,101112.31
2019-01-11T02:42:44.197Z,101114.09
2019-01-11T02:45:13.823Z,101107.81
2019-01-11T02:47:41.421Z,101103.41
2019-01-11T02:50:09.789Z,101105.23
2019-01-11T02:52:39.147Z,101090.56
2019-01-11T02:55:07.401Z,101081.00
2019-01-11T02:57:34.868Z,101080.27
2019-01-11T03:00:02.788Z,101076.38
2019-01-11T03:02:30.191Z,101079.32
2019-01-11T03:04:57.666Z,101072.84
2019-01-11T03:07:25.226Z,101069.58
2019-01-11T03:09:52.786Z,101066.79
2019-01-11T03:12:20.208Z,101070.99
2019-01-11T03:14:47.644Z,101065.91
2019-01-11T03:17:15.122Z,101072.74
2019-01-11T03:19:47.802Z,101071.55
2019-01-11T03:22:11.947Z,101072.84
2019-01-11T03:24:39.326Z,101068.89
2019-01-11T03:27:08.240Z,101070.19
2019-01-11T03:29:35.711Z,101063.58
2019-01-11T03:32:03.705Z,101057.58
2019-01-11T03:34:33.022Z,101051.32
2019-01-11T03:37:00.521Z,101047.78
2019-01-11T03:39:27.929Z,101043.34
2019-01-11T03:42:23.988Z,101034.34
2019-01-11T03:44:51.740Z,101032.73
2019-01-11T03:47:19.476Z,101033.05
2019-01-11T03:49:46.936Z,101030.34
2019-01-11T03:52:14.411Z,101029.09
2019-01-11T03:54:41.840Z,101034.69
2019-01-11T03:57:09.347Z,101028.11
2019-01-11T03:59:37.051Z,101031.05
2019-01-11T04:02:04.513Z,101030.80
2019-01-11T04:04:35.881Z,101024.75
2019-01-11T04:07:03.486Z,101025.45
2019-01-11T04:09:30.898Z,101015.33
2019-01-11T04:11:58.432Z,101014.27
2019-01-11T04:14:25.886Z,101018.92
2019-01-11T04:16:53.400Z,101013.43
2019-01-11T04:19:20.815Z,101013.09
2019-01-11T04:22:06.393Z,101017.67
2019-01-11T04:24:44.236Z,101015.53
2019-01-11T04:27:12.111Z,101019.11
2019-01-11T04:29:39.532Z,101022.81
2019-01-11T04:32:10.711Z,101020.22
2019-01-11T04:34:38.141Z,101021.45
2019-01-11T04:37:05.575Z,101025.41
2019-01-11T04:39:33.052Z,101025.55
2019-01-11T04:42:00.509Z,101020.64
2019-01-11T04:44:27.896Z,101021.52
2019-01-11T04:46:56.486Z,101018.02
2019-01-11T04:49:24.081Z,101018.92
2019-01-11T04:51:51.567Z,101023.94
2019-01-11T04:54:18.969Z,101007.89
2019-01-11T04:56:46.829Z,101004.95
2019-01-11T04:59:15.366Z,100996.30
2019-01-11T05:01:42.836Z,100998.23
2019-01-11T05:04:10.531Z,100992.91
2019-01-11T05:06:38.042Z,100991.52
2019-01-11T05:09:06.521Z,100989.95
2019-01-11T05:11:34.261Z,100991.94
2019-01-11T05:14:01.736Z,100996.78
2019-01-11T05:16:39.313Z,101000.63
2019-01-11T05:19:02.163Z,100995.63
2019-01-11T05:21:29.616Z,100996.32
2019-01-11T05:23:57.961Z,100994.14
2019-01-11T05:26:25.622Z,100997.34
2019-01-11T05:28:53.193Z,100992.93
2019-01-11T05:31:20.576Z,100993.84
2019-01-11T05:33:48.007Z,100997.34
2019-01-11T05:36:15.439Z,100998.23
2019-01-11T05:38:43.662Z,100988.96
2019-01-11T05:41:13.123Z,100985.34
2019-01-11T05:43:42.683Z,100984.73
2019-01-11T05:46:10.098Z,100986.52
2019-01-11T05:48:37.577Z,100982.56
2019-01-11T05:51:09.031Z,100980.19
2019-01-11T05:53:36.466Z,100975.31
2019-01-11T05:56:15.437Z,100974.52
2019-01-11T05:58:58.391Z,100975.80
2019-01-11T06:01:28.542Z,100979.23
2019-01-11T06:03:59.009Z,100970.66
2019-01-11T06:06:50.680Z,100979.02
2019-01-11T06:09:20.406Z,100976.88
2019-01-11T06:11:47.832Z,100975.31
2019-01-11T06:14:15.306Z,100975.16
2019-01-11T06:16:43.027Z,100974.93
2019-01-11T06:19:10.571Z,100975.16
2019-01-11T06:21:38.181Z,100978.25
2019-01-11T06:24:05.981Z,100964.78
2019-01-11T06:26:33.446Z,100965.66
2019-01-11T06:29:01.513Z,100969.78
2019-01-11T06:31:28.911Z,100968.22
2019-01-11T06:34:01.061Z,100971.99
2019-01-11T06:36:29.122Z,100962.14
2019-01-11T06:38:56.735Z,100964.94
2019-01-11T06:41:32.031Z,100958.90
2019-01-11T06:44:07.046Z,100958.13
2019-01-11T06:46:35.312Z,100958.90
2019-01-11T06:49:04.338Z,100955.97
2019-01-11T06:51:31.966Z,100953.45
2019-01-11T06:54:01.031Z,100956.20
2019-01-11T06:56:28.701Z,100955.02
2019-01-11T06:58:56.106Z,100954.52
2019-01-11T07:01:24.191Z,100960.20
2019-01-11T07:03:51.646Z,100967.59
2019-01-11T07:06:19.141Z,100954.24
2019-01-11T07:08:46.652Z,100963.70
2019-01-11T07:11:15.996Z,100963.59
2019-01-11T07:13:43.397Z,100964.09
2019-01-11T07:16:10.893Z,100967.31
2019-01-11T07:18:38.297Z,100961.79
2019-01-11T07:21:05.745Z,100969.80
2019-01-11T07:23:34.345Z,100959.20
2019-01-11T07:26:01.941Z,100954.51
2019-01-11T07:28:30.648Z,100955.19
2019-01-11T07:31:08.411Z,100960.33
2019-01-11T07:33:35.993Z,100959.37
2019-01-11T07:36:22.956Z,100954.56
2019-01-11T07:38:50.617Z,100961.09
2019-01-11T07:41:18.071Z,100957.08
2019-01-11T07:43:45.490Z,100947.05
2019-01-11T07:46:12.921Z,100952.81
2019-01-11T07:48:40.322Z,100956.58
2019-01-11T07:51:07.764Z,100956.58
2019-01-11T07:53:35.146Z,100959.81
2019-01-11T07:56:02.696Z,100962.11
2019-01-11T07:58:30.167Z,100965.06
2019-01-11T08:00:57.656Z,100962.41
2019-01-11T08:03:25.042Z,100966.30
2019-01-11T08:05:52.516Z,100960.91
2019-01-11T08:08:20.304Z,100967.86
2019-01-11T08:10:47.746Z,100954.02
2019-01-11T08:13:15.146Z,100956.15
2019-01-11T08:15:42.652Z,100959.83
2019-01-11T08:18:10.180Z,100959.99
2019-01-11T08:20:37.907Z,100954.55
2019-01-11T08:23:05.388Z,100954.47
2019-01-11T08:25:32.912Z,100956.15
2019-01-11T08:28:00.397Z,100956.73
2019-01-11T08:30:27.832Z,100947.94
2019-01-11T08:32:55.287Z,100946.05
2019-01-11T08:35:22.686Z,100945.47
2019-01-11T08:37:50.247Z,100939.77
2019-01-11T08:40:17.791Z,100939.95
2019-01-11T08:42:45.331Z,100933.33
2019-01-11T08:45:12.952Z,100944.05
2019-01-11T08:47:40.492Z,100933.88
2019-01-11T08:50:12.626Z,100938.38
2019-01-11T08:52:40.073Z,100924.89
2019-01-11T08:55:07.701Z,100931.80
2019-01-11T08:57:35.252Z,100936.20
2019-01-11T09:00:03.445Z,100933.42
2019-01-11T09:02:30.907Z,100933.47
2019-01-11T09:04:58.406Z,100933.65
2019-01-11T09:07:25.881Z,100936.33
2019-01-11T09:09:53.274Z,100944.55
2019-01-11T09:12:20.947Z,100945.55
2019-01-11T09:14:51.127Z,100951.70
2019-01-11T09:17:19.611Z,100946.51
2019-01-11T09:19:48.867Z,100950.41
2019-01-11T09:22:17.407Z,100942.11
2019-01-11T09:24:44.947Z,100947.60
2019-01-11T09:27:15.467Z,100945.13
2019-01-11T09:29:45.688Z,100950.61
2019-01-11T09:32:13.309Z,100936.33
2019-01-11T09:34:40.967Z,100936.58
2019-01-11T09:37:09.460Z,100936.09
2019-01-11T09:39:37.168Z,100923.36
2019-01-11T09:42:04.827Z,100920.08
2019-01-11T09:44:32.796Z,100922.73
2019-01-11T09:47:00.367Z,100924.92
2019-01-11T09:49:28.009Z,100924.69
2019-01-11T09:51:58.909Z,100926.83
2019-01-11T09:54:26.730Z,100919.22
2019-01-11T09:57:00.387Z,100916.81
2019-01-11T09:59:35.190Z,100915.56
2019-01-11T10:02:21.915Z,100918.33
2019-01-11T10:04:49.807Z,100917.55
2019-01-11T10:07:40.488Z,100923.82
2019-01-11T10:10:11.589Z,100924.66
2019-01-11T10:12:40.026Z,100916.34
2019-01-11T10:15:11.108Z,100910.08
2019-01-11T10:17:39.092Z,100907.98
2019-01-11T10:20:09.966Z,100910.47
2019-01-11T10:22:40.248Z,100899.95
2019-01-11T10:25:11.366Z,100901.48
2019-01-11T10:27:39.467Z,100896.23
2019-01-11T10:30:10.747Z,100886.56
2019-01-11T10:32:38.427Z,100901.34
2019-01-11T10:35:06.588Z,100900.33
2019-01-11T10:37:34.149Z,100894.32
2019-01-11T10:40:01.810Z,100897.38
2019-01-11T10:42:29.482Z,100895.16
2019-01-11T10:44:57.468Z,100891.58
2019-01-11T10:47:25.247Z,100887.84
2019-01-11T10:49:53.007Z,100891.22
2019-01-11T10:52:20.868Z,100885.50
2019-01-11T10:54:48.766Z,100882.45
2019-01-11T10:57:16.567Z,100884.17
2019-01-11T10:59:44.307Z,100877.94
2019-01-11T11:02:11.808Z,100869.30
2019-01-11T11:04:40.106Z,100867.09
2019-01-11T11:07:07.989Z,100869.86
2019-01-11T11:09:35.967Z,100862.72
2019-01-11T11:12:03.747Z,100859.80
2019-01-11T11:14:31.502Z,100856.44
2019-01-11T11:16:59.288Z,100854.66
2019-01-11T11:19:27.688Z,100852.94
2019-01-11T11:21:55.468Z,100846.86
2019-01-11T11:24:23.587Z,100845.56
2019-01-11T11:26:51.225Z,100849.67
2019-01-11T11:29:19.207Z,100840.40
2019-01-11T11:31:47.227Z,100835.97
2019-01-11T11:34:23.509Z,100831.97
2019-01-11T11:36:51.508Z,100833.27
2019-01-11T11:39:19.508Z,100831.91
2019-01-11T11:41:47.128Z,100827.31
2019-01-11T11:44:14.667Z,100826.85
2019-01-11T11:46:42.539Z,100821.48
2019-01-11T11:49:10.446Z,100822.64
2019-01-11T11:51:43.157Z,100823.25
2019-01-11T11:54:11.578Z,100810.44
2019-01-11T11:57:20.657Z,100815.34
2019-01-11T11:59:48.600Z,100807.16
2019-01-11T12:03:30.122Z,100805.38
2019-01-11T12:06:06.937Z,100802.31
2019-01-11T12:08:54.618Z,100793.28
2019-01-11T12:11:32.006Z,100789.58
2019-01-11T12:13:59.699Z,100785.50
2019-01-11T12:16:28.098Z,100771.84
2019-01-11T12:18:55.638Z,100779.52
2019-01-11T12:21:23.292Z,100774.31
2019-01-11T12:23:51.321Z,100769.40
2019-01-11T12:26:19.340Z,100773.45
2019-01-11T12:28:49.260Z,100768.47
2019-01-11T12:31:17.238Z,100769.07
2019-01-11T12:33:45.233Z,100770.34
2019-01-11T12:36:16.296Z,100765.66
2019-01-11T12:38:47.009Z,100761.28
2019-01-11T12:41:14.731Z,100752.86
2019-01-11T12:43:42.511Z,100746.77
2019-01-11T12:46:10.571Z,100748.14
2019-01-11T12:48:39.292Z,100751.63
2019-01-11T12:51:07.171Z,100741.42
2019-01-11T12:53:51.510Z,100748.14
2019-01-11T12:56:19.431Z,100746.30
2019-01-11T12:58:53.310Z,100739.81
2019-01-11T13:01:22.431Z,100735.02
2019-01-11T13:03:56.452Z,100741.16
2019-01-11T13:06:30.683Z,100742.65
2019-01-11T13:09:05.410Z,100726.57
2019-01-11T13:11:42.949Z,100732.99
2019-01-11T13:14:13.520Z,100726.22
2019-01-11T13:17:12.230Z,100725.92
2019-01-11T13:20:12.431Z,100721.47
2019-01-11T13:22:40.815Z,100723.22
2019-01-11T13:25:22.158Z,100712.12
2019-01-11T13:27:50.170Z,100713.06
2019-01-11T13:30:22.404Z,100712.05
2019-01-11T13:32:50.994Z,100711.27
2019-01-11T13:35:19.531Z,100708.55
2019-01-11T13:37:52.751Z,100715.91
2019-01-11T13:40:26.192Z,100716.96
2019-01-11T13:42:56.970Z,100711.05
2019-01-11T13:45:25.106Z,100709.23
2019-01-11T13:47:57.392Z,100711.09
2019-01-11T13:50:43.311Z,100707.36
2019-01-11T13:53:39.709Z,100707.65
2019-01-11T13:56:18.511Z,100711.96
2019-01-11T13:58:51.386Z,100697.39
2019-01-11T14:01:38.835Z,100709.39
2019-01-11T14:04:20.472Z,100712.65
2019-01-11T14:06:58.472Z,100714.42
2019-01-11T14:09:28.991Z,100717.91
2019-01-11T14:11:57.006Z,100719.65
2019-01-11T14:14:27.973Z,100716.60
2019-01-11T14:16:59.852Z,100724.25
2019-01-11T14:19:29.769Z,100721.35
2019-01-11T14:23:05.114Z,100721.02
2019-01-11T14:25:36.410Z,100724.76
2019-01-11T14:28:37.533Z,100720.37
2019-01-11T14:31:06.165Z,100728.49
2019-01-11T14:33:34.673Z,100732.48
2019-01-11T14:36:06.750Z,100726.35
2019-01-11T14:38:41.393Z,100720.55
2019-01-11T14:41:25.544Z,100718.15
2019-01-11T14:43:57.611Z,100720.77
2019-01-11T14:46:26.852Z,100720.77
2019-01-11T14:48:54.910Z,100716.01
2019-01-11T14:51:25.692Z,100715.06
2019-01-11T14:53:54.811Z,100712.45
2019-01-11T14:56:27.672Z,100713.58
2019-01-11T14:59:34.012Z,100708.37
2019-01-11T15:02:01.805Z,100710.52
2019-01-11T15:05:13.330Z,100713.23
2019-01-11T15:07:14.511Z,100705.49
2019-01-11T15:10:57.530Z,100708.29
2019-01-11T15:13:27.151Z,100706.44
2019-01-11T15:15:55.973Z,100702.52
2019-01-11T15:18:32.593Z,100706.17
2019-01-11T15:21:03.810Z,100702.14
2019-01-11T15:23:39.151Z,100698.33
2019-01-11T15:26:11.062Z,100688.71
2019-01-11T15:28:45.291Z,100695.03
2019-01-11T15:31:29.610Z,100699.14
2019-01-11T15:37:50.290Z,100695.23
2019-01-11T15:40:55.866Z,100692.53
2019-01-11T15:43:26.170Z,100693.16
2019-01-11T15:46:01.872Z,100700.81
2019-01-11T15:48:47.011Z,100703.71
2019-01-11T15:51:16.754Z,100698.41
2019-01-11T15:53:44.754Z,100705.51
2019-01-11T15:56:15.352Z,100700.75
2019-01-11T15:58:45.872Z,100710.27
2019-01-11T16:01:28.430Z,100702.88
2019-01-11T16:04:09.106Z,100696.45
2019-01-11T16:06:44.745Z,100697.66
2019-01-11T16:09:56.924Z,100698.05
2019-01-11T16:13:34.892Z,100692.42
2019-01-11T16:16:50.472Z,100697.56
2019-01-11T16:19:36.466Z,100693.10
2019-01-11T16:22:13.110Z,100689.73
2019-01-11T16:25:01.131Z,100696.06
2019-01-11T16:27:25.370Z,100698.50
2019-01-11T16:30:06.293Z,100698.39
2019-01-11T16:32:47.961Z,100699.88
2019-01-11T16:35:41.325Z,100708.47
2019-01-11T16:39:04.612Z,100701.47
2019-01-11T16:45:15.212Z,100696.89
2019-01-11T16:47:43.661Z,100705.49
2019-01-11T16:50:14.091Z,100706.22
2019-01-11T16:52:46.257Z,100711.09
2019-01-11T16:58:16.310Z,100726.77
2019-01-11T16:58:55.950Z,100727.70
2019-01-11T17:00:53.534Z,100739.91
2019-01-11T17:03:43.810Z,100741.98
2019-01-11T17:06:14.590Z,100755.55
2019-01-11T17:08:42.295Z,100740.83
2019-01-11T17:18:52.191Z,100751.09
2019-01-11T17:21:42.511Z,100747.36
2019-01-11T17:36:08.090Z,100746.95
2019-01-11T17:53:44.250Z,100764.62
2019-01-11T18:15:46.471Z,100779.06
2019-01-11T18:19:18.651Z,100784.10
2019-01-11T18:21:56.172Z,100782.14
2019-01-11T18:24:45.093Z,100787.30
2019-01-11T18:27:23.572Z,100789.14
2019-01-11T18:30:17.774Z,100793.06
2019-01-11T18:33:33.111Z,100793.42
2019-01-11T18:36:22.570Z,100793.24
2019-01-11T18:38:51.071Z,100798.29
2019-01-11T18:41:18.951Z,100793.78
2019-01-11T18:43:59.831Z,100796.04
2019-01-11T18:46:38.385Z,100798.66
2019-01-11T18:49:14.570Z,100799.41
2019-01-11T18:52:05.101Z,100798.11
2019-01-11T18:54:33.150Z,100798.58
2019-01-11T18:58:11.539Z,100791.58
2019-01-11T19:08:23.880Z,100797.34
2019-01-11T19:10:51.870Z,100793.42
2019-01-11T19:13:20.016Z,100787.95
2019-01-11T19:15:51.386Z,100792.16
2019-01-11T19:18:41.151Z,100799.05
2019-01-11T19:21:11.366Z,100791.98
2019-01-11T19:23:39.427Z,100797.20
2019-01-11T19:26:13.759Z,100793.94
2019-01-11T19:28:44.906Z,100803.16
2019-01-11T19:31:13.046Z,100794.66
2019-01-11T19:34:03.495Z,100796.98
2019-01-11T19:36:31.691Z,100795.24
2019-01-11T19:38:59.701Z,100801.38
2019-01-11T19:45:01.282Z,100798.22
2019-01-11T20:07:11.308Z,100808.38
2019-01-11T20:09:11.085Z,100812.30
2019-01-11T20:12:01.860Z,100814.62
2019-01-11T20:15:52.713Z,100810.04
2019-01-11T20:22:42.053Z,100810.80
2019-01-11T20:25:13.310Z,100806.88
2019-01-11T20:28:00.885Z,100811.17
2019-01-11T20:34:42.231Z,100806.41
2019-01-11T20:37:45.378Z,100814.14
2019-01-11T20:47:24.633Z,100812.11
2019-01-11T20:50:29.227Z,100810.23
2019-01-11T20:54:03.483Z,100809.03
2019-01-11T20:56:31.807Z,100807.80
2019-01-11T20:58:59.574Z,100808.34
2019-01-11T21:01:27.217Z,100803.88
2019-01-11T21:03:55.333Z,100813.96
2019-01-11T21:06:23.287Z,100808.56
2019-01-11T21:08:51.187Z,100816.03
2019-01-11T21:11:19.047Z,100808.62
2019-01-11T21:21:26.768Z,100816.94
2019-01-11T21:42:51.578Z,100814.14
2019-01-11T21:45:20.682Z,100818.17
2019-01-11T21:47:48.421Z,100814.25
2019-01-11T21:50:20.868Z,100818.90
2019-01-11T21:52:48.517Z,100822.27
2019-01-11T21:55:16.162Z,100809.75
2019-01-11T21:57:43.952Z,100816.58
2019-01-11T22:00:18.678Z,100815.45
2019-01-11T22:02:46.533Z,100816.69
2019-01-11T22:05:14.148Z,100819.30
2019-01-11T22:07:41.622Z,100820.89
2019-01-11T22:10:10.405Z,100822.74
2019-01-11T22:12:37.896Z,100826.66
2019-01-11T22:15:06.483Z,100818.75
2019-01-11T22:17:34.248Z,100825.43
2019-01-11T22:20:01.679Z,100819.66
2019-01-11T22:22:29.137Z,100821.62
2019-01-11T22:24:56.553Z,100826.00
2019-01-11T22:27:25.596Z,100818.83
2019-01-11T22:29:53.298Z,100831.05
2019-01-11T22:32:20.752Z,100819.84
2019-01-11T22:34:48.173Z,100819.84
2019-01-11T22:37:15.643Z,100814.91
2019-01-11T22:39:43.052Z,100810.80
2019-01-11T22:42:10.868Z,100808.62
2019-01-11T22:44:38.282Z,100811.06
2019-01-11T22:47:05.713Z,100807.83
2019-01-11T22:49:33.148Z,100811.93
2019-01-11T22:52:00.608Z,100817.05
2019-01-11T22:54:27.998Z,100814.55
2019-01-11T22:56:55.503Z,100806.23
2019-01-11T22:59:22.893Z,100801.84
2019-01-11T23:02:01.708Z,100807.54
2019-01-11T23:04:29.142Z,100805.00
2019-01-11T23:07:07.218Z,100805.84
2019-01-11T23:09:39.989Z,100810.45
2019-01-11T23:12:17.466Z,100805.88
2019-01-11T23:14:44.873Z,100813.42
2019-01-11T23:17:23.387Z,100808.12
2019-01-11T23:19:50.858Z,100808.85
2019-01-11T23:22:18.297Z,100803.73
2019-01-11T23:24:45.698Z,100808.09
2019-01-11T23:27:13.178Z,100810.22
2019-01-11T23:29:40.578Z,100817.00
2019-01-11T23:32:08.058Z,100812.61
2019-01-11T23:34:35.507Z,100811.48
2019-01-11T23:37:03.017Z,100820.08
2019-01-11T23:39:30.408Z,100819.44
2019-01-11T23:41:57.856Z,100813.37
2019-01-11T23:44:25.257Z,100808.33
2019-01-11T23:46:52.677Z,100809.81
2019-01-11T23:49:20.140Z,100806.73
2019-01-11T23:51:47.522Z,100811.85
2019-01-11T23:54:14.998Z,100816.16
2019-01-11T23:56:42.532Z,100816.16
2019-01-11T23:59:10.043Z,100822.16
