createdAt,value
2018-10-21T00:01:26.283Z,33.27
2018-10-21T00:03:55.944Z,33.63
2018-10-21T00:06:25.778Z,34.43
2018-10-21T00:08:55.654Z,33.10
2018-10-21T00:11:25.572Z,37.20
2018-10-21T00:13:55.427Z,35.83
2018-10-21T00:16:25.225Z,36.77
2018-10-21T00:18:55.086Z,35.90
2018-10-21T00:21:24.792Z,36.40
2018-10-21T00:23:54.523Z,36.17
2018-10-21T00:26:24.566Z,37.10
2018-10-21T00:28:54.337Z,37.00
2018-10-21T00:31:24.271Z,40.57
2018-10-21T00:33:54.029Z,37.30
2018-10-21T00:36:23.822Z,37.50
2018-10-21T00:38:53.695Z,38.53
2018-10-21T00:41:23.475Z,40.10
2018-10-21T00:43:53.228Z,39.10
2018-10-21T00:46:23.090Z,37.50
2018-10-21T00:48:53.051Z,36.97
2018-10-21T00:51:22.886Z,39.17
2018-10-21T00:53:52.675Z,39.73
2018-10-21T00:56:22.667Z,40.63
2018-10-21T00:58:52.351Z,39.87
2018-10-21T01:01:22.939Z,38.70
2018-10-21T01:03:52.859Z,39.20
2018-10-21T01:06:22.608Z,40.60
2018-10-21T01:08:52.264Z,40.63
2018-10-21T01:11:22.005Z,41.13
2018-10-21T01:13:51.734Z,42.20
2018-10-21T01:16:21.735Z,40.70
2018-10-21T01:18:51.475Z,42.40
2018-10-21T01:21:21.474Z,42.07
2018-10-21T01:23:51.671Z,44.07
2018-10-21T01:26:21.351Z,42.43
2018-10-21T01:28:51.109Z,41.77
2018-10-21T01:31:20.916Z,43.63
2018-10-21T01:33:50.713Z,43.67
2018-10-21T01:36:20.920Z,45.13
2018-10-21T01:38:50.855Z,42.23
2018-10-21T01:41:20.619Z,45.57
2018-10-21T01:43:50.657Z,44.93
2018-10-21T01:46:20.412Z,44.93
2018-10-21T01:48:50.093Z,46.40
2018-10-21T01:51:20.204Z,47.37
2018-10-21T01:53:49.912Z,48.03
2018-10-21T01:56:19.759Z,48.43
2018-10-21T01:58:49.599Z,50.30
2018-10-21T02:01:19.427Z,49.10
2018-10-21T02:03:49.336Z,49.40
2018-10-21T02:06:19.362Z,50.57
2018-10-21T02:08:49.083Z,50.00
2018-10-21T02:11:18.791Z,49.83
2018-10-21T02:13:48.497Z,51.47
2018-10-21T02:16:18.624Z,50.10
2018-10-21T02:18:48.341Z,50.00
2018-10-21T02:21:18.165Z,52.57
2018-10-21T02:23:47.962Z,52.90
2018-10-21T02:26:17.713Z,52.00
2018-10-21T02:28:47.536Z,51.63
2018-10-21T02:31:17.453Z,53.60
2018-10-21T02:33:47.256Z,54.93
2018-10-21T02:36:16.860Z,53.97
2018-10-21T02:38:46.640Z,56.07
2018-10-21T02:41:36.342Z,54.47
2018-10-21T02:44:07.065Z,57.07
2018-10-21T02:46:38.347Z,54.97
2018-10-21T02:49:10.040Z,55.10
2018-10-21T02:51:39.994Z,57.30
2018-10-21T02:54:10.270Z,56.60
2018-10-21T02:56:40.021Z,59.03
2018-10-21T02:59:10.037Z,57.57
2018-10-21T03:01:39.919Z,56.20
2018-10-21T03:04:09.683Z,59.30
2018-10-21T03:06:39.384Z,57.50
2018-10-21T03:14:10.985Z,60.03
2018-10-21T03:16:41.051Z,58.57
2018-10-21T03:19:10.887Z,58.57
2018-10-21T03:21:40.665Z,58.40
2018-10-21T03:24:11.429Z,61.63
2018-10-21T03:26:41.221Z,56.37
2018-10-21T03:29:11.083Z,56.97
2018-10-21T03:31:40.934Z,60.23
2018-10-21T03:34:10.663Z,58.40
2018-10-21T03:36:40.375Z,59.60
2018-10-21T03:39:11.552Z,60.27
2018-10-21T03:41:41.508Z,60.27
2018-10-21T03:44:11.264Z,60.70
2018-10-21T03:46:41.050Z,61.03
2018-10-21T03:49:10.762Z,58.53
2018-10-21T03:51:40.493Z,60.80
2018-10-21T03:54:10.301Z,58.73
2018-10-21T03:56:40.122Z,61.37
2018-10-21T04:00:38.732Z,60.40
2018-10-21T04:03:08.731Z,59.50
2018-10-21T04:05:38.791Z,60.60
2018-10-21T04:08:08.498Z,60.37
2018-10-21T04:10:38.305Z,61.40
2018-10-21T04:13:08.094Z,61.50
2018-10-21T04:15:37.800Z,60.63
2018-10-21T04:18:07.667Z,63.33
2018-10-21T04:20:37.497Z,62.47
2018-10-21T04:23:07.356Z,58.63
2018-10-21T04:25:38.211Z,62.37
2018-10-21T04:28:08.668Z,62.60
2018-10-21T04:30:39.690Z,63.30
2018-10-21T04:33:12.410Z,61.70
2018-10-21T04:35:42.404Z,60.10
2018-10-21T04:38:26.293Z,62.10
2018-10-21T04:40:56.154Z,65.40
2018-10-21T04:43:26.130Z,62.47
2018-10-21T04:45:55.941Z,64.80
2018-10-21T04:48:25.941Z,63.10
2018-10-21T04:50:55.690Z,64.60
2018-10-21T04:53:27.353Z,64.43
2018-10-21T04:55:57.164Z,62.20
2018-10-21T04:58:26.843Z,64.37
2018-10-21T05:00:57.496Z,61.60
2018-10-21T05:03:27.303Z,66.23
2018-10-21T05:05:57.064Z,64.60
2018-10-21T05:08:26.741Z,65.00
2018-10-21T05:10:57.379Z,63.87
2018-10-21T05:13:28.192Z,64.00
2018-10-21T05:15:58.155Z,64.13
2018-10-21T05:18:27.919Z,64.93
2018-10-21T05:20:57.951Z,65.50
2018-10-21T05:23:27.599Z,65.87
2018-10-21T05:25:57.385Z,63.80
2018-10-21T05:28:27.272Z,63.50
2018-10-21T05:30:57.038Z,69.13
2018-10-21T05:33:26.779Z,70.50
2018-10-21T05:35:56.612Z,69.07
2018-10-21T05:38:26.539Z,68.87
2018-10-21T05:40:56.401Z,73.30
2018-10-21T05:43:26.191Z,66.83
2018-10-21T05:45:57.935Z,69.40
2018-10-21T05:48:27.873Z,72.10
2018-10-21T05:50:57.616Z,69.67
2018-10-21T05:53:27.482Z,70.07
2018-10-21T05:55:58.433Z,70.07
2018-10-21T05:58:29.202Z,73.97
2018-10-21T06:00:59.219Z,72.20
2018-10-21T06:03:28.930Z,70.63
2018-10-21T06:05:58.709Z,70.03
2018-10-21T06:08:30.297Z,72.53
2018-10-21T06:11:00.092Z,72.50
2018-10-21T06:13:29.792Z,70.17
2018-10-21T06:15:59.740Z,67.73
2018-10-21T06:18:30.167Z,68.90
2018-10-21T06:21:03.225Z,69.20
2018-10-21T06:23:33.110Z,71.17
2018-10-21T06:26:02.825Z,67.40
2018-10-21T06:28:32.544Z,65.53
2018-10-21T06:31:02.369Z,68.60
2018-10-21T06:33:32.255Z,65.80
2018-10-21T06:36:02.296Z,67.27
2018-10-21T06:38:32.104Z,68.97
2018-10-21T06:41:01.855Z,70.00
2018-10-21T06:43:31.665Z,70.97
2018-10-21T06:46:01.439Z,65.70
2018-10-21T06:49:01.721Z,70.97
2018-10-21T06:51:32.469Z,68.47
2018-10-21T06:54:02.743Z,68.53
2018-10-21T06:56:32.818Z,67.03
2018-10-21T06:59:02.584Z,65.10
2018-10-21T07:01:32.588Z,67.10
2018-10-21T07:04:02.464Z,64.80
2018-10-21T07:06:32.524Z,66.17
2018-10-21T07:09:03.850Z,67.70
2018-10-21T07:11:37.543Z,68.73
2018-10-21T07:14:07.283Z,71.63
2018-10-21T07:16:37.277Z,67.40
2018-10-21T07:19:09.726Z,69.40
2018-10-21T07:21:41.273Z,67.30
2018-10-21T07:24:12.332Z,68.30
2018-10-21T07:26:42.048Z,66.53
2018-10-21T07:29:11.931Z,70.33
2018-10-21T07:31:41.698Z,67.57
2018-10-21T07:34:11.567Z,67.10
2018-10-21T07:36:42.567Z,68.70
2018-10-21T07:39:12.791Z,67.20
2018-10-21T07:41:42.734Z,66.23
2018-10-21T07:44:13.771Z,66.10
2018-10-21T07:46:43.542Z,71.00
2018-10-21T07:49:13.400Z,73.13
2018-10-21T07:51:43.296Z,68.93
2018-10-21T07:54:13.121Z,66.73
2018-10-21T07:56:42.984Z,64.20
2018-10-21T07:59:12.807Z,64.00
2018-10-21T08:01:42.949Z,70.90
2018-10-21T08:04:12.734Z,68.43
2018-10-21T08:06:53.503Z,66.20
2018-10-21T08:09:23.830Z,66.20
2018-10-21T08:11:53.831Z,66.10
2018-10-21T08:14:23.623Z,66.07
2018-10-21T08:17:00.481Z,64.40
2018-10-21T08:19:31.982Z,64.10
2018-10-21T08:22:01.919Z,65.40
2018-10-21T08:24:31.741Z,66.53
2018-10-21T08:27:01.563Z,65.70
2018-10-21T08:29:32.241Z,64.17
2018-10-21T08:32:02.384Z,62.60
2018-10-21T08:34:32.355Z,65.23
2018-10-21T08:37:02.354Z,62.63
2018-10-21T08:39:33.365Z,60.63
2018-10-21T08:42:03.840Z,61.97
2018-10-21T08:44:33.782Z,65.73
2018-10-21T08:47:04.488Z,59.00
2018-10-21T08:49:36.877Z,62.10
2018-10-21T08:52:08.625Z,62.97
2018-10-21T08:54:38.640Z,57.70
2018-10-21T08:57:09.338Z,57.50
2018-10-21T08:59:39.290Z,59.67
2018-10-21T09:02:09.203Z,56.47
2018-10-21T09:04:38.992Z,58.30
2018-10-21T09:07:08.787Z,56.10
2018-10-21T09:09:38.713Z,56.70
2018-10-21T09:12:08.434Z,57.70
2018-10-21T09:14:40.046Z,55.97
2018-10-21T09:17:12.631Z,57.00
2018-10-21T09:19:42.746Z,59.60
2018-10-21T09:22:12.554Z,60.70
2018-10-21T09:24:42.320Z,63.27
2018-10-21T09:27:13.547Z,60.57
2018-10-21T09:29:43.395Z,60.57
2018-10-21T09:32:13.632Z,57.40
2018-10-21T09:34:43.358Z,56.13
2018-10-21T09:37:13.430Z,57.70
2018-10-21T09:39:43.392Z,60.57
2018-10-21T09:42:13.426Z,57.73
2018-10-21T09:44:43.355Z,57.20
2018-10-21T09:47:13.400Z,52.37
2018-10-21T09:49:43.382Z,52.77
2018-10-21T09:52:13.421Z,59.40
2018-10-21T09:54:44.549Z,58.60
2018-10-21T09:57:14.417Z,59.30
2018-10-21T09:59:44.419Z,61.17
2018-10-21T10:02:19.217Z,62.07
2018-10-21T10:04:49.106Z,60.83
2018-10-21T10:07:18.915Z,59.10
2018-10-21T10:09:50.038Z,58.70
2018-10-21T10:12:20.720Z,56.57
2018-10-21T10:14:50.606Z,58.60
2018-10-21T10:17:20.528Z,61.60
2018-10-21T10:19:50.456Z,59.10
2018-10-21T10:22:21.063Z,56.80
2018-10-21T10:24:50.875Z,61.20
2018-10-21T10:27:20.784Z,62.33
2018-10-21T10:29:50.607Z,57.40
2018-10-21T10:32:20.497Z,61.90
2018-10-21T10:34:50.505Z,60.37
2018-10-21T10:37:20.423Z,61.13
2018-10-21T10:39:51.334Z,59.47
2018-10-21T10:42:22.752Z,58.50
2018-10-21T10:44:52.732Z,57.63
2018-10-21T10:47:24.429Z,54.83
2018-10-21T10:49:54.460Z,56.20
2018-10-21T10:52:24.678Z,56.47
2018-10-21T10:54:55.954Z,56.57
2018-10-21T10:57:25.871Z,56.47
2018-10-21T10:59:55.883Z,57.23
2018-10-21T11:02:25.710Z,56.43
2018-10-21T11:04:55.546Z,55.80
2018-10-21T11:07:25.452Z,55.27
2018-10-21T11:09:57.933Z,54.50
2018-10-21T11:12:27.946Z,53.00
2018-10-21T11:14:58.618Z,50.53
2018-10-21T11:17:29.931Z,50.93
2018-10-21T11:20:00.765Z,54.57
2018-10-21T11:22:31.057Z,49.67
2018-10-21T11:25:01.251Z,53.33
2018-10-21T11:27:31.378Z,41.33
2018-10-21T11:30:02.288Z,42.07
2018-10-21T11:32:32.129Z,39.90
2018-10-21T11:35:03.693Z,41.17
2018-10-21T11:37:33.807Z,43.77
2018-10-21T11:40:03.971Z,48.40
2018-10-21T11:42:33.955Z,39.47
2018-10-21T11:45:04.151Z,39.57
2018-10-21T11:47:34.002Z,45.27
2018-10-21T11:50:04.968Z,48.40
2018-10-21T11:52:36.461Z,52.43
2018-10-21T11:55:07.308Z,51.40
2018-10-21T11:57:37.400Z,54.57
2018-10-21T12:00:08.995Z,55.40
2018-10-21T12:02:38.981Z,53.50
2018-10-21T12:05:08.920Z,54.57
2018-10-21T12:07:38.719Z,58.20
2018-10-21T12:10:09.996Z,54.13
2018-10-21T12:12:40.491Z,57.40
2018-10-21T12:15:10.502Z,55.73
2018-10-21T12:17:40.452Z,58.30
2018-10-21T12:20:10.433Z,60.67
2018-10-21T12:22:43.272Z,65.43
2018-10-21T12:25:13.266Z,65.50
2018-10-21T12:27:43.007Z,66.73
2018-10-21T12:30:12.949Z,66.77
2018-10-21T12:32:42.805Z,71.17
2018-10-21T12:35:14.015Z,69.90
2018-10-21T12:37:43.993Z,71.57
2018-10-21T12:40:14.283Z,67.00
2018-10-21T12:42:44.536Z,69.97
2018-10-21T12:45:14.372Z,67.47
2018-10-21T12:47:44.940Z,67.47
2018-10-21T12:50:15.048Z,69.53
2018-10-21T12:52:44.928Z,65.67
2018-10-21T12:55:15.989Z,66.60
2018-10-21T12:57:45.828Z,66.17
2018-10-21T13:00:15.618Z,67.70
2018-10-21T13:02:45.966Z,65.53
2018-10-21T13:05:16.141Z,65.20
2018-10-21T13:07:46.375Z,67.80
2018-10-21T13:10:16.605Z,65.17
2018-10-21T13:12:46.576Z,66.87
2018-10-21T13:15:16.367Z,65.60
2018-10-21T13:17:46.251Z,61.53
2018-10-21T13:20:16.060Z,65.97
2018-10-21T13:22:45.891Z,66.07
2018-10-21T13:25:15.736Z,65.40
2018-10-21T13:27:45.696Z,65.87
2018-10-21T13:30:17.073Z,67.23
2018-10-21T13:32:47.196Z,66.97
2018-10-21T13:35:17.144Z,67.50
2018-10-21T13:37:47.075Z,65.60
2018-10-21T13:40:16.949Z,69.00
2018-10-21T13:42:46.744Z,68.70
2018-10-21T13:45:18.067Z,71.50
2018-10-21T13:47:47.908Z,70.27
2018-10-21T13:50:17.947Z,68.77
2018-10-21T13:52:48.035Z,72.60
2018-10-21T13:55:17.902Z,72.80
2018-10-21T13:57:47.921Z,69.23
2018-10-21T14:00:18.447Z,68.57
2018-10-21T14:02:48.345Z,72.13
2018-10-21T14:05:19.055Z,69.27
2018-10-21T14:07:48.980Z,69.60
2018-10-21T14:10:20.155Z,70.67
2018-10-21T14:12:50.074Z,72.30
2018-10-21T14:15:20.068Z,72.43
2018-10-21T14:17:50.016Z,70.70
2018-10-21T14:20:21.008Z,71.83
2018-10-21T14:22:51.223Z,71.83
2018-10-21T14:25:21.953Z,76.40
2018-10-21T14:27:51.989Z,71.83
2018-10-21T14:30:22.972Z,73.60
2018-10-21T14:32:53.181Z,73.53
2018-10-21T14:35:23.101Z,72.00
2018-10-21T14:37:53.277Z,72.47
2018-10-21T14:40:23.204Z,73.23
2018-10-21T14:42:53.019Z,70.27
2018-10-21T14:45:23.174Z,69.23
2018-10-21T14:47:53.457Z,70.70
2018-10-21T14:50:23.335Z,73.67
2018-10-21T14:52:56.201Z,77.03
2018-10-21T14:55:26.662Z,75.87
2018-10-21T14:57:56.775Z,72.17
2018-10-21T15:00:26.885Z,71.30
2018-10-21T15:02:57.168Z,75.07
2018-10-21T15:05:27.977Z,72.47
2018-10-21T15:07:58.844Z,72.30
2018-10-21T15:10:29.724Z,75.30
2018-10-21T15:13:00.092Z,75.00
2018-10-21T15:15:29.970Z,76.90
2018-10-21T15:18:00.290Z,75.73
2018-10-21T15:20:31.378Z,78.77
2018-10-21T15:23:03.229Z,74.30
2018-10-21T15:25:33.182Z,75.00
2018-10-21T15:28:04.432Z,74.67
2018-10-21T15:30:34.773Z,74.17
2018-10-21T15:33:04.797Z,78.77
2018-10-21T15:35:34.925Z,77.43
2018-10-21T15:38:04.975Z,74.40
2018-10-21T15:40:34.817Z,79.10
2018-10-21T15:43:05.331Z,75.90
2018-10-21T15:45:35.405Z,79.80
2018-10-21T15:48:09.666Z,89.60
2018-10-21T15:50:40.292Z,89.70
2018-10-21T15:53:10.092Z,96.27
2018-10-21T15:55:42.102Z,89.10
2018-10-21T15:58:13.486Z,78.30
2018-10-21T16:00:43.519Z,82.17
2018-10-21T16:03:13.401Z,82.60
2018-10-21T16:05:43.776Z,77.60
2018-10-21T16:08:13.856Z,77.20
2018-10-21T16:10:45.124Z,72.73
2018-10-21T16:13:15.890Z,69.77
2018-10-21T16:15:45.780Z,65.50
2018-10-21T16:18:16.837Z,79.13
2018-10-21T16:20:47.879Z,97.00
2018-10-21T16:23:18.739Z,74.10
2018-10-21T16:25:48.731Z,73.50
2018-10-21T16:28:19.219Z,68.03
2018-10-21T16:30:49.196Z,71.37
2018-10-21T16:33:21.089Z,64.77
2018-10-21T16:35:51.234Z,67.00
2018-10-21T16:38:21.243Z,67.20
2018-10-21T16:40:51.021Z,63.10
2018-10-21T16:43:22.440Z,59.47
2018-10-21T16:45:52.299Z,60.53
2018-10-21T16:48:22.903Z,57.77
2018-10-21T16:50:52.727Z,60.77
2018-10-21T16:53:24.169Z,57.27
2018-10-21T16:55:53.919Z,57.33
2018-10-21T16:58:23.770Z,55.63
2018-10-21T17:00:53.772Z,57.27
2018-10-21T17:03:23.769Z,53.97
2018-10-21T17:05:53.896Z,51.47
2018-10-21T17:08:23.728Z,55.83
2018-10-21T17:10:54.773Z,53.97
2018-10-21T17:13:24.669Z,52.77
2018-10-21T17:15:54.579Z,52.30
2018-10-21T17:20:59.703Z,53.03
2018-10-21T17:23:29.617Z,52.77
2018-10-21T17:25:59.743Z,54.50
2018-10-21T17:28:29.579Z,56.77
2018-10-21T17:30:59.535Z,56.27
2018-10-21T17:33:29.628Z,59.10
2018-10-21T17:36:00.009Z,57.90
2018-10-21T17:38:29.920Z,58.60
2018-10-21T17:40:59.777Z,61.50
2018-10-21T17:43:29.587Z,60.87
2018-10-21T17:46:00.099Z,63.90
2018-10-21T17:48:31.074Z,64.13
2018-10-21T17:51:01.163Z,63.80
2018-10-21T17:53:31.002Z,61.50
2018-10-21T17:56:01.455Z,64.17
2018-10-21T17:58:32.184Z,62.60
2018-10-21T18:01:01.824Z,62.57
2018-10-21T18:03:32.429Z,64.17
2018-10-21T18:06:02.607Z,63.50
2018-10-21T18:08:38.191Z,63.43
2018-10-21T18:11:08.460Z,64.97
2018-10-21T18:13:40.399Z,69.43
2018-10-21T18:16:11.262Z,68.77
2018-10-21T18:18:47.140Z,66.20
2018-10-21T18:21:17.027Z,65.90
2018-10-21T18:23:47.104Z,69.70
2018-10-21T18:26:16.915Z,68.50
2018-10-21T18:28:46.839Z,68.27
2018-10-21T18:31:16.859Z,65.77
2018-10-21T18:33:47.891Z,67.60
2018-10-21T18:36:17.873Z,65.10
2018-10-21T18:38:47.870Z,72.63
2018-10-21T18:41:17.811Z,75.73
2018-10-21T18:43:47.779Z,65.20
2018-10-21T18:46:17.946Z,67.13
2018-10-21T18:48:47.898Z,63.50
2018-10-21T18:51:17.750Z,71.93
2018-10-21T18:53:49.152Z,69.90
2018-10-21T18:56:18.920Z,67.90
2018-10-21T18:58:48.825Z,66.73
2018-10-21T19:01:19.533Z,69.17
2018-10-21T19:03:49.333Z,69.80
2018-10-21T19:06:19.287Z,65.23
2018-10-21T19:08:49.152Z,68.37
2018-10-21T19:11:19.911Z,64.80
2018-10-21T19:13:50.090Z,65.90
2018-10-21T19:16:19.944Z,65.53
2018-10-21T19:18:50.318Z,66.20
2018-10-21T19:21:21.204Z,64.37
2018-10-21T19:23:51.096Z,65.80
2018-10-21T19:26:21.369Z,61.10
2018-10-21T19:28:51.528Z,60.83
2018-10-21T19:31:21.328Z,64.97
2018-10-21T19:33:51.268Z,62.60
2018-10-21T19:36:21.332Z,58.80
2018-10-21T19:38:55.783Z,60.27
2018-10-21T19:41:26.476Z,58.70
2018-10-21T19:43:57.922Z,58.80
2018-10-21T19:46:28.909Z,57.17
2018-10-21T19:48:59.823Z,58.50
2018-10-21T19:51:30.486Z,58.00
2018-10-21T19:54:00.335Z,58.80
2018-10-21T19:56:31.885Z,60.07
2018-10-21T19:59:05.092Z,57.70
2018-10-21T20:01:35.097Z,56.80
2018-10-21T20:04:05.048Z,57.57
2018-10-21T20:06:35.316Z,60.47
2018-10-21T20:09:10.525Z,57.80
2018-10-21T20:11:43.003Z,60.20
2018-10-21T20:14:15.037Z,60.53
2018-10-21T20:16:44.910Z,61.97
2018-10-21T20:19:14.816Z,66.27
2018-10-21T20:21:44.673Z,65.37
2018-10-21T20:24:15.484Z,65.00
2018-10-21T20:26:45.413Z,66.87
2018-10-21T20:29:16.247Z,65.47
2018-10-21T20:31:54.095Z,66.17
2018-10-21T20:34:23.915Z,63.33
2018-10-21T20:36:55.084Z,57.80
2018-10-21T20:39:24.795Z,57.20
2018-10-21T20:42:01.529Z,58.87
2018-10-21T20:44:31.251Z,57.83
2018-10-21T20:47:01.095Z,57.37
2018-10-21T20:49:31.014Z,54.20
2018-10-21T20:52:02.772Z,55.27
2018-10-21T20:54:37.589Z,50.30
2018-10-21T20:57:08.737Z,51.50
2018-10-21T20:59:40.231Z,49.83
2018-10-21T21:02:13.870Z,50.60
2018-10-21T21:04:43.957Z,49.33
2018-10-21T21:07:13.844Z,49.00
2018-10-21T21:09:43.744Z,50.23
2018-10-21T21:12:16.548Z,49.60
2018-10-21T21:14:46.396Z,49.60
2018-10-21T21:17:16.183Z,47.33
2018-10-21T21:19:45.897Z,49.83
2018-10-21T21:22:15.726Z,46.90
2018-10-21T21:24:45.611Z,47.10
2018-10-21T21:27:15.498Z,46.97
2018-10-21T21:29:45.208Z,47.10
2018-10-21T21:32:14.979Z,46.13
2018-10-21T21:34:44.860Z,46.03
2018-10-21T21:37:14.659Z,46.70
2018-10-21T21:39:44.948Z,46.50
2018-10-21T21:42:14.772Z,43.53
2018-10-21T21:44:44.536Z,40.80
2018-10-21T21:47:14.356Z,42.60
2018-10-21T21:49:44.076Z,44.83
2018-10-21T21:52:13.915Z,44.57
2018-10-21T21:54:43.918Z,41.07
2018-10-21T21:57:15.052Z,41.90
2018-10-21T21:59:45.151Z,43.00
2018-10-21T22:02:15.062Z,42.87
2018-10-21T22:04:44.939Z,43.00
2018-10-21T22:07:15.288Z,40.50
2018-10-21T22:09:45.000Z,41.73
2018-10-21T22:12:18.041Z,42.20
2018-10-21T22:14:48.249Z,40.20
2018-10-21T22:17:18.221Z,39.53
2018-10-21T22:19:50.196Z,42.80
2018-10-21T22:22:20.912Z,41.00
2018-10-21T22:24:50.724Z,41.90
2018-10-21T22:27:20.568Z,43.73
2018-10-21T22:29:50.515Z,41.70
2018-10-21T22:32:20.537Z,41.00
2018-10-21T22:34:50.217Z,41.20
2018-10-21T22:37:19.926Z,41.50
2018-10-21T22:39:49.736Z,42.50
2018-10-21T22:42:19.441Z,41.03
2018-10-21T22:44:49.357Z,40.17
2018-10-21T22:47:19.389Z,40.50
2018-10-21T22:49:52.256Z,38.47
2018-10-21T22:52:22.075Z,39.80
2018-10-21T22:54:52.177Z,42.00
2018-10-21T22:57:22.017Z,38.87
2018-10-21T22:59:51.956Z,37.87
2018-10-21T23:02:21.937Z,38.77
2018-10-21T23:04:51.727Z,41.07
2018-10-21T23:07:21.462Z,37.90
2018-10-21T23:09:51.493Z,42.70
2018-10-21T23:12:21.426Z,40.17
2018-10-21T23:14:51.212Z,40.80
2018-10-21T23:17:20.977Z,39.73
2018-10-21T23:19:51.280Z,40.30
2018-10-21T23:22:21.086Z,40.20
2018-10-21T23:24:50.829Z,39.33
2018-10-21T23:27:20.655Z,39.57
2018-10-21T23:29:50.605Z,41.80
2018-10-21T23:32:20.298Z,39.83
2018-10-21T23:34:50.125Z,39.60
2018-10-21T23:37:20.938Z,40.33
2018-10-21T23:39:51.513Z,38.20
2018-10-21T23:42:21.357Z,39.00
2018-10-21T23:44:51.240Z,40.00
2018-10-21T23:47:21.156Z,40.20
2018-10-21T23:49:51.031Z,40.37
2018-10-21T23:52:21.028Z,39.20
2018-10-21T23:54:50.747Z,39.40
2018-10-21T23:57:20.746Z,37.53
2018-10-21T23:59:50.437Z,38.93
