createdAt,value
2024-03-02T00:12:33.479Z,5.30
2024-03-02T08:40:28.486Z,7.70
2024-03-02T10:18:39.586Z,10.60
2024-03-02T10:21:26.880Z,10.80
2024-03-02T10:23:54.495Z,11.10
2024-03-02T10:26:22.253Z,11.40
2024-03-02T10:28:49.641Z,12.00
2024-03-02T10:31:19.720Z,12.00
2024-03-02T10:33:47.078Z,12.00
2024-03-02T10:36:14.526Z,12.20
2024-03-02T10:38:43.250Z,12.20
2024-03-02T10:41:10.601Z,12.00
2024-03-02T10:43:41.084Z,12.20
2024-03-02T10:46:11.628Z,11.90
2024-03-02T10:48:45.686Z,11.80
2024-03-02T10:51:14.672Z,12.00
2024-03-02T10:53:44.291Z,11.60
2024-03-02T10:56:20.310Z,11.90
2024-03-02T10:58:50.336Z,12.10
2024-03-02T11:01:18.620Z,11.60
2024-03-02T11:03:48.925Z,11.40
2024-03-02T11:06:16.650Z,11.40
2024-03-02T11:08:48.801Z,11.50
2024-03-02T11:11:23.339Z,11.80
2024-03-02T11:13:51.851Z,12.30
2024-03-02T11:16:40.357Z,12.50
2024-03-02T11:19:17.802Z,12.40
2024-03-02T11:21:48.456Z,12.70
2024-03-02T11:24:38.444Z,12.80
2024-03-02T11:27:10.155Z,12.30
2024-03-02T11:29:40.255Z,12.10
2024-03-02T11:32:41.157Z,12.10
2024-03-02T11:35:15.809Z,12.10
2024-03-02T11:37:48.213Z,12.40
2024-03-02T11:40:15.595Z,12.60
2024-03-02T11:47:02.421Z,12.90
2024-03-02T12:02:51.055Z,12.70
2024-03-02T12:05:38.937Z,13.20
2024-03-02T12:21:36.588Z,12.10
2024-03-02T12:23:17.829Z,13.00
2024-03-02T12:28:20.776Z,12.40
2024-03-02T13:51:04.944Z,14.00
2024-03-02T13:53:39.339Z,13.80
2024-03-02T13:56:07.036Z,13.90
2024-03-02T13:58:34.313Z,13.90
2024-03-02T14:01:02.710Z,13.80
2024-03-02T14:03:31.695Z,14.00
2024-03-02T14:05:59.624Z,14.20
2024-03-02T14:08:27.097Z,14.40
2024-03-02T14:10:55.820Z,14.10
2024-03-02T14:13:24.223Z,14.10
2024-03-02T14:15:51.685Z,14.20
2024-03-02T14:18:22.564Z,14.30
2024-03-02T14:21:01.355Z,14.40
2024-03-02T14:23:31.221Z,14.20
2024-03-02T14:26:00.692Z,14.20
2024-03-02T14:28:43.977Z,13.90
2024-03-02T14:31:19.463Z,13.80
2024-03-02T14:33:47.477Z,13.90
2024-03-02T14:36:17.316Z,13.80
2024-03-02T14:38:44.448Z,13.90
2024-03-02T14:41:12.359Z,13.80
2024-03-02T14:43:39.775Z,13.90
2024-03-02T14:46:10.253Z,13.80
2024-03-02T14:48:40.514Z,13.70
2024-03-02T14:51:08.252Z,13.70
2024-03-02T14:53:35.530Z,13.80
2024-03-02T14:56:05.474Z,13.50
2024-03-02T14:58:32.765Z,13.60
2024-03-02T15:01:00.185Z,13.90
2024-03-02T15:03:27.536Z,14.00
2024-03-02T15:05:55.163Z,14.10
2024-03-02T15:08:24.978Z,14.00
2024-03-02T15:10:52.310Z,13.50
2024-03-02T15:13:20.059Z,13.20
2024-03-02T15:15:47.753Z,12.90
2024-03-02T15:18:15.038Z,12.70
2024-03-02T15:20:42.246Z,12.60
2024-03-02T15:23:09.700Z,12.50
2024-03-02T15:25:37.172Z,12.20
2024-03-02T15:28:05.238Z,12.00
2024-03-02T15:30:32.550Z,12.30
2024-03-02T15:32:59.818Z,12.50
2024-03-02T15:35:27.710Z,12.40
2024-03-02T15:37:55.097Z,12.50
2024-03-02T15:40:22.643Z,12.50
2024-03-02T15:42:49.941Z,12.60
2024-03-02T15:45:17.418Z,12.50
2024-03-02T15:47:44.916Z,12.40
2024-03-02T15:50:12.969Z,11.80
2024-03-02T15:52:40.190Z,11.40
2024-03-02T15:55:08.144Z,11.30
2024-03-02T15:57:36.731Z,11.00
2024-03-02T16:00:06.750Z,10.90
2024-03-02T16:02:34.362Z,10.70
2024-03-02T16:05:01.512Z,10.50
2024-03-02T16:07:28.774Z,10.30
2024-03-02T16:09:56.049Z,10.10
2024-03-02T16:12:23.769Z,9.90
2024-03-02T16:14:50.972Z,9.80
2024-03-02T16:17:18.195Z,9.70
2024-03-02T16:19:45.991Z,9.60
2024-03-02T16:22:13.261Z,9.50
2024-03-02T16:24:45.971Z,9.40
2024-03-02T16:27:13.266Z,9.30
2024-03-02T16:29:40.775Z,9.20
2024-03-02T16:32:08.335Z,9.10
2024-03-02T16:34:35.927Z,9.00
2024-03-02T16:37:04.751Z,8.90
2024-03-02T16:39:32.592Z,8.80
2024-03-02T16:42:05.385Z,8.70
2024-03-02T16:44:32.639Z,8.60
2024-03-02T16:47:00.105Z,8.50
2024-03-02T16:49:28.259Z,8.50
2024-03-02T16:51:57.676Z,8.40
2024-03-02T16:54:26.489Z,8.30
2024-03-02T16:56:53.716Z,8.20
2024-03-02T16:59:25.466Z,8.20
2024-03-02T17:01:52.694Z,8.10
2024-03-02T17:04:29.031Z,8.00
2024-03-02T17:06:56.293Z,8.00
2024-03-02T17:09:26.858Z,7.90
2024-03-02T17:11:58.441Z,7.90
2024-03-02T17:14:28.092Z,7.80
2024-03-02T17:16:56.491Z,7.70
2024-03-02T17:19:32.210Z,7.80
2024-03-02T17:22:08.001Z,7.70
2024-03-02T17:24:42.549Z,7.60
2024-03-02T17:27:28.929Z,7.50
2024-03-02T17:29:56.088Z,7.50
2024-03-02T17:32:31.537Z,7.50
2024-03-02T17:35:12.711Z,7.40
2024-03-02T17:37:52.334Z,7.50
2024-03-02T17:40:21.933Z,7.40
2024-03-02T17:42:49.133Z,7.40
2024-03-02T17:45:19.473Z,7.30
2024-03-02T17:47:46.603Z,7.20
2024-03-02T17:50:13.818Z,7.20
2024-03-02T17:52:43.096Z,7.10
2024-03-02T17:55:14.002Z,7.00
2024-03-02T17:57:50.522Z,7.00
2024-03-02T18:00:26.335Z,6.90
2024-03-02T18:03:05.104Z,6.80
2024-03-02T18:05:35.485Z,6.70
2024-03-02T18:08:08.845Z,6.60
2024-03-02T18:10:37.953Z,6.60
2024-03-02T18:13:07.568Z,6.50
2024-03-02T18:15:41.388Z,6.50
2024-03-02T18:18:10.635Z,6.50
2024-03-02T18:20:41.122Z,6.40
2024-03-02T18:23:09.804Z,6.40
2024-03-02T18:25:44.352Z,6.30
2024-03-02T18:28:11.494Z,6.30
2024-03-02T18:30:38.949Z,6.40
2024-03-02T18:33:06.396Z,6.30
2024-03-02T18:35:50.334Z,6.30
2024-03-02T18:38:21.481Z,6.20
2024-03-02T18:40:53.244Z,6.20
2024-03-02T18:43:20.809Z,6.20
2024-03-02T18:45:52.274Z,6.10
2024-03-02T18:48:20.730Z,6.10
2024-03-02T18:50:50.065Z,6.10
2024-03-02T18:53:29.321Z,6.20
2024-03-02T18:55:58.013Z,6.10
2024-03-02T18:58:31.015Z,6.00
2024-03-02T19:01:00.523Z,6.00
2024-03-02T19:03:32.490Z,6.00
2024-03-02T19:06:06.170Z,5.80
2024-03-02T19:08:33.298Z,5.70
2024-03-02T19:11:01.348Z,5.70
2024-03-02T19:13:31.384Z,5.70
2024-03-02T19:16:01.392Z,5.80
2024-03-02T19:18:50.761Z,5.90
2024-03-02T19:21:20.151Z,6.00
2024-03-02T19:24:03.782Z,6.00
2024-03-02T19:26:31.009Z,6.10
2024-03-02T19:29:03.232Z,6.00
2024-03-02T19:31:36.693Z,6.00
2024-03-02T19:34:11.036Z,6.10
2024-03-02T19:36:38.294Z,6.00
2024-03-02T19:39:13.648Z,6.00
2024-03-02T19:41:45.010Z,6.00
2024-03-02T19:44:18.077Z,6.00
2024-03-02T19:46:45.227Z,6.00
2024-03-02T19:49:16.943Z,6.10
2024-03-02T19:51:44.489Z,6.00
2024-03-02T19:54:13.098Z,6.00
2024-03-02T19:56:40.407Z,6.00
2024-03-02T19:59:10.946Z,6.00
2024-03-02T20:01:38.522Z,6.00
2024-03-02T20:04:06.140Z,5.90
2024-03-02T20:06:33.456Z,5.90
2024-03-02T20:09:00.605Z,5.90
2024-03-02T20:11:31.697Z,5.90
2024-03-02T20:13:59.119Z,5.90
2024-03-02T20:16:26.687Z,5.90
2024-03-02T20:18:53.934Z,5.90
2024-03-02T20:21:21.357Z,5.90
2024-03-02T20:23:49.620Z,5.90
2024-03-02T20:26:19.095Z,5.90
2024-03-02T20:28:47.692Z,5.90
2024-03-02T20:31:15.550Z,5.90
2024-03-02T20:33:42.857Z,5.90
2024-03-02T20:36:14.901Z,6.00
2024-03-02T20:38:42.685Z,6.00
2024-03-02T20:41:19.892Z,6.00
2024-03-02T20:43:47.465Z,6.00
2024-03-02T20:46:14.874Z,6.10
2024-03-02T20:48:42.727Z,6.10
2024-03-02T20:51:10.279Z,6.10
2024-03-02T20:53:37.937Z,6.10
2024-03-02T20:56:05.889Z,6.10
2024-03-02T20:58:34.393Z,6.10
2024-03-02T21:01:01.488Z,6.20
2024-03-02T21:03:28.831Z,6.10
2024-03-02T21:05:55.997Z,6.10
2024-03-02T21:08:23.408Z,6.10
2024-03-02T21:10:50.795Z,6.10
2024-03-02T21:13:20.340Z,6.10
2024-03-02T21:15:48.893Z,6.10
2024-03-02T21:18:17.118Z,6.20
2024-03-02T21:20:44.583Z,6.20
2024-03-02T21:23:15.852Z,6.20
2024-03-02T21:25:43.358Z,6.20
2024-03-02T21:28:10.822Z,6.30
2024-03-02T21:30:38.382Z,6.20
2024-03-02T21:33:06.083Z,6.20
2024-03-02T21:35:33.859Z,6.10
2024-03-02T21:38:04.183Z,6.10
2024-03-02T21:40:32.469Z,6.10
2024-03-02T21:43:00.892Z,6.00
2024-03-02T21:45:28.331Z,6.00
2024-03-02T21:47:55.447Z,6.00
2024-03-02T21:50:22.761Z,6.00
2024-03-02T21:52:54.766Z,6.00
2024-03-02T21:55:22.680Z,5.90
2024-03-02T21:57:49.858Z,5.80
2024-03-02T22:00:18.961Z,5.80
2024-03-02T22:02:46.100Z,5.80
2024-03-02T22:05:13.507Z,5.80
2024-03-02T22:07:41.042Z,5.70
2024-03-02T22:10:08.700Z,5.70
2024-03-02T22:12:36.150Z,5.70
2024-03-02T22:15:03.449Z,5.70
2024-03-02T22:17:30.514Z,5.70
2024-03-02T22:19:57.946Z,5.80
2024-03-02T22:22:25.322Z,5.80
2024-03-02T22:24:52.813Z,5.70
2024-03-02T22:27:20.209Z,5.70
2024-03-02T22:29:47.334Z,5.60
2024-03-02T22:32:14.449Z,5.60
2024-03-02T22:34:41.554Z,5.50
2024-03-02T22:37:09.509Z,5.40
2024-03-02T22:39:36.772Z,5.40
2024-03-02T22:42:04.056Z,5.50
2024-03-02T22:44:33.380Z,5.30
2024-03-02T22:47:00.749Z,5.30
2024-03-02T22:49:29.050Z,5.20
2024-03-02T22:51:56.464Z,5.20
2024-03-02T22:54:25.192Z,5.10
2024-03-02T22:56:52.509Z,5.20
2024-03-02T22:59:19.894Z,5.10
2024-03-02T23:01:47.366Z,5.10
2024-03-02T23:04:14.886Z,5.10
2024-03-02T23:06:42.493Z,5.10
2024-03-02T23:09:09.932Z,5.00
2024-03-02T23:11:37.121Z,5.00
2024-03-02T23:14:06.259Z,5.00
2024-03-02T23:16:36.014Z,4.90
2024-03-02T23:19:03.385Z,4.90
2024-03-02T23:21:30.589Z,4.70
2024-03-02T23:23:58.994Z,4.60
2024-03-02T23:26:26.604Z,4.50
2024-03-02T23:28:53.685Z,4.60
2024-03-02T23:31:21.065Z,4.50
2024-03-02T23:33:50.460Z,4.50
2024-03-02T23:36:17.616Z,4.50
2024-03-02T23:38:44.768Z,4.40
2024-03-02T23:41:12.669Z,4.40
2024-03-02T23:43:40.823Z,4.40
2024-03-02T23:46:09.353Z,4.40
2024-03-02T23:48:37.392Z,4.40
2024-03-02T23:51:05.056Z,4.40
2024-03-02T23:53:32.517Z,4.30
2024-03-02T23:56:12.733Z,4.30
2024-03-02T23:58:40.697Z,4.20
