createdAt,value
2022-10-18T00:02:14.106Z,23.60
2022-10-18T00:04:47.776Z,19.70
2022-10-18T00:09:52.826Z,20.10
2022-10-18T00:12:26.422Z,19.70
2022-10-18T00:14:59.783Z,21.20
2022-10-18T00:20:07.630Z,21.00
2022-10-18T00:22:42.467Z,20.00
2022-10-18T00:25:16.782Z,19.80
2022-10-18T00:27:50.748Z,19.40
2022-10-18T00:30:24.857Z,25.20
2022-10-18T00:32:58.761Z,18.10
2022-10-18T00:35:32.680Z,21.40
2022-10-18T00:38:06.335Z,22.30
2022-10-18T00:43:16.973Z,20.00
2022-10-18T00:45:50.955Z,21.00
2022-10-18T00:48:25.846Z,19.60
2022-10-18T00:50:59.976Z,23.90
2022-10-18T00:53:34.156Z,22.90
2022-10-18T00:56:09.042Z,21.90
2022-10-18T00:58:44.103Z,23.70
2022-10-18T04:02:55.058Z,17.40
2022-10-18T04:05:31.279Z,15.60
2022-10-18T04:08:05.195Z,15.30
2022-10-18T04:10:38.866Z,19.00
2022-10-18T04:13:12.431Z,15.60
2022-10-18T04:18:16.136Z,15.10
2022-10-18T04:20:48.758Z,17.80
2022-10-18T04:23:21.924Z,19.30
2022-10-18T04:25:54.734Z,15.30
2022-10-18T04:28:27.891Z,16.00
2022-10-18T04:31:02.136Z,19.40
2022-10-18T04:33:35.335Z,16.90
2022-10-18T04:36:08.610Z,17.30
2022-10-18T04:38:43.019Z,29.80
2022-10-18T04:41:16.115Z,20.70
2022-10-18T04:43:50.817Z,16.90
2022-10-18T04:46:23.935Z,23.30
2022-10-18T04:48:56.746Z,27.90
2022-10-18T04:51:29.786Z,74.70
2022-10-18T04:54:02.678Z,31.10
2022-10-18T04:56:35.427Z,20.80
2022-10-18T04:59:08.658Z,17.40
2022-10-18T05:01:42.134Z,15.30
2022-10-18T05:04:17.216Z,19.50
2022-10-18T05:06:50.067Z,15.60
2022-10-18T05:09:25.480Z,17.30
2022-10-18T05:11:58.123Z,20.60
2022-10-18T05:14:31.475Z,20.90
2022-10-18T05:17:04.157Z,21.20
2022-10-18T05:19:37.126Z,16.10
2022-10-18T05:22:09.804Z,15.00
2022-10-18T05:24:42.726Z,17.90
2022-10-18T05:27:15.484Z,17.20
2022-10-18T05:29:48.609Z,15.00
2022-10-18T05:32:21.504Z,21.10
2022-10-18T05:34:54.195Z,18.10
2022-10-18T05:37:28.405Z,15.70
2022-10-18T05:40:01.824Z,17.00
2022-10-18T05:42:34.608Z,15.80
2022-10-18T05:45:08.645Z,16.80
2022-10-18T05:47:41.739Z,18.60
2022-10-18T05:50:14.676Z,16.20
2022-10-18T05:52:47.475Z,18.00
2022-10-18T05:55:20.364Z,16.00
2022-10-18T05:57:55.155Z,15.40
2022-10-18T06:00:28.374Z,15.00
2022-10-18T06:03:01.119Z,16.50
2022-10-18T06:05:33.812Z,14.10
2022-10-18T06:08:10.185Z,15.80
2022-10-18T06:10:43.977Z,15.40
2022-10-18T06:13:16.785Z,15.60
2022-10-18T06:15:57.526Z,12.60
2022-10-18T06:18:30.465Z,14.50
2022-10-18T06:21:03.954Z,12.10
2022-10-18T06:23:36.781Z,14.50
2022-10-18T06:26:12.778Z,13.20
2022-10-18T06:28:45.651Z,14.00
2022-10-18T06:31:19.094Z,13.30
2022-10-18T06:36:24.923Z,13.60
2022-10-18T06:41:31.136Z,10.90
2022-10-18T06:44:14.045Z,13.20
2022-10-18T06:46:48.339Z,12.60
2022-10-18T06:49:21.583Z,12.40
2022-10-18T06:51:56.314Z,10.00
2022-10-18T06:54:32.444Z,10.10
2022-10-18T06:57:05.115Z,11.60
2022-10-18T06:59:38.604Z,9.40
2022-10-18T07:02:12.338Z,10.30
2022-10-18T07:04:45.148Z,16.20
2022-10-18T07:07:18.155Z,9.50
2022-10-18T07:09:50.987Z,10.90
2022-10-18T07:12:23.496Z,11.80
2022-10-18T07:14:56.356Z,12.90
2022-10-18T07:17:29.565Z,10.60
2022-10-18T07:20:04.746Z,10.40
2022-10-18T07:22:38.494Z,10.20
2022-10-18T07:25:11.965Z,10.60
2022-10-18T07:30:16.806Z,10.90
2022-10-18T07:32:49.327Z,10.60
2022-10-18T07:35:22.446Z,13.10
2022-10-18T07:37:55.048Z,10.00
2022-10-18T07:40:28.216Z,11.90
2022-10-18T07:43:04.535Z,12.40
2022-10-18T07:48:17.365Z,9.00
2022-10-18T07:50:50.413Z,10.70
2022-10-18T07:53:23.737Z,12.30
2022-10-18T07:56:02.437Z,12.20
2022-10-18T07:58:38.074Z,11.00
2022-10-18T08:03:43.352Z,14.10
2022-10-18T08:06:18.808Z,10.40
2022-10-18T08:08:52.594Z,13.00
2022-10-18T08:11:27.106Z,10.90
2022-10-18T08:14:00.181Z,17.00
2022-10-18T08:16:33.757Z,11.40
2022-10-18T08:19:08.756Z,10.80
2022-10-18T08:21:42.136Z,14.70
2022-10-18T08:24:15.015Z,15.00
2022-10-18T08:26:47.964Z,11.90
2022-10-18T08:29:24.964Z,15.90
2022-10-18T08:32:00.525Z,14.60
2022-10-18T08:34:34.018Z,15.30
2022-10-18T08:37:07.229Z,11.80
2022-10-18T08:39:40.084Z,17.10
2022-10-18T08:42:34.844Z,15.40
2022-10-18T08:45:30.086Z,13.10
2022-10-18T08:48:09.360Z,11.60
2022-10-18T08:50:43.602Z,13.90
2022-10-18T08:53:22.665Z,11.60
2022-10-18T08:56:01.516Z,11.70
2022-10-18T08:58:36.015Z,10.40
2022-10-18T09:01:23.076Z,8.70
2022-10-18T09:04:19.805Z,10.60
2022-10-18T09:07:11.126Z,13.90
2022-10-18T09:09:52.714Z,12.50
2022-10-18T09:12:53.315Z,9.40
2022-10-18T09:15:35.565Z,10.60
2022-10-18T09:18:24.995Z,11.00
2022-10-18T09:21:01.566Z,10.40
2022-10-18T09:23:46.333Z,10.40
2022-10-18T09:26:21.944Z,14.30
2022-10-18T09:29:10.757Z,13.00
2022-10-18T09:31:54.555Z,10.00
2022-10-18T09:37:04.055Z,10.80
2022-10-18T09:42:20.215Z,10.70
2022-10-18T09:44:56.824Z,12.10
2022-10-18T09:47:34.274Z,15.70
2022-10-18T09:50:17.680Z,13.80
2022-10-18T09:52:53.915Z,12.30
2022-10-18T09:55:35.675Z,13.20
2022-10-18T09:58:13.425Z,15.30
2022-10-18T10:00:52.715Z,13.40
2022-10-18T10:03:25.836Z,11.90
2022-10-18T10:06:24.536Z,10.90
2022-10-18T10:09:07.934Z,12.20
2022-10-18T10:11:46.314Z,12.20
2022-10-18T10:14:23.535Z,9.50
2022-10-18T10:16:58.687Z,9.30
2022-10-18T10:19:36.636Z,9.40
2022-10-18T10:22:11.604Z,10.60
2022-10-18T10:24:51.196Z,10.50
2022-10-18T10:27:31.224Z,10.80
2022-10-18T10:30:07.468Z,12.20
2022-10-18T10:32:51.457Z,10.20
2022-10-18T10:38:31.103Z,11.10
2022-10-18T10:41:04.054Z,10.10
2022-10-18T10:43:40.315Z,10.20
2022-10-18T10:46:17.524Z,13.40
2022-10-18T10:49:14.184Z,10.30
2022-10-18T10:52:08.112Z,9.00
2022-10-18T10:54:51.318Z,8.50
2022-10-18T10:57:28.665Z,10.00
2022-10-18T11:00:02.072Z,9.20
2022-10-18T11:02:37.323Z,11.10
2022-10-18T11:05:26.484Z,5.30
2022-10-18T11:08:03.644Z,5.10
2022-10-18T11:10:44.395Z,5.10
2022-10-18T11:13:30.116Z,9.90
2022-10-18T11:16:07.105Z,4.30
2022-10-18T11:18:44.785Z,6.70
2022-10-18T11:21:21.934Z,5.90
2022-10-18T11:23:57.584Z,7.20
2022-10-18T11:26:43.756Z,3.50
2022-10-18T11:29:45.266Z,3.90
2022-10-18T11:32:29.013Z,4.00
2022-10-18T11:35:17.385Z,4.70
2022-10-18T11:38:00.705Z,5.00
2022-10-18T11:43:15.025Z,3.90
2022-10-18T11:45:56.650Z,5.10
2022-10-18T11:48:54.905Z,5.90
2022-10-18T11:51:50.319Z,6.40
2022-10-18T11:54:52.066Z,4.40
2022-10-18T11:57:38.209Z,7.90
2022-10-18T12:00:39.708Z,5.20
2022-10-18T12:03:28.504Z,6.70
2022-10-18T12:06:06.300Z,6.10
2022-10-18T12:08:41.875Z,4.30
2022-10-18T12:11:21.215Z,6.80
2022-10-18T12:13:58.013Z,6.80
2022-10-18T12:16:50.610Z,4.40
2022-10-18T12:19:27.831Z,5.60
2022-10-18T12:22:07.675Z,9.60
2022-10-18T12:24:41.298Z,15.10
2022-10-18T12:27:17.895Z,12.70
2022-10-18T12:29:56.685Z,14.00
2022-10-18T12:32:35.816Z,7.70
2022-10-18T12:35:12.885Z,15.10
2022-10-18T12:38:08.455Z,14.50
2022-10-18T12:40:45.091Z,6.90
2022-10-18T12:43:25.434Z,8.50
2022-10-18T12:46:00.785Z,5.30
2022-10-18T12:48:36.725Z,5.90
2022-10-18T12:51:16.029Z,3.30
2022-10-18T12:53:52.725Z,5.60
2022-10-18T12:56:44.055Z,6.60
2022-10-18T12:59:43.461Z,6.70
2022-10-18T13:02:33.634Z,7.40
2022-10-18T13:05:52.867Z,5.10
2022-10-18T13:08:46.375Z,4.90
2022-10-18T13:11:37.766Z,8.50
2022-10-18T13:14:35.890Z,5.60
2022-10-18T13:18:29.170Z,6.20
2022-10-18T13:21:16.246Z,7.00
2022-10-18T13:24:06.290Z,4.80
2022-10-18T13:26:54.096Z,4.20
2022-10-18T13:29:57.598Z,6.30
2022-10-18T13:37:34.926Z,6.00
2022-10-18T13:42:57.966Z,5.10
2022-10-18T13:45:58.607Z,9.40
2022-10-18T13:48:54.573Z,6.60
2022-10-18T13:51:54.036Z,7.30
2022-10-18T13:54:59.535Z,6.50
2022-10-18T13:57:49.580Z,6.30
2022-10-18T14:00:52.609Z,5.50
2022-10-18T14:03:56.870Z,4.50
2022-10-18T14:06:36.763Z,9.20
2022-10-18T14:09:32.915Z,7.00
2022-10-18T14:12:24.655Z,6.50
2022-10-18T14:15:04.027Z,10.20
2022-10-18T14:17:43.214Z,8.20
2022-10-18T14:20:27.269Z,8.90
2022-10-18T14:23:12.956Z,5.50
2022-10-18T14:28:21.735Z,7.70
2022-10-18T14:31:02.631Z,8.40
2022-10-18T14:33:45.319Z,6.00
2022-10-18T14:36:26.125Z,7.00
2022-10-18T14:39:00.874Z,11.80
2022-10-18T14:41:35.656Z,8.90
2022-10-18T14:44:22.072Z,10.80
2022-10-18T14:47:02.073Z,7.20
2022-10-18T14:49:35.094Z,9.40
2022-10-18T14:54:48.674Z,9.00
2022-10-18T14:57:30.019Z,5.60
2022-10-18T15:00:07.473Z,7.80
2022-10-18T15:02:41.509Z,6.90
2022-10-18T15:05:23.175Z,8.30
2022-10-18T15:07:58.485Z,7.10
2022-10-18T15:10:34.215Z,7.30
2022-10-18T15:13:10.110Z,10.50
2022-10-18T15:15:46.285Z,9.40
2022-10-18T15:18:25.817Z,7.30
2022-10-18T15:21:25.396Z,6.90
2022-10-18T15:24:26.065Z,8.90
2022-10-18T15:27:11.795Z,9.60
2022-10-18T15:29:46.456Z,10.00
2022-10-18T15:32:28.776Z,16.00
2022-10-18T15:35:21.045Z,9.10
2022-10-18T15:38:03.945Z,12.90
2022-10-18T15:40:47.417Z,8.80
2022-10-18T15:46:40.490Z,15.10
2022-10-18T15:49:55.087Z,11.60
2022-10-18T15:52:46.702Z,17.20
2022-10-18T15:55:49.795Z,11.60
2022-10-18T15:58:26.114Z,15.60
2022-10-18T16:01:01.789Z,17.80
2022-10-18T16:03:37.245Z,14.30
2022-10-18T16:06:14.645Z,14.60
2022-10-18T16:08:52.339Z,14.90
2022-10-18T16:11:32.752Z,14.30
2022-10-18T16:14:05.980Z,50.80
2022-10-18T16:16:39.077Z,21.50
2022-10-18T16:19:16.035Z,16.50
2022-10-18T16:21:49.677Z,14.30
2022-10-18T16:24:22.575Z,15.50
2022-10-18T16:26:55.696Z,17.00
2022-10-18T16:29:32.460Z,15.10
2022-10-18T16:32:11.838Z,13.00
2022-10-18T16:34:45.007Z,11.60
2022-10-18T16:39:48.507Z,10.20
2022-10-18T16:42:22.595Z,9.90
2022-10-18T16:44:56.274Z,11.50
2022-10-18T16:47:28.956Z,10.90
2022-10-18T16:50:06.510Z,16.90
2022-10-18T16:52:41.284Z,14.40
2022-10-18T16:55:21.820Z,14.70
2022-10-18T16:57:54.584Z,14.20
2022-10-18T17:00:32.080Z,14.70
2022-10-18T17:03:13.809Z,14.30
2022-10-18T17:05:52.115Z,12.90
2022-10-18T17:08:31.325Z,16.20
2022-10-18T17:11:06.751Z,14.40
2022-10-18T17:13:42.185Z,14.20
2022-10-18T17:16:30.624Z,14.90
2022-10-18T17:19:13.175Z,13.80
2022-10-18T17:22:01.583Z,15.20
2022-10-18T17:24:47.207Z,12.70
2022-10-18T17:27:36.041Z,11.10
2022-10-18T17:30:14.247Z,14.40
2022-10-18T17:32:47.530Z,15.80
2022-10-18T17:35:24.555Z,12.60
2022-10-18T17:38:07.664Z,12.60
2022-10-18T17:40:57.075Z,25.90
2022-10-18T17:43:43.197Z,13.00
2022-10-18T17:46:39.425Z,11.80
2022-10-18T17:49:18.460Z,11.60
2022-10-18T17:51:54.856Z,12.80
2022-10-18T17:54:37.855Z,12.60
2022-10-18T17:57:17.131Z,14.90
2022-10-18T17:59:59.916Z,16.30
2022-10-18T18:02:47.684Z,12.80
2022-10-18T18:05:24.627Z,9.80
2022-10-18T18:08:05.686Z,13.60
2022-10-18T18:10:44.412Z,19.60
2022-10-18T18:13:23.965Z,14.70
2022-10-18T18:16:13.015Z,12.30
2022-10-18T18:18:58.355Z,17.80
2022-10-18T18:21:36.708Z,11.70
2022-10-18T18:24:26.195Z,14.10
2022-10-18T18:27:06.607Z,13.20
2022-10-18T18:30:02.356Z,17.10
2022-10-18T18:32:42.288Z,14.10
2022-10-18T18:35:27.495Z,16.00
2022-10-18T18:38:08.740Z,14.90
2022-10-18T18:41:14.735Z,13.70
2022-10-18T18:43:56.466Z,15.00
2022-10-18T18:46:40.375Z,12.90
2022-10-18T18:49:20.381Z,14.40
2022-10-18T18:52:26.063Z,14.80
2022-10-18T18:55:07.816Z,14.10
2022-10-18T18:57:44.065Z,14.60
2022-10-18T19:00:33.894Z,14.20
2022-10-18T19:03:27.550Z,15.30
2022-10-18T19:06:27.545Z,14.90
2022-10-18T19:09:08.121Z,13.80
2022-10-18T19:11:48.592Z,15.40
2022-10-18T19:14:32.986Z,15.30
2022-10-18T19:17:21.620Z,14.70
2022-10-18T19:20:14.106Z,14.90
2022-10-18T19:23:03.955Z,18.00
2022-10-18T19:25:41.976Z,14.70
2022-10-18T19:28:30.842Z,18.70
2022-10-18T19:31:35.042Z,23.80
2022-10-18T19:34:14.685Z,20.70
2022-10-18T19:36:52.790Z,19.70
2022-10-18T19:39:32.795Z,19.40
2022-10-18T19:42:09.768Z,15.30
2022-10-18T19:44:43.315Z,24.10
2022-10-18T19:47:23.755Z,19.70
2022-10-18T19:50:00.678Z,19.00
2022-10-18T19:52:38.386Z,16.00
2022-10-18T19:55:20.391Z,9.90
2022-10-18T19:57:59.645Z,6.20
2022-10-18T20:00:41.555Z,4.70
2022-10-18T20:03:29.568Z,5.20
2022-10-18T20:06:11.240Z,3.20
2022-10-18T20:08:49.194Z,3.30
2022-10-18T20:11:30.107Z,3.80
2022-10-18T20:14:03.395Z,3.30
2022-10-18T20:16:39.495Z,1.70
2022-10-18T20:19:12.137Z,2.40
2022-10-18T20:21:44.615Z,2.70
2022-10-18T20:24:17.339Z,1.30
2022-10-18T20:26:50.228Z,1.10
2022-10-18T20:29:25.977Z,1.60
2022-10-18T20:31:58.805Z,1.60
2022-10-18T20:34:33.137Z,1.60
2022-10-18T20:37:05.655Z,2.00
2022-10-18T20:39:40.591Z,1.50
2022-10-18T20:42:14.536Z,1.40
2022-10-18T20:44:48.376Z,1.80
2022-10-18T20:47:20.996Z,2.30
2022-10-18T20:49:53.766Z,1.30
2022-10-18T20:52:29.340Z,1.20
2022-10-18T20:55:02.018Z,1.00
2022-10-18T20:57:36.600Z,1.40
2022-10-18T21:00:13.305Z,1.30
2022-10-18T21:02:45.774Z,1.90
2022-10-18T21:05:18.775Z,1.20
2022-10-18T21:07:51.197Z,1.40
2022-10-18T21:10:24.134Z,1.80
2022-10-18T21:12:57.155Z,1.10
2022-10-18T21:15:30.136Z,1.10
2022-10-18T21:18:02.615Z,1.50
2022-10-18T21:20:35.868Z,1.20
2022-10-18T21:23:08.285Z,3.60
2022-10-18T21:25:45.541Z,2.10
2022-10-18T21:28:18.546Z,2.70
2022-10-18T21:30:52.185Z,1.80
2022-10-18T21:33:24.838Z,2.30
2022-10-18T21:35:57.586Z,2.10
2022-10-18T21:38:30.076Z,2.20
2022-10-18T21:41:03.076Z,1.80
2022-10-18T21:43:35.756Z,1.60
2022-10-18T21:46:08.795Z,2.20
2022-10-18T21:48:44.537Z,3.00
2022-10-18T21:51:19.236Z,2.00
2022-10-18T21:53:54.755Z,3.10
2022-10-18T21:56:29.583Z,6.40
2022-10-18T21:59:02.847Z,10.50
2022-10-18T22:01:37.245Z,10.00
2022-10-18T22:04:20.308Z,7.80
2022-10-18T22:06:53.799Z,6.30
2022-10-18T22:09:26.525Z,5.70
2022-10-18T22:12:00.175Z,8.50
2022-10-18T22:14:32.593Z,20.50
2022-10-18T22:17:05.535Z,5.50
2022-10-18T22:19:38.205Z,20.00
2022-10-18T22:22:11.292Z,5.90
2022-10-18T22:24:43.673Z,4.80
2022-10-18T22:27:16.236Z,4.60
2022-10-18T22:29:48.855Z,4.60
2022-10-18T22:32:21.623Z,14.60
2022-10-18T22:34:54.627Z,10.20
2022-10-18T22:37:27.636Z,13.90
2022-10-18T22:40:00.229Z,9.30
2022-10-18T22:45:12.086Z,4.80
2022-10-18T22:47:44.747Z,4.50
2022-10-18T22:50:17.386Z,4.40
2022-10-18T22:52:53.926Z,7.10
2022-10-18T22:55:29.155Z,5.80
2022-10-18T22:58:01.986Z,4.40
2022-10-18T23:00:34.939Z,4.40
2022-10-18T23:03:08.056Z,6.20
2022-10-18T23:05:42.976Z,11.60
2022-10-18T23:08:18.465Z,6.20
2022-10-18T23:10:53.975Z,7.10
2022-10-18T23:13:27.472Z,8.30
2022-10-18T23:16:09.299Z,9.60
2022-10-18T23:18:42.078Z,7.40
2022-10-18T23:21:16.016Z,8.80
2022-10-18T23:23:48.941Z,11.00
2022-10-18T23:26:23.775Z,9.10
2022-10-18T23:28:57.295Z,8.80
2022-10-18T23:31:31.578Z,16.20
2022-10-18T23:34:05.944Z,18.10
2022-10-18T23:36:38.840Z,16.90
2022-10-18T23:39:12.039Z,12.10
2022-10-18T23:41:44.835Z,11.80
2022-10-18T23:44:17.622Z,9.60
2022-10-18T23:46:50.245Z,9.40
2022-10-18T23:49:22.935Z,9.50
2022-10-18T23:51:55.616Z,8.90
2022-10-18T23:54:28.979Z,8.10
2022-10-18T23:57:02.008Z,6.90
2022-10-18T23:59:35.096Z,7.10
