createdAt,value
2018-01-20T00:00:04.336Z,-2.61
2018-01-20T00:02:32.077Z,-2.67
2018-01-20T00:04:59.685Z,-2.65
2018-01-20T00:07:27.259Z,-2.74
2018-01-20T00:10:06.677Z,-2.79
2018-01-20T00:12:34.311Z,-2.86
2018-01-20T00:15:01.913Z,-2.95
2018-01-20T00:17:29.513Z,-2.98
2018-01-20T00:19:57.129Z,-3.01
2018-01-20T00:22:24.717Z,-3.01
2018-01-20T00:24:57.779Z,-2.93
2018-01-20T00:27:25.373Z,-2.85
2018-01-20T00:29:52.956Z,-2.76
2018-01-20T00:32:20.536Z,-2.72
2018-01-20T00:34:48.100Z,-2.69
2018-01-20T00:37:15.694Z,-2.61
2018-01-20T00:39:43.301Z,-2.51
2018-01-20T00:42:10.979Z,-2.42
2018-01-20T00:44:38.525Z,-2.30
2018-01-20T00:47:06.217Z,-2.18
2018-01-20T00:49:33.787Z,-2.13
2018-01-20T00:52:01.363Z,-2.13
2018-01-20T00:54:28.925Z,-2.09
2018-01-20T00:56:56.497Z,-2.10
2018-01-20T00:59:24.114Z,-2.03
2018-01-20T01:01:51.676Z,-2.00
2018-01-20T01:04:19.263Z,-1.93
2018-01-20T01:06:46.896Z,-1.85
2018-01-20T01:09:14.441Z,-1.83
2018-01-20T01:11:42.014Z,-1.82
2018-01-20T01:14:09.588Z,-1.76
2018-01-20T01:16:37.143Z,-1.69
2018-01-20T01:19:05.002Z,-1.64
2018-01-20T01:21:32.592Z,-1.59
2018-01-20T01:24:00.156Z,-1.49
2018-01-20T01:26:27.719Z,-1.40
2018-01-20T01:28:55.289Z,-1.45
2018-01-20T01:31:23.326Z,-1.40
2018-01-20T01:33:51.072Z,-1.32
2018-01-20T01:36:18.809Z,-1.32
2018-01-20T01:38:47.366Z,-1.40
2018-01-20T01:41:21.604Z,-1.47
2018-01-20T01:43:49.217Z,-1.52
2018-01-20T01:46:16.994Z,-1.60
2018-01-20T01:48:44.617Z,-1.61
2018-01-20T01:51:12.175Z,-1.59
2018-01-20T01:53:39.727Z,-1.55
2018-01-20T01:56:07.362Z,-1.56
2018-01-20T01:58:35.335Z,-1.58
2018-01-20T02:01:03.319Z,-1.56
2018-01-20T02:03:30.877Z,-1.51
2018-01-20T02:05:58.455Z,-1.53
2018-01-20T02:08:26.018Z,-1.50
2018-01-20T02:10:53.595Z,-1.54
2018-01-20T02:13:21.165Z,-1.59
2018-01-20T02:15:48.713Z,-1.60
2018-01-20T02:18:16.304Z,-1.59
2018-01-20T02:20:43.966Z,-1.61
2018-01-20T02:23:12.218Z,-1.51
2018-01-20T02:25:39.795Z,-1.33
2018-01-20T02:28:07.617Z,-1.34
2018-01-20T02:30:35.183Z,-1.43
2018-01-20T02:33:02.775Z,-1.38
2018-01-20T02:35:30.330Z,-1.41
2018-01-20T02:37:58.838Z,-1.36
2018-01-20T02:40:26.456Z,-1.23
2018-01-20T02:42:56.194Z,-1.32
2018-01-20T02:45:30.548Z,-1.28
2018-01-20T02:47:58.140Z,-1.14
2018-01-20T02:50:25.726Z,-1.16
2018-01-20T02:52:53.312Z,-1.20
2018-01-20T02:55:21.105Z,-1.11
2018-01-20T02:57:48.724Z,-0.94
2018-01-20T03:00:16.257Z,-0.96
2018-01-20T03:02:43.853Z,-0.99
2018-01-20T03:05:11.707Z,-0.85
2018-01-20T03:07:41.241Z,-0.80
2018-01-20T03:10:09.193Z,-0.92
2018-01-20T03:12:39.956Z,-1.06
2018-01-20T03:15:11.118Z,-1.12
2018-01-20T03:17:44.502Z,-1.15
2018-01-20T03:20:17.486Z,-1.12
2018-01-20T03:22:45.038Z,-1.13
2018-01-20T03:25:12.645Z,-1.08
2018-01-20T03:27:40.338Z,-1.09
2018-01-20T03:30:07.978Z,-1.13
2018-01-20T03:32:36.426Z,-0.89
2018-01-20T03:35:04.086Z,-0.79
2018-01-20T03:37:31.867Z,-0.93
2018-01-20T03:40:01.359Z,-0.85
2018-01-20T03:42:28.979Z,-0.94
2018-01-20T03:44:56.659Z,-0.92
2018-01-20T03:47:25.117Z,-0.83
2018-01-20T03:49:52.771Z,-0.86
2018-01-20T03:52:20.392Z,-0.81
2018-01-20T03:54:47.940Z,-0.62
2018-01-20T03:57:16.278Z,-0.57
2018-01-20T03:59:43.973Z,-0.21
2018-01-20T04:02:14.188Z,0.10
2018-01-20T04:04:45.472Z,0.25
2018-01-20T04:07:14.337Z,0.32
2018-01-20T04:09:41.946Z,0.46
2018-01-20T04:12:09.730Z,0.43
2018-01-20T04:17:09.664Z,0.46
2018-01-20T04:19:37.243Z,0.52
2018-01-20T04:22:04.870Z,0.51
2018-01-20T04:24:32.446Z,0.50
2018-01-20T04:27:00.014Z,0.46
2018-01-20T04:29:27.898Z,0.43
2018-01-20T04:31:55.654Z,0.42
2018-01-20T04:34:23.275Z,0.37
2018-01-20T04:36:50.858Z,0.38
2018-01-20T04:39:18.501Z,0.42
2018-01-20T04:41:46.070Z,0.45
2018-01-20T04:44:13.648Z,0.46
2018-01-20T04:46:41.212Z,0.44
2018-01-20T04:49:09.109Z,0.43
2018-01-20T04:51:36.893Z,0.40
2018-01-20T04:54:04.711Z,0.31
2018-01-20T04:56:32.324Z,0.33
2018-01-20T04:58:59.876Z,0.35
2018-01-20T05:01:27.417Z,0.29
2018-01-20T05:03:55.026Z,0.29
2018-01-20T05:06:23.641Z,0.19
2018-01-20T05:08:51.191Z,0.21
2018-01-20T05:11:18.796Z,0.23
2018-01-20T05:13:46.384Z,0.20
2018-01-20T05:16:14.071Z,0.15
2018-01-20T05:18:41.674Z,0.17
2018-01-20T05:21:09.500Z,0.10
2018-01-20T05:23:37.073Z,0.03
2018-01-20T05:26:04.694Z,-0.05
2018-01-20T05:28:32.280Z,-0.04
2018-01-20T05:30:59.850Z,-0.04
2018-01-20T05:33:27.491Z,-0.06
2018-01-20T05:35:55.072Z,-0.20
2018-01-20T05:38:22.972Z,-0.38
2018-01-20T05:40:50.601Z,-0.42
2018-01-20T05:43:18.153Z,-0.48
2018-01-20T05:45:45.719Z,-0.68
2018-01-20T05:48:13.322Z,-0.74
2018-01-20T05:50:40.895Z,-0.78
2018-01-20T05:53:08.867Z,-0.76
2018-01-20T05:55:36.477Z,-0.70
2018-01-20T05:58:04.053Z,-0.64
2018-01-20T06:00:31.612Z,-0.57
2018-01-20T06:02:59.162Z,-0.65
2018-01-20T06:05:26.776Z,-0.65
2018-01-20T06:07:54.375Z,-0.61
2018-01-20T06:10:21.934Z,-0.52
2018-01-20T06:12:49.731Z,-0.32
2018-01-20T06:15:17.324Z,-0.27
2018-01-20T06:17:46.387Z,-0.19
2018-01-20T06:20:13.994Z,-0.09
2018-01-20T06:22:41.561Z,-0.14
2018-01-20T06:25:09.420Z,-0.15
2018-01-20T06:27:37.573Z,-0.15
2018-01-20T06:30:05.156Z,-0.15
2018-01-20T06:32:32.749Z,-0.11
2018-01-20T06:35:00.405Z,0.00
2018-01-20T06:37:28.340Z,0.05
2018-01-20T06:39:55.887Z,0.08
2018-01-20T06:42:24.757Z,0.08
2018-01-20T06:44:52.347Z,0.09
2018-01-20T06:47:20.245Z,0.16
2018-01-20T06:49:47.804Z,0.10
2018-01-20T06:52:15.390Z,0.07
2018-01-20T06:54:43.361Z,0.00
2018-01-20T06:57:11.270Z,-0.03
2018-01-20T06:59:38.860Z,0.02
2018-01-20T07:02:07.347Z,0.05
2018-01-20T07:04:34.916Z,0.18
2018-01-20T07:07:02.523Z,0.31
2018-01-20T07:09:30.120Z,0.38
2018-01-20T07:11:57.743Z,0.35
2018-01-20T07:14:25.314Z,0.26
2018-01-20T07:16:53.375Z,0.20
2018-01-20T07:19:20.960Z,0.13
2018-01-20T07:21:50.851Z,0.18
2018-01-20T07:24:18.544Z,0.16
2018-01-20T07:29:38.965Z,0.20
2018-01-20T07:32:06.905Z,0.32
2018-01-20T07:34:34.466Z,0.44
2018-01-20T07:37:02.020Z,0.56
2018-01-20T07:39:29.867Z,0.57
2018-01-20T07:41:57.436Z,0.59
2018-01-20T07:44:25.014Z,0.57
2018-01-20T07:46:52.592Z,0.58
2018-01-20T07:49:20.157Z,0.56
2018-01-20T07:51:47.694Z,0.56
2018-01-20T07:54:15.573Z,0.54
2018-01-20T07:56:43.168Z,0.56
2018-01-20T07:59:10.825Z,0.64
2018-01-20T08:01:38.616Z,0.84
2018-01-20T08:04:06.184Z,0.95
2018-01-20T08:06:33.739Z,1.07
2018-01-20T08:09:01.295Z,1.11
2018-01-20T08:11:29.172Z,1.09
2018-01-20T08:13:57.020Z,0.99
2018-01-20T08:16:24.791Z,0.84
2018-01-20T08:18:52.353Z,0.74
2018-01-20T08:21:19.915Z,0.75
2018-01-20T08:23:47.497Z,0.77
2018-01-20T08:26:15.093Z,0.79
2018-01-20T08:28:42.664Z,0.83
2018-01-20T08:31:10.709Z,0.89
2018-01-20T08:33:53.982Z,0.96
2018-01-20T08:36:21.576Z,1.06
2018-01-20T08:38:49.165Z,1.16
2018-01-20T08:41:16.835Z,1.29
2018-01-20T08:43:44.529Z,1.51
2018-01-20T08:46:12.127Z,1.58
2018-01-20T08:48:39.696Z,1.72
2018-01-20T08:51:07.409Z,1.71
2018-01-20T08:53:35.146Z,1.63
2018-01-20T08:56:02.713Z,1.73
2018-01-20T08:58:30.275Z,1.83
2018-01-20T09:00:57.848Z,1.96
2018-01-20T09:03:26.151Z,2.11
2018-01-20T09:05:53.753Z,2.21
2018-01-20T09:08:22.224Z,2.15
2018-01-20T09:10:49.865Z,2.10
2018-01-20T09:13:17.450Z,1.84
2018-01-20T09:15:45.011Z,2.07
2018-01-20T09:18:12.568Z,2.15
2018-01-20T09:20:40.126Z,2.29
2018-01-20T09:23:08.616Z,2.53
2018-01-20T09:25:36.261Z,2.66
2018-01-20T09:28:03.910Z,2.87
2018-01-20T09:30:33.271Z,2.41
2018-01-20T09:33:00.821Z,2.51
2018-01-20T09:35:28.413Z,2.52
2018-01-20T09:37:56.024Z,2.52
2018-01-20T09:40:23.636Z,2.33
2018-01-20T09:42:51.253Z,2.10
2018-01-20T09:45:19.202Z,1.94
2018-01-20T09:47:46.757Z,1.77
2018-01-20T09:50:14.342Z,1.74
2018-01-20T09:52:41.944Z,1.79
2018-01-20T09:55:09.959Z,1.62
2018-01-20T09:57:37.581Z,1.50
2018-01-20T10:00:05.343Z,1.44
2018-01-20T10:02:32.942Z,1.28
2018-01-20T10:05:00.545Z,1.28
2018-01-20T10:07:28.140Z,1.10
2018-01-20T10:09:55.692Z,1.03
2018-01-20T10:12:23.320Z,1.07
2018-01-20T10:14:50.877Z,0.93
2018-01-20T10:17:18.706Z,0.88
2018-01-20T10:19:46.253Z,0.93
2018-01-20T10:22:14.050Z,0.83
2018-01-20T10:24:41.685Z,0.85
2018-01-20T10:27:09.666Z,0.87
2018-01-20T10:29:37.280Z,0.83
2018-01-20T10:32:04.842Z,0.89
2018-01-20T10:34:32.415Z,0.96
2018-01-20T10:37:00.050Z,0.95
2018-01-20T10:39:28.571Z,0.92
2018-01-20T10:41:56.113Z,0.87
2018-01-20T10:44:23.913Z,0.89
2018-01-20T10:46:51.623Z,0.99
2018-01-20T10:49:19.181Z,1.03
2018-01-20T10:51:46.756Z,1.12
2018-01-20T10:54:14.352Z,1.27
2018-01-20T10:56:41.895Z,1.46
2018-01-20T10:59:09.458Z,1.59
2018-01-20T11:01:40.701Z,1.69
2018-01-20T11:04:08.308Z,1.79
2018-01-20T11:06:35.872Z,1.97
2018-01-20T11:09:03.697Z,1.83
2018-01-20T11:11:31.342Z,1.81
2018-01-20T11:13:59.008Z,1.72
2018-01-20T11:16:26.610Z,1.63
2018-01-20T11:18:54.176Z,1.48
2018-01-20T11:21:21.776Z,1.38
2018-01-20T11:23:49.364Z,1.36
2018-01-20T11:26:17.765Z,1.30
2018-01-20T11:28:45.384Z,1.12
2018-01-20T11:31:12.962Z,1.07
2018-01-20T11:33:41.054Z,0.97
2018-01-20T11:36:08.693Z,0.97
2018-01-20T11:38:36.307Z,0.96
2018-01-20T11:41:03.925Z,0.93
2018-01-20T11:43:31.751Z,0.79
2018-01-20T11:45:59.319Z,0.76
2018-01-20T11:48:26.871Z,0.72
2018-01-20T11:50:55.562Z,0.71
2018-01-20T11:53:23.167Z,0.73
2018-01-20T11:55:51.032Z,0.75
2018-01-20T11:58:18.612Z,0.73
2018-01-20T12:00:47.993Z,0.76
2018-01-20T12:03:15.582Z,0.80
2018-01-20T12:05:43.197Z,0.84
2018-01-20T12:08:10.772Z,0.92
2018-01-20T12:10:38.375Z,0.86
2018-01-20T12:13:06.304Z,0.84
2018-01-20T12:15:34.108Z,0.99
2018-01-20T12:18:02.043Z,1.01
2018-01-20T12:20:30.691Z,1.05
2018-01-20T12:22:58.274Z,1.05
2018-01-20T12:25:26.235Z,0.93
2018-01-20T12:27:53.842Z,0.94
2018-01-20T12:30:21.471Z,0.89
2018-01-20T12:32:49.033Z,0.79
2018-01-20T12:35:17.126Z,0.79
2018-01-20T12:37:44.908Z,0.76
2018-01-20T12:40:12.484Z,0.85
2018-01-20T12:42:40.111Z,0.86
2018-01-20T12:45:07.688Z,0.90
2018-01-20T12:47:35.282Z,0.97
2018-01-20T12:50:03.089Z,1.06
2018-01-20T12:52:30.704Z,1.11
2018-01-20T12:54:58.240Z,1.14
2018-01-20T12:57:27.734Z,1.13
2018-01-20T12:59:55.508Z,1.19
2018-01-20T13:02:23.080Z,1.18
2018-01-20T13:04:50.616Z,1.13
2018-01-20T13:07:18.172Z,1.22
2018-01-20T13:09:46.727Z,1.26
2018-01-20T13:12:14.310Z,1.42
2018-01-20T13:14:41.907Z,1.45
2018-01-20T13:17:10.187Z,1.45
2018-01-20T13:19:37.715Z,1.43
2018-01-20T13:22:05.266Z,1.46
2018-01-20T13:24:32.788Z,1.50
2018-01-20T13:27:00.317Z,1.52
2018-01-20T13:29:27.857Z,1.64
2018-01-20T13:31:55.419Z,1.51
2018-01-20T13:34:24.133Z,1.45
2018-01-20T13:36:51.663Z,1.47
2018-01-20T13:39:19.482Z,1.44
2018-01-20T13:41:47.085Z,1.44
2018-01-20T13:44:14.681Z,1.30
2018-01-20T13:46:42.249Z,1.30
2018-01-20T13:49:10.815Z,1.33
2018-01-20T13:51:38.570Z,1.34
2018-01-20T13:54:06.179Z,1.31
2018-01-20T13:56:33.763Z,1.64
2018-01-20T13:59:01.359Z,1.52
2018-01-20T14:01:28.890Z,1.50
2018-01-20T14:03:56.452Z,1.45
2018-01-20T14:06:25.042Z,1.52
2018-01-20T14:08:52.603Z,1.45
2018-01-20T14:11:20.180Z,1.42
2018-01-20T14:13:47.790Z,1.40
2018-01-20T14:16:15.354Z,1.39
2018-01-20T14:18:42.906Z,1.29
2018-01-20T14:21:11.185Z,1.26
2018-01-20T14:23:38.768Z,1.24
2018-01-20T14:26:06.398Z,1.27
2018-01-20T14:28:33.982Z,1.24
2018-01-20T14:31:01.564Z,1.27
2018-01-20T14:33:29.390Z,1.28
2018-01-20T14:35:57.063Z,1.31
2018-01-20T14:38:24.988Z,1.26
2018-01-20T14:40:52.589Z,1.21
2018-01-20T14:43:20.680Z,1.21
2018-01-20T14:45:48.239Z,1.24
2018-01-20T14:48:16.085Z,1.32
2018-01-20T14:50:43.730Z,1.28
2018-01-20T14:53:12.896Z,1.32
2018-01-20T14:55:40.477Z,1.29
2018-01-20T14:58:08.119Z,1.28
2018-01-20T15:00:35.721Z,1.25
2018-01-20T15:03:03.335Z,1.23
2018-01-20T15:05:32.452Z,1.11
2018-01-20T15:08:01.474Z,1.19
2018-01-20T15:10:29.164Z,1.23
2018-01-20T15:12:56.734Z,1.25
2018-01-20T15:15:25.225Z,1.30
2018-01-20T15:17:54.991Z,1.28
2018-01-20T15:20:22.552Z,1.36
2018-01-20T15:22:50.149Z,1.30
2018-01-20T15:25:19.654Z,1.23
2018-01-20T15:27:47.999Z,1.12
2018-01-20T15:30:15.737Z,1.10
2018-01-20T15:32:51.939Z,1.09
2018-01-20T15:35:22.793Z,1.09
2018-01-20T15:37:51.235Z,1.03
2018-01-20T15:40:18.917Z,0.95
2018-01-20T15:42:47.975Z,0.82
2018-01-20T15:45:15.977Z,0.68
2018-01-20T15:47:45.032Z,0.67
2018-01-20T15:50:12.671Z,0.69
2018-01-20T15:52:40.260Z,0.47
2018-01-20T15:55:08.121Z,0.35
2018-01-20T15:57:35.885Z,0.24
2018-01-20T16:00:03.705Z,0.21
2018-01-20T16:02:31.347Z,0.19
2018-01-20T16:04:58.992Z,0.05
2018-01-20T16:07:27.985Z,0.07
2018-01-20T16:09:55.514Z,0.04
2018-01-20T16:12:24.515Z,-0.09
2018-01-20T16:14:52.267Z,-0.12
2018-01-20T16:17:19.851Z,-0.10
2018-01-20T16:19:47.430Z,-0.11
2018-01-20T16:22:15.961Z,-0.16
2018-01-20T16:24:43.538Z,-0.21
2018-01-20T16:27:11.958Z,-0.25
2018-01-20T16:29:39.532Z,-0.34
2018-01-20T16:32:07.090Z,-0.34
2018-01-20T16:34:34.682Z,-0.35
2018-01-20T16:37:02.237Z,-0.16
2018-01-20T16:39:30.478Z,-0.13
2018-01-20T16:41:58.046Z,-0.09
2018-01-20T16:44:25.642Z,0.08
2018-01-20T16:46:53.259Z,0.07
2018-01-20T16:49:21.503Z,0.10
2018-01-20T16:51:49.184Z,0.23
2018-01-20T16:54:16.717Z,0.39
2018-01-20T16:56:44.267Z,0.45
2018-01-20T16:59:12.068Z,0.46
2018-01-20T17:01:39.640Z,0.40
2018-01-20T17:04:07.318Z,0.28
2018-01-20T17:06:34.881Z,0.25
2018-01-20T17:09:02.712Z,0.28
2018-01-20T17:11:30.515Z,0.19
2018-01-20T17:13:58.092Z,0.02
2018-01-20T17:16:25.685Z,-0.11
2018-01-20T17:18:53.365Z,-0.16
2018-01-20T17:21:20.932Z,-0.33
2018-01-20T17:23:48.484Z,-0.44
2018-01-20T17:26:16.141Z,-0.63
2018-01-20T17:28:43.780Z,-0.71
2018-01-20T17:31:12.089Z,-0.78
2018-01-20T17:36:13.740Z,-0.98
2018-01-20T17:38:41.323Z,-1.02
2018-01-20T17:41:09.269Z,-1.10
2018-01-20T17:43:36.850Z,-1.19
2018-01-20T17:46:04.499Z,-1.30
2018-01-20T17:48:32.071Z,-1.31
2018-01-20T17:50:59.697Z,-1.35
2018-01-20T17:53:27.994Z,-1.34
2018-01-20T17:55:55.609Z,-1.36
2018-01-20T17:58:23.216Z,-1.38
2018-01-20T18:00:50.791Z,-1.24
2018-01-20T18:03:18.344Z,-1.32
2018-01-20T18:05:46.834Z,-1.37
2018-01-20T18:08:14.403Z,-1.36
2018-01-20T18:10:41.989Z,-1.40
2018-01-20T18:13:10.640Z,-1.43
2018-01-20T18:15:38.369Z,-1.46
2018-01-20T18:18:06.039Z,-1.44
2018-01-20T18:20:35.127Z,-1.47
2018-01-20T18:23:02.827Z,-1.46
2018-01-20T18:25:30.621Z,-1.25
2018-01-20T18:27:58.188Z,-1.24
2018-01-20T18:30:25.804Z,-1.21
2018-01-20T18:32:53.370Z,-1.21
2018-01-20T18:35:20.947Z,-1.24
2018-01-20T18:37:48.578Z,-1.28
2018-01-20T18:40:16.229Z,-1.28
2018-01-20T18:42:43.791Z,-1.33
2018-01-20T18:45:12.060Z,-1.36
2018-01-20T18:47:39.619Z,-1.39
2018-01-20T18:50:07.215Z,-1.45
2018-01-20T18:52:34.798Z,-1.43
2018-01-20T18:55:02.345Z,-1.45
2018-01-20T18:57:29.995Z,-1.46
2018-01-20T18:59:57.580Z,-1.40
2018-01-20T19:02:25.419Z,-1.34
2018-01-20T19:04:53.739Z,-1.35
2018-01-20T19:07:24.164Z,-1.45
2018-01-20T19:09:51.747Z,-1.40
2018-01-20T19:12:19.541Z,-1.41
2018-01-20T19:14:47.139Z,-1.42
2018-01-20T19:17:17.279Z,-1.54
2018-01-20T19:19:47.549Z,-1.71
2018-01-20T19:22:15.177Z,-1.76
2018-01-20T19:24:43.980Z,-1.82
2018-01-20T19:27:12.931Z,-1.91
2018-01-20T19:29:40.913Z,-1.89
2018-01-20T19:32:10.960Z,-1.90
2018-01-20T19:34:39.210Z,-1.92
2018-01-20T19:37:07.667Z,-1.99
2018-01-20T19:39:35.609Z,-1.94
2018-01-20T19:42:03.251Z,-1.88
2018-01-20T19:44:30.834Z,-1.98
2018-01-20T19:46:59.398Z,-2.05
2018-01-20T19:49:27.008Z,-2.11
2018-01-20T19:51:54.590Z,-2.14
2018-01-20T19:54:25.987Z,-2.16
2018-01-20T19:56:59.215Z,-2.01
2018-01-20T19:59:26.869Z,-1.92
2018-01-20T20:01:54.488Z,-1.99
2018-01-20T20:04:22.088Z,-2.08
2018-01-20T20:06:49.639Z,-2.09
2018-01-20T20:09:17.243Z,-2.11
2018-01-20T20:11:44.839Z,-2.09
2018-01-20T20:14:12.458Z,-2.05
2018-01-20T20:16:40.024Z,-2.10
2018-01-20T20:19:08.328Z,-2.08
2018-01-20T20:21:35.951Z,-1.98
2018-01-20T20:24:03.540Z,-1.94
2018-01-20T20:26:31.154Z,-1.93
2018-01-20T20:28:58.728Z,-1.91
2018-01-20T20:31:26.818Z,-1.77
2018-01-20T20:33:54.426Z,-1.59
2018-01-20T20:36:22.048Z,-1.63
2018-01-20T20:38:49.874Z,-1.66
2018-01-20T20:41:17.606Z,-1.65
2018-01-20T20:43:45.342Z,-1.63
2018-01-20T20:46:12.951Z,-1.65
2018-01-20T20:48:40.528Z,-1.59
2018-01-20T20:51:08.163Z,-1.55
2018-01-20T20:53:35.731Z,-1.57
2018-01-20T20:56:03.335Z,-1.55
2018-01-20T20:58:30.961Z,-1.52
2018-01-20T21:00:58.530Z,-1.51
2018-01-20T21:03:27.797Z,-1.53
2018-01-20T21:05:55.403Z,-1.45
2018-01-20T21:08:23.393Z,-1.37
2018-01-20T21:10:51.114Z,-1.29
2018-01-20T21:13:18.719Z,-1.26
2018-01-20T21:15:46.276Z,-1.32
2018-01-20T21:18:13.860Z,-1.25
2018-01-20T21:20:41.460Z,-1.16
2018-01-20T21:23:09.328Z,-1.05
2018-01-20T21:25:37.419Z,-1.00
2018-01-20T21:28:05.026Z,-0.95
2018-01-20T21:30:34.620Z,-1.05
2018-01-20T21:33:02.213Z,-1.19
2018-01-20T21:35:29.838Z,-1.12
2018-01-20T21:37:57.452Z,-1.05
2018-01-20T21:40:25.048Z,-1.09
2018-01-20T21:42:52.602Z,-1.13
2018-01-20T21:45:20.337Z,-1.09
2018-01-20T21:47:48.061Z,-1.06
2018-01-20T21:50:15.721Z,-1.01
2018-01-20T21:52:43.678Z,-1.03
2018-01-20T21:55:11.991Z,-0.92
2018-01-20T21:57:39.587Z,-0.87
2018-01-20T22:00:08.773Z,-0.99
2018-01-20T22:02:38.793Z,-0.93
2018-01-20T22:05:06.969Z,-0.88
2018-01-20T22:07:34.563Z,-0.85
2018-01-20T22:10:02.187Z,-0.79
2018-01-20T22:12:29.774Z,-0.68
2018-01-20T22:14:57.360Z,-0.68
2018-01-20T22:17:24.964Z,-0.67
2018-01-20T22:19:52.560Z,-0.53
2018-01-20T22:22:20.873Z,-0.45
2018-01-20T22:24:48.457Z,-0.41
2018-01-20T22:27:16.167Z,-0.43
2018-01-20T22:29:43.823Z,-0.37
2018-01-20T22:32:11.700Z,-0.47
2018-01-20T22:34:39.495Z,-0.45
2018-01-20T22:37:07.934Z,-0.42
2018-01-20T22:39:35.545Z,-0.45
2018-01-20T22:42:03.143Z,-0.62
2018-01-20T22:44:30.811Z,-0.55
2018-01-20T22:46:58.395Z,-0.50
2018-01-20T22:49:26.186Z,-0.66
2018-01-20T22:51:53.822Z,-0.59
2018-01-20T22:54:21.398Z,-0.51
2018-01-20T22:56:49.183Z,-0.64
2018-01-20T22:59:16.862Z,-0.70
2018-01-20T23:01:45.805Z,-0.67
2018-01-20T23:04:13.457Z,-0.57
2018-01-20T23:06:41.087Z,-0.56
2018-01-20T23:09:08.811Z,-0.59
2018-01-20T23:11:36.709Z,-0.60
2018-01-20T23:14:04.302Z,-0.51
2018-01-20T23:16:31.898Z,-0.38
2018-01-20T23:19:05.193Z,-0.28
2018-01-20T23:21:36.295Z,-0.20
2018-01-20T23:24:04.104Z,-0.21
2018-01-20T23:26:32.412Z,-0.25
2018-01-20T23:29:01.922Z,-0.27
2018-01-20T23:31:29.502Z,-0.41
2018-01-20T23:33:57.084Z,-0.43
2018-01-20T23:36:24.672Z,-0.35
2018-01-20T23:38:52.304Z,-0.33
2018-01-20T23:41:20.604Z,-0.52
2018-01-20T23:43:48.580Z,-0.70
2018-01-20T23:46:16.190Z,-0.81
2018-01-20T23:48:44.070Z,-0.79
2018-01-20T23:51:12.903Z,-0.84
2018-01-20T23:53:40.534Z,-0.80
2018-01-20T23:56:08.095Z,-0.70
2018-01-20T23:58:35.688Z,-0.72
