createdAt,value
2022-08-10T00:00:59.125Z,101225.34
2022-08-10T00:03:39.028Z,101223.34
2022-08-10T00:06:14.879Z,101229.84
2022-08-10T00:08:56.008Z,101231.91
2022-08-10T00:11:31.253Z,101229.03
2022-08-10T00:14:13.424Z,101236.75
2022-08-10T00:16:52.400Z,101235.13
2022-08-10T00:19:27.259Z,101234.31
2022-08-10T00:22:26.649Z,101237.16
2022-08-10T00:24:58.072Z,101238.78
2022-08-10T00:27:51.631Z,101242.47
2022-08-10T00:30:35.414Z,101237.13
2022-08-10T00:33:12.009Z,101233.06
2022-08-10T00:35:45.935Z,101237.56
2022-08-10T00:38:25.503Z,101240.81
2022-08-10T00:40:59.715Z,101233.13
2022-08-10T00:43:34.801Z,101226.56
2022-08-10T00:46:07.990Z,101232.31
2022-08-10T00:48:44.307Z,101231.06
2022-08-10T00:51:19.907Z,101230.72
2022-08-10T00:54:05.214Z,101234.38
2022-08-10T00:57:15.805Z,101248.56
2022-08-10T00:59:33.963Z,101248.56
2022-08-10T01:02:23.704Z,101244.91
2022-08-10T01:05:01.994Z,101244.47
2022-08-10T01:08:10.502Z,101237.06
2022-08-10T01:10:56.914Z,101236.13
2022-08-10T01:13:43.163Z,101222.81
2022-08-10T01:16:30.897Z,101224.31
2022-08-10T01:19:24.417Z,101218.50
2022-08-10T01:22:23.920Z,101215.22
2022-08-10T01:25:06.084Z,101218.34
2022-08-10T01:28:05.623Z,101210.94
2022-08-10T01:30:37.643Z,101209.31
2022-08-10T01:33:16.998Z,101212.13
2022-08-10T01:35:56.741Z,101214.03
2022-08-10T01:38:34.657Z,101221.22
2022-08-10T01:41:09.845Z,101218.63
2022-08-10T01:43:48.712Z,101206.00
2022-08-10T01:46:32.978Z,101203.88
2022-08-10T01:49:15.043Z,101204.41
2022-08-10T01:52:00.577Z,101203.41
2022-08-10T01:54:31.539Z,101204.00
2022-08-10T01:57:15.042Z,101202.47
2022-08-10T01:59:58.641Z,101200.66
2022-08-10T02:02:39.630Z,101204.44
2022-08-10T02:05:22.407Z,101203.31
2022-08-10T02:08:00.603Z,101208.69
2022-08-10T02:10:39.559Z,101204.28
2022-08-10T02:13:12.315Z,101205.13
2022-08-10T02:16:01.609Z,101209.28
2022-08-10T02:18:41.647Z,101209.31
2022-08-10T02:21:15.095Z,101201.97
2022-08-10T02:24:00.435Z,101201.59
2022-08-10T02:26:34.682Z,101208.13
2022-08-10T02:29:10.265Z,101203.22
2022-08-10T02:31:45.303Z,101205.25
2022-08-10T02:34:22.278Z,101204.47
2022-08-10T02:36:56.331Z,101200.81
2022-08-10T02:39:32.554Z,101196.41
2022-08-10T02:45:02.252Z,101193.56
2022-08-10T02:45:25.640Z,101184.22
2022-08-10T02:48:10.184Z,101187.41
2022-08-10T02:50:48.862Z,101188.28
2022-08-10T02:53:54.713Z,101184.22
2022-08-10T02:56:46.525Z,101180.56
2022-08-10T02:59:40.216Z,101179.72
2022-08-10T03:02:16.514Z,101184.25
2022-08-10T03:04:58.332Z,101178.91
2022-08-10T03:07:44.760Z,101179.34
2022-08-10T03:10:18.928Z,101185.88
2022-08-10T03:12:53.613Z,101181.41
2022-08-10T03:15:32.585Z,101181.00
2022-08-10T03:18:07.637Z,101181.41
2022-08-10T03:20:44.903Z,101182.22
2022-08-10T03:23:24.669Z,101183.88
2022-08-10T03:26:04.609Z,101178.97
2022-08-10T03:28:44.997Z,101182.25
2022-08-10T03:31:18.602Z,101186.72
2022-08-10T03:33:49.356Z,101185.47
2022-08-10T03:36:43.773Z,101187.16
2022-08-10T03:39:25.094Z,101194.88
2022-08-10T03:42:02.879Z,101193.22
2022-08-10T03:44:35.924Z,101202.97
2022-08-10T03:47:15.292Z,101201.38
2022-08-10T03:49:54.134Z,101195.31
2022-08-10T03:52:23.660Z,101196.53
2022-08-10T03:54:54.759Z,101196.53
2022-08-10T03:57:30.159Z,101197.38
2022-08-10T03:59:57.986Z,101201.03
2022-08-10T04:02:46.226Z,101194.94
2022-08-10T04:05:19.355Z,101205.94
2022-08-10T04:07:47.407Z,101203.50
2022-08-10T04:10:21.253Z,101201.44
2022-08-10T04:12:56.599Z,101198.97
2022-08-10T04:15:34.669Z,101198.97
2022-08-10T04:18:12.290Z,101198.94
2022-08-10T04:21:30.714Z,101207.09
2022-08-10T04:24:01.230Z,101216.06
2022-08-10T04:26:29.176Z,101209.53
2022-08-10T04:29:00.367Z,101207.53
2022-08-10T04:31:32.926Z,101202.22
2022-08-10T04:34:08.586Z,101198.56
2022-08-10T04:36:44.790Z,101203.09
2022-08-10T04:39:18.491Z,101211.19
2022-08-10T04:41:49.437Z,101212.44
2022-08-10T04:44:17.312Z,101210.84
2022-08-10T04:46:57.414Z,101209.16
2022-08-10T04:49:56.288Z,101214.06
2022-08-10T04:52:27.371Z,101208.78
2022-08-10T04:55:06.458Z,101216.53
2022-08-10T04:57:39.423Z,101225.09
2022-08-10T05:00:18.900Z,101227.13
2022-08-10T05:02:52.019Z,101225.50
2022-08-10T05:05:26.735Z,101236.50
2022-08-10T05:07:56.995Z,101240.16
2022-08-10T05:10:33.454Z,101238.91
2022-08-10T05:13:06.608Z,101243.03
2022-08-10T05:15:43.837Z,101247.06
2022-08-10T05:18:18.743Z,101246.22
2022-08-10T05:20:53.777Z,101251.13
2022-08-10T05:23:26.739Z,101245.44
2022-08-10T05:26:04.811Z,101237.69
2022-08-10T05:28:46.146Z,101232.41
2022-08-10T05:31:24.228Z,101243.03
2022-08-10T05:34:00.454Z,101238.91
2022-08-10T05:36:39.022Z,101238.91
2022-08-10T05:39:15.405Z,101240.97
2022-08-10T05:41:51.051Z,101233.66
2022-08-10T05:44:25.177Z,101239.38
2022-08-10T05:46:56.270Z,101234.03
2022-08-10T05:49:33.930Z,101234.88
2022-08-10T05:52:06.917Z,101236.88
2022-08-10T05:54:38.010Z,101241.91
2022-08-10T05:57:14.333Z,101248.06
2022-08-10T06:00:10.886Z,101240.91
2022-08-10T06:02:55.441Z,101247.25
2022-08-10T06:05:32.669Z,101242.66
2022-08-10T06:08:01.195Z,101244.38
2022-08-10T06:10:32.903Z,101246.06
2022-08-10T06:13:26.907Z,101244.59
2022-08-10T06:16:05.793Z,101249.97
2022-08-10T06:18:40.136Z,101246.72
2022-08-10T06:21:11.038Z,101239.38
2022-08-10T06:23:42.501Z,101250.00
2022-08-10T06:26:14.958Z,101249.25
2022-08-10T06:29:03.339Z,101243.56
2022-08-10T06:31:47.122Z,101248.84
2022-08-10T06:34:45.998Z,101246.84
2022-08-10T06:37:17.442Z,101258.66
2022-08-10T06:39:46.991Z,101262.72
2022-08-10T06:42:45.035Z,101258.25
2022-08-10T06:45:27.539Z,101262.75
2022-08-10T06:48:01.585Z,101257.47
2022-08-10T06:50:58.702Z,101262.34
2022-08-10T06:53:52.957Z,101262.00
2022-08-10T06:56:37.423Z,101267.69
2022-08-10T06:59:36.973Z,101267.25
2022-08-10T07:02:18.342Z,101260.34
2022-08-10T07:04:56.896Z,101272.94
2022-08-10T07:07:27.915Z,101264.81
2022-08-10T07:10:01.725Z,101266.88
2022-08-10T07:12:34.608Z,101280.25
2022-08-10T07:15:07.060Z,101282.69
2022-08-10T07:17:39.532Z,101281.88
2022-08-10T07:20:09.960Z,101290.44
2022-08-10T07:23:50.631Z,101288.38
2022-08-10T07:25:29.361Z,101285.13
2022-08-10T07:28:01.807Z,101279.81
2022-08-10T07:30:38.925Z,101283.91
2022-08-10T07:33:08.202Z,101280.63
2022-08-10T07:35:42.367Z,101285.13
2022-08-10T07:38:19.815Z,101280.63
2022-08-10T07:40:57.494Z,101290.00
2022-08-10T07:43:32.785Z,101287.56
2022-08-10T07:46:05.497Z,101281.88
2022-08-10T07:48:49.359Z,101279.84
2022-08-10T07:51:25.050Z,101280.25
2022-08-10T07:54:03.205Z,101291.63
2022-08-10T07:56:49.022Z,101286.34
2022-08-10T07:59:37.558Z,101286.78
2022-08-10T08:02:20.401Z,101283.53
2022-08-10T08:04:51.284Z,101270.09
2022-08-10T08:07:21.624Z,101282.69
2022-08-10T08:10:01.096Z,101289.63
2022-08-10T08:12:37.166Z,101281.88
2022-08-10T08:16:20.404Z,101277.81
2022-08-10T08:18:07.680Z,101291.63
2022-08-10T08:20:37.183Z,101278.56
2022-08-10T08:24:05.993Z,101282.25
2022-08-10T08:26:02.006Z,101277.41
2022-08-10T08:28:35.198Z,101282.28
2022-08-10T08:31:11.090Z,101272.47
2022-08-10T08:33:50.915Z,101277.41
2022-08-10T08:36:24.185Z,101280.66
2022-08-10T08:38:58.355Z,101276.19
2022-08-10T08:41:47.735Z,101274.09
2022-08-10T08:44:31.650Z,101270.84
2022-08-10T08:48:02.968Z,101276.94
2022-08-10T08:50:15.016Z,101278.16
2022-08-10T08:52:58.029Z,101274.09
2022-08-10T08:56:04.363Z,101270.00
2022-08-10T08:58:55.137Z,101271.28
2022-08-10T09:01:58.775Z,101263.53
2022-08-10T09:04:51.454Z,101263.09
2022-08-10T09:08:00.962Z,101272.84
2022-08-10T09:10:58.696Z,101267.59
2022-08-10T09:13:54.656Z,101268.88
2022-08-10T09:16:54.688Z,101270.03
2022-08-10T09:19:49.012Z,101272.09
2022-08-10T09:22:57.728Z,101268.06
2022-08-10T09:25:54.472Z,101274.94
2022-08-10T09:28:32.348Z,101269.25
2022-08-10T09:31:23.434Z,101265.59
2022-08-10T09:36:25.149Z,101263.19
2022-08-10T09:37:42.586Z,101263.19
2022-08-10T09:41:00.576Z,101266.84
2022-08-10T09:43:50.710Z,101270.50
2022-08-10T09:46:34.350Z,101264.84
2022-08-10T09:49:52.975Z,101257.97
2022-08-10T09:52:35.459Z,101255.94
2022-08-10T09:56:17.359Z,101247.81
2022-08-10T09:59:26.641Z,101255.53
2022-08-10T10:02:03.761Z,101245.00
2022-08-10T10:04:55.200Z,101247.84
2022-08-10T10:07:39.206Z,101250.28
2022-08-10T10:10:28.325Z,101249.50
2022-08-10T10:13:41.689Z,101242.56
2022-08-10T10:16:52.508Z,101243.78
2022-08-10T10:19:39.934Z,101244.19
2022-08-10T10:22:41.909Z,101246.25
2022-08-10T10:25:51.654Z,101243.00
2022-08-10T10:28:57.509Z,101235.28
2022-08-10T10:31:41.898Z,101234.06
2022-08-10T10:34:22.953Z,101228.38
2022-08-10T10:37:00.773Z,101224.69
2022-08-10T10:39:35.800Z,101219.34
2022-08-10T10:42:14.605Z,101215.16
2022-08-10T10:45:19.591Z,101207.75
2022-08-10T10:48:23.777Z,101195.97
2022-08-10T10:51:24.006Z,101200.16
2022-08-10T10:54:08.410Z,101200.63
2022-08-10T10:56:48.305Z,101203.13
2022-08-10T10:59:55.873Z,101203.16
2022-08-10T11:02:39.165Z,101197.50
2022-08-10T11:05:26.391Z,101197.09
2022-08-10T11:08:14.663Z,101186.13
2022-08-10T11:10:54.495Z,101191.88
2022-08-10T11:14:25.129Z,101184.16
2022-08-10T11:17:08.159Z,101178.91
2022-08-10T11:20:01.307Z,101173.63
2022-08-10T11:22:37.992Z,101176.88
2022-08-10T11:25:25.455Z,101174.00
2022-08-10T11:28:19.616Z,101174.44
2022-08-10T11:30:58.224Z,101174.44
2022-08-10T11:34:46.587Z,101177.28
2022-08-10T11:36:59.792Z,101177.69
2022-08-10T11:39:49.676Z,101167.56
2022-08-10T11:42:55.183Z,101162.69
2022-08-10T11:45:35.414Z,101158.22
2022-08-10T11:48:53.492Z,101160.69
2022-08-10T11:51:39.533Z,101159.47
2022-08-10T11:54:29.474Z,101157.00
2022-08-10T11:57:04.522Z,101159.06
2022-08-10T11:59:57.903Z,101159.91
2022-08-10T12:02:36.125Z,101150.53
2022-08-10T12:05:18.780Z,101155.38
2022-08-10T12:10:06.683Z,101139.13
2022-08-10T12:10:49.909Z,101140.81
2022-08-10T12:13:29.475Z,101134.31
2022-08-10T12:16:08.012Z,101142.41
2022-08-10T12:18:56.460Z,101137.56
2022-08-10T12:21:29.381Z,101133.91
2022-08-10T12:24:09.572Z,101136.69
2022-08-10T12:26:45.026Z,101119.22
2022-08-10T12:29:54.547Z,101124.56
2022-08-10T12:32:32.578Z,101118.06
2022-08-10T12:35:22.028Z,101117.25
2022-08-10T12:38:06.047Z,101116.44
2022-08-10T12:40:44.548Z,101110.38
2022-08-10T12:44:07.562Z,101114.81
2022-08-10T12:46:21.673Z,101103.03
2022-08-10T12:49:07.805Z,101107.09
2022-08-10T12:51:49.880Z,101093.69
2022-08-10T12:54:32.801Z,101090.06
2022-08-10T12:57:09.711Z,101091.25
2022-08-10T12:59:43.755Z,101097.31
2022-08-10T13:02:23.118Z,101094.06
2022-08-10T13:04:58.018Z,101086.41
2022-08-10T13:08:24.710Z,101086.41
2022-08-10T13:10:29.757Z,101081.91
2022-08-10T13:13:03.000Z,101078.28
2022-08-10T13:15:49.771Z,101073.03
2022-08-10T13:18:58.693Z,101071.41
2022-08-10T13:21:37.345Z,101071.81
2022-08-10T13:24:07.927Z,101068.88
2022-08-10T13:27:06.399Z,101066.81
2022-08-10T13:29:39.735Z,101068.84
2022-08-10T13:32:14.036Z,101066.03
2022-08-10T13:34:48.051Z,101061.53
2022-08-10T13:37:24.253Z,101062.75
2022-08-10T13:40:01.028Z,101050.59
2022-08-10T13:42:34.236Z,101053.47
2022-08-10T13:45:12.415Z,101051.44
2022-08-10T13:47:48.667Z,101040.91
2022-08-10T13:50:38.901Z,101044.53
2022-08-10T13:53:17.613Z,101043.28
2022-08-10T13:55:58.869Z,101038.41
2022-08-10T13:58:34.087Z,101036.00
2022-08-10T14:01:28.758Z,101036.41
2022-08-10T14:03:59.637Z,101032.78
2022-08-10T14:06:35.608Z,101028.72
2022-08-10T14:09:11.871Z,101025.09
2022-08-10T14:11:44.945Z,101023.88
2022-08-10T14:14:20.673Z,101023.53
2022-08-10T14:16:50.333Z,101020.25
2022-08-10T14:19:31.933Z,101011.69
2022-08-10T14:22:04.181Z,101009.34
2022-08-10T14:24:35.720Z,101001.59
2022-08-10T14:27:17.398Z,101003.22
2022-08-10T14:29:57.763Z,101002.41
2022-08-10T14:32:30.666Z,100999.16
2022-08-10T14:36:22.200Z,100991.00
2022-08-10T14:38:22.503Z,101000.34
2022-08-10T14:41:01.364Z,100993.41
2022-08-10T14:43:40.813Z,100989.75
2022-08-10T14:46:20.386Z,100990.97
2022-08-10T14:48:52.190Z,100987.28
2022-08-10T14:51:44.366Z,100980.78
2022-08-10T14:54:17.705Z,100975.13
2022-08-10T14:56:52.943Z,100978.38
2022-08-10T15:00:23.317Z,100977.66
2022-08-10T15:02:40.288Z,100973.56
2022-08-10T15:05:39.682Z,100974.38
2022-08-10T15:08:11.708Z,100973.59
2022-08-10T15:10:43.146Z,100970.75
2022-08-10T15:13:34.532Z,100983.75
2022-08-10T15:16:12.933Z,100978.09
2022-08-10T15:18:58.728Z,100979.72
2022-08-10T15:21:42.829Z,100972.03
2022-08-10T15:24:37.936Z,100966.38
2022-08-10T15:27:13.293Z,100972.81
2022-08-10T15:29:56.948Z,100970.38
2022-08-10T15:33:21.279Z,100954.97
2022-08-10T15:36:38.485Z,100964.72
2022-08-10T15:40:26.002Z,100957.81
2022-08-10T15:42:30.865Z,100955.78
2022-08-10T15:45:05.041Z,100952.56
2022-08-10T15:48:03.045Z,100955.00
2022-08-10T15:50:50.606Z,100953.41
2022-08-10T15:54:02.138Z,100948.91
2022-08-10T15:56:56.979Z,100951.38
2022-08-10T15:59:49.755Z,100949.34
2022-08-10T16:02:37.245Z,100947.34
2022-08-10T16:06:00.084Z,100933.97
2022-08-10T16:08:32.075Z,100940.44
2022-08-10T16:11:09.696Z,100933.50
2022-08-10T16:14:00.425Z,100933.50
2022-08-10T16:16:36.661Z,100937.97
2022-08-10T16:19:24.982Z,100934.31
2022-08-10T16:22:35.312Z,100940.34
2022-08-10T16:25:20.047Z,100937.91
2022-08-10T16:27:56.248Z,100934.63
2022-08-10T16:30:40.815Z,100935.00
2022-08-10T16:33:18.777Z,100940.34
2022-08-10T16:36:00.319Z,100939.53
2022-08-10T16:38:41.348Z,100943.16
2022-08-10T16:42:01.996Z,100941.53
2022-08-10T16:44:15.946Z,100945.16
2022-08-10T16:46:50.576Z,100951.19
2022-08-10T16:49:33.601Z,100952.59
2022-08-10T16:52:06.310Z,100956.47
2022-08-10T16:54:50.120Z,100960.38
2022-08-10T16:57:30.353Z,100963.94
2022-08-10T17:00:22.472Z,100956.97
2022-08-10T17:03:02.236Z,100965.69
2022-08-10T17:06:11.346Z,100960.91
2022-08-10T17:08:55.937Z,100964.03
2022-08-10T17:11:39.979Z,100967.22
2022-08-10T17:14:16.482Z,100969.66
2022-08-10T17:17:08.444Z,100969.75
2022-08-10T17:19:49.612Z,100963.59
2022-08-10T17:22:20.565Z,100970.09
2022-08-10T17:25:03.504Z,100969.72
2022-08-10T17:28:03.886Z,100966.44
2022-08-10T17:30:57.631Z,100966.88
2022-08-10T17:33:43.937Z,100972.06
2022-08-10T17:36:21.239Z,100968.81
2022-08-10T17:39:00.597Z,100970.88
2022-08-10T17:41:43.277Z,100970.44
2022-08-10T17:44:20.714Z,100968.81
2022-08-10T17:46:56.413Z,100963.94
2022-08-10T17:49:39.958Z,100965.53
2022-08-10T17:52:25.020Z,100968.38
2022-08-10T17:55:07.103Z,100968.34
2022-08-10T17:57:42.195Z,100972.81
2022-08-10T18:00:15.005Z,100965.06
2022-08-10T18:02:55.243Z,100978.50
2022-08-10T18:05:35.712Z,100979.31
2022-08-10T18:08:17.051Z,100972.75
2022-08-10T18:10:55.588Z,100978.81
2022-08-10T18:13:55.936Z,100980.88
2022-08-10T18:16:49.378Z,100983.72
2022-08-10T18:19:39.110Z,100977.22
2022-08-10T18:22:19.010Z,100979.25
2022-08-10T18:25:00.477Z,100992.69
2022-08-10T18:28:01.270Z,100987.38
2022-08-10T18:30:46.312Z,100995.06
2022-08-10T18:33:28.644Z,101000.41
2022-08-10T18:36:08.488Z,101006.91
2022-08-10T18:38:54.895Z,101010.94
2022-08-10T18:42:04.601Z,101013.00
2022-08-10T18:44:44.761Z,101014.53
2022-08-10T18:47:39.413Z,101018.19
2022-08-10T18:50:19.366Z,101014.53
2022-08-10T18:52:53.508Z,101006.44
2022-08-10T18:55:35.498Z,101023.53
2022-08-10T18:58:23.640Z,101026.75
2022-08-10T19:01:31.446Z,101028.34
2022-08-10T19:04:04.780Z,101028.75
2022-08-10T19:07:17.907Z,101029.19
2022-08-10T19:10:10.432Z,101027.50
2022-08-10T19:13:17.604Z,101040.84
2022-08-10T19:16:00.202Z,101031.94
2022-08-10T19:18:48.325Z,101044.13
2022-08-10T19:21:37.820Z,101040.88
2022-08-10T19:24:39.246Z,101043.69
2022-08-10T19:27:24.134Z,101045.38
2022-08-10T19:30:13.500Z,101051.06
2022-08-10T19:33:02.699Z,101056.34
2022-08-10T19:36:03.701Z,101061.63
2022-08-10T19:38:49.517Z,101059.56
2022-08-10T19:41:44.624Z,101062.44
2022-08-10T19:44:24.524Z,101066.06
2022-08-10T19:47:14.580Z,101075.44
2022-08-10T19:49:58.130Z,101068.13
2022-08-10T19:52:47.645Z,101069.72
2022-08-10T19:55:31.993Z,101073.81
2022-08-10T19:58:13.441Z,101086.41
2022-08-10T20:01:07.047Z,101085.97
2022-08-10T20:03:50.049Z,101085.97
2022-08-10T20:06:55.509Z,101082.72
2022-08-10T20:10:09.962Z,101081.53
2022-08-10T20:13:21.010Z,101088.44
2022-08-10T20:16:07.115Z,101094.97
2022-08-10T20:18:49.668Z,101097.38
2022-08-10T20:21:30.922Z,101097.38
2022-08-10T20:24:16.198Z,101099.44
2022-08-10T20:27:56.677Z,101103.72
2022-08-10T20:30:14.291Z,101097.59
2022-08-10T20:32:55.218Z,101098.16
2022-08-10T20:35:47.067Z,101098.91
2022-08-10T20:38:33.777Z,101104.28
2022-08-10T20:41:58.285Z,101104.63
2022-08-10T20:44:44.230Z,101111.97
2022-08-10T20:47:37.135Z,101110.66
2022-08-10T20:50:48.517Z,101108.94
2022-08-10T20:53:42.429Z,101115.34
2022-08-10T20:56:44.541Z,101119.31
2022-08-10T21:00:02.266Z,101123.72
2022-08-10T21:03:08.734Z,101115.88
2022-08-10T21:06:15.131Z,101118.66
2022-08-10T21:09:04.641Z,101124.25
2022-08-10T21:12:16.727Z,101121.28
2022-08-10T21:15:12.961Z,101125.63
2022-08-10T21:18:02.000Z,101135.72
2022-08-10T21:20:59.379Z,101135.25
2022-08-10T21:23:39.365Z,101138.72
2022-08-10T21:26:29.698Z,101146.84
2022-08-10T21:29:03.363Z,101147.16
2022-08-10T21:31:53.403Z,101151.69
2022-08-10T21:34:54.220Z,101153.19
2022-08-10T21:37:58.624Z,101152.00
2022-08-10T21:40:32.133Z,101149.22
2022-08-10T21:43:46.718Z,101154.84
2022-08-10T21:47:01.633Z,101166.88
2022-08-10T21:50:27.362Z,101162.56
2022-08-10T21:53:44.722Z,101167.22
2022-08-10T21:56:59.747Z,101164.75
2022-08-10T21:59:58.791Z,101167.06
2022-08-10T22:02:52.266Z,101164.03
2022-08-10T22:05:51.590Z,101168.59
2022-08-10T22:09:15.129Z,101176.84
2022-08-10T22:12:31.083Z,101172.50
2022-08-10T22:16:03.097Z,101174.56
2022-08-10T22:19:02.552Z,101180.72
2022-08-10T22:22:27.123Z,101184.44
2022-08-10T22:25:43.403Z,101183.69
2022-08-10T22:28:34.172Z,101182.47
2022-08-10T22:31:54.092Z,101191.03
2022-08-10T22:34:55.581Z,101192.31
2022-08-10T22:38:09.514Z,101186.63
2022-08-10T22:41:09.989Z,101182.97
2022-08-10T22:44:04.858Z,101190.69
2022-08-10T22:47:02.619Z,101181.78
2022-08-10T22:49:35.251Z,101196.84
2022-08-10T22:52:19.705Z,101201.78
2022-08-10T22:55:29.496Z,101200.16
2022-08-10T22:58:22.202Z,101201.78
2022-08-10T23:01:40.669Z,101210.75
2022-08-10T23:04:35.839Z,101212.00
2022-08-10T23:07:15.567Z,101214.41
2022-08-10T23:10:13.566Z,101203.44
2022-08-10T23:12:50.828Z,101210.34
2022-08-10T23:15:59.287Z,101209.94
2022-08-10T23:19:00.293Z,101201.38
2022-08-10T23:22:01.627Z,101206.28
2022-08-10T23:25:04.702Z,101209.53
2022-08-10T23:27:43.450Z,101210.00
2022-08-10T23:30:22.935Z,101203.03
2022-08-10T23:33:06.948Z,101211.59
2022-08-10T23:36:04.329Z,101212.03
2022-08-10T23:38:53.285Z,101216.50
2022-08-10T23:41:59.730Z,101229.94
2022-08-10T23:44:56.120Z,101232.34
2022-08-10T23:47:36.096Z,101229.09
2022-08-10T23:50:24.163Z,101224.25
2022-08-10T23:53:13.524Z,101233.19
2022-08-10T23:55:59.873Z,101234.41
2022-08-10T23:58:44.542Z,101231.56
