createdAt,value
2018-02-17T00:00:16.893Z,16.8
2018-02-17T00:01:16.782Z,16.8
2018-02-17T00:02:16.842Z,16.79
2018-02-17T00:03:16.784Z,16.8
2018-02-17T00:04:16.767Z,16.79
2018-02-17T00:05:16.774Z,16.79
2018-02-17T00:06:16.825Z,16.79
2018-02-17T00:07:16.820Z,16.79
2018-02-17T00:08:16.774Z,16.79
2018-02-17T00:09:16.758Z,16.79
2018-02-17T00:10:16.788Z,16.77
2018-02-17T00:11:16.805Z,16.78
2018-02-17T00:12:16.777Z,16.77
2018-02-17T00:13:16.885Z,16.77
2018-02-17T00:14:16.788Z,16.76
2018-02-17T00:15:16.766Z,16.75
2018-02-17T00:16:16.921Z,16.75
2018-02-17T00:17:16.781Z,16.75
2018-02-17T00:18:16.842Z,16.74
2018-02-17T00:19:16.825Z,16.74
2018-02-17T00:20:16.862Z,16.73
2018-02-17T00:21:16.812Z,16.73
2018-02-17T00:22:16.894Z,16.73
2018-02-17T00:23:16.791Z,16.73
2018-02-17T00:24:16.777Z,16.73
2018-02-17T00:25:16.787Z,16.72
2018-02-17T00:26:16.770Z,16.71
2018-02-17T00:27:16.872Z,16.71
2018-02-17T00:28:16.843Z,16.71
2018-02-17T00:29:16.878Z,16.71
2018-02-17T00:30:16.811Z,16.7
2018-02-17T00:31:16.788Z,16.7
2018-02-17T00:32:16.824Z,16.7
2018-02-17T00:33:16.880Z,16.7
2018-02-17T00:34:16.822Z,16.68
2018-02-17T00:35:16.787Z,16.68
2018-02-17T00:36:17.098Z,16.68
2018-02-17T00:37:16.812Z,16.68
2018-02-17T00:38:16.795Z,16.67
2018-02-17T00:39:16.774Z,16.67
2018-02-17T00:40:16.783Z,16.67
2018-02-17T00:41:16.814Z,16.66
2018-02-17T00:42:16.919Z,16.66
2018-02-17T00:43:16.810Z,16.66
2018-02-17T00:44:16.784Z,16.66
2018-02-17T00:45:16.774Z,16.66
2018-02-17T00:46:16.820Z,16.66
2018-02-17T00:47:16.787Z,16.64
2018-02-17T00:48:16.806Z,16.65
2018-02-17T00:49:16.788Z,16.64
2018-02-17T00:50:16.854Z,16.63
2018-02-17T00:51:16.791Z,16.63
2018-02-17T00:52:16.818Z,16.62
2018-02-17T00:53:16.788Z,16.62
2018-02-17T00:54:16.904Z,16.61
2018-02-17T00:55:16.845Z,16.61
2018-02-17T00:56:16.867Z,16.6
2018-02-17T00:57:16.776Z,16.6
2018-02-17T00:58:16.787Z,16.6
2018-02-17T00:59:16.801Z,16.6
2018-02-17T01:00:16.790Z,16.6
2018-02-17T01:01:16.801Z,16.6
2018-02-17T01:02:16.795Z,16.6
2018-02-17T01:03:16.833Z,16.6
2018-02-17T01:04:16.782Z,16.6
2018-02-17T01:05:16.787Z,16.59
2018-02-17T01:06:16.789Z,16.59
2018-02-17T01:07:16.784Z,16.58
2018-02-17T01:08:16.868Z,16.59
2018-02-17T01:09:16.796Z,16.57
2018-02-17T01:10:16.896Z,16.56
2018-02-17T01:11:16.887Z,16.56
2018-02-17T01:12:16.825Z,16.55
2018-02-17T01:13:16.788Z,16.54
2018-02-17T01:14:16.796Z,16.54
2018-02-17T01:15:16.800Z,16.54
2018-02-17T01:16:16.841Z,16.54
2018-02-17T01:17:16.800Z,16.53
2018-02-17T01:18:16.844Z,16.53
2018-02-17T01:19:16.801Z,16.53
2018-02-17T01:20:16.850Z,16.53
2018-02-17T01:21:16.803Z,16.52
2018-02-17T01:22:16.791Z,16.52
2018-02-17T01:23:16.816Z,16.52
2018-02-17T01:24:16.785Z,16.51
2018-02-17T01:25:16.854Z,16.49
2018-02-17T01:26:16.882Z,16.49
2018-02-17T01:27:16.792Z,16.49
2018-02-17T01:28:16.796Z,16.5
2018-02-17T01:29:16.795Z,16.49
2018-02-17T01:30:16.787Z,16.48
2018-02-17T01:31:16.848Z,16.47
2018-02-17T01:32:16.816Z,16.47
2018-02-17T01:33:16.898Z,16.47
2018-02-17T01:34:16.838Z,16.47
2018-02-17T01:35:16.811Z,16.47
2018-02-17T01:36:16.782Z,16.46
2018-02-17T01:37:16.785Z,16.45
2018-02-17T01:38:16.797Z,16.45
2018-02-17T01:39:16.838Z,16.45
2018-02-17T01:40:16.794Z,16.45
2018-02-17T01:41:16.795Z,16.45
2018-02-17T01:42:16.824Z,16.45
2018-02-17T01:43:16.801Z,16.43
2018-02-17T01:44:16.791Z,16.43
2018-02-17T01:45:16.851Z,16.44
2018-02-17T01:46:16.791Z,16.43
2018-02-17T01:47:16.835Z,16.43
2018-02-17T01:48:16.791Z,16.42
2018-02-17T01:49:16.802Z,16.41
2018-02-17T01:50:16.778Z,16.41
2018-02-17T01:51:16.801Z,16.41
2018-02-17T01:52:16.796Z,16.41
2018-02-17T01:53:16.790Z,16.41
2018-02-17T01:54:16.774Z,16.41
2018-02-17T01:55:16.843Z,16.4
2018-02-17T01:56:16.853Z,16.4
2018-02-17T01:57:16.798Z,16.4
2018-02-17T01:58:16.790Z,16.39
2018-02-17T01:59:16.781Z,16.4
2018-02-17T02:00:16.794Z,16.4
2018-02-17T02:01:16.808Z,16.4
2018-02-17T02:02:16.788Z,16.39
2018-02-17T02:03:16.775Z,16.38
2018-02-17T02:04:16.829Z,16.38
2018-02-17T02:05:16.797Z,16.37
2018-02-17T02:06:16.789Z,16.37
2018-02-17T02:07:16.790Z,16.37
2018-02-17T02:08:16.790Z,16.36
2018-02-17T02:09:16.800Z,16.36
2018-02-17T02:10:16.790Z,16.36
2018-02-17T02:11:16.884Z,16.35
2018-02-17T02:12:16.812Z,16.36
2018-02-17T02:13:16.790Z,16.34
2018-02-17T02:14:16.785Z,16.34
2018-02-17T02:15:16.789Z,16.35
2018-02-17T02:16:16.780Z,16.34
2018-02-17T02:17:16.793Z,16.33
2018-02-17T02:18:16.789Z,16.34
2018-02-17T02:19:16.781Z,16.34
2018-02-17T02:20:16.795Z,16.32
2018-02-17T02:21:16.788Z,16.32
2018-02-17T02:22:16.805Z,16.32
2018-02-17T02:23:16.782Z,16.32
2018-02-17T02:24:16.848Z,16.33
2018-02-17T02:25:16.854Z,16.32
2018-02-17T02:26:16.780Z,16.31
2018-02-17T02:27:16.884Z,16.31
2018-02-17T02:28:16.790Z,16.3
2018-02-17T02:29:16.844Z,16.29
2018-02-17T02:30:16.911Z,16.29
2018-02-17T02:31:16.795Z,16.29
2018-02-17T02:32:16.824Z,16.3
2018-02-17T02:33:16.868Z,16.3
2018-02-17T02:34:16.814Z,16.29
2018-02-17T02:35:16.814Z,16.28
2018-02-17T02:36:16.790Z,16.28
2018-02-17T02:37:16.805Z,16.27
2018-02-17T02:38:16.799Z,16.27
2018-02-17T02:39:16.809Z,16.27
2018-02-17T02:40:16.791Z,16.27
2018-02-17T02:41:16.782Z,16.26
2018-02-17T02:42:16.833Z,16.26
2018-02-17T02:43:16.786Z,16.27
2018-02-17T02:44:16.825Z,16.26
2018-02-17T02:45:16.800Z,16.26
2018-02-17T02:46:16.764Z,16.26
2018-02-17T02:47:16.808Z,16.25
2018-02-17T02:48:16.883Z,16.26
2018-02-17T02:49:16.781Z,16.25
2018-02-17T02:50:16.774Z,16.23
2018-02-17T02:51:16.874Z,16.24
2018-02-17T02:52:16.841Z,16.25
2018-02-17T02:53:16.827Z,16.24
2018-02-17T02:54:16.782Z,16.23
2018-02-17T02:55:16.802Z,16.22
2018-02-17T02:56:16.816Z,16.22
2018-02-17T02:57:16.835Z,16.22
2018-02-17T02:58:16.790Z,16.22
2018-02-17T02:59:16.853Z,16.22
2018-02-17T03:00:16.788Z,16.22
2018-02-17T03:01:16.792Z,16.21
2018-02-17T03:02:16.783Z,16.2
2018-02-17T03:03:16.807Z,16.2
2018-02-17T03:04:16.809Z,16.19
2018-02-17T03:05:16.824Z,16.18
2018-02-17T03:06:16.770Z,16.18
2018-02-17T03:07:16.773Z,16.19
2018-02-17T03:08:16.771Z,16.18
2018-02-17T03:09:16.795Z,16.18
2018-02-17T03:10:16.764Z,16.18
2018-02-17T03:11:16.887Z,16.18
2018-02-17T03:12:16.859Z,16.18
2018-02-17T03:13:16.890Z,16.17
2018-02-17T03:14:16.784Z,16.17
2018-02-17T03:15:16.791Z,16.17
2018-02-17T03:16:16.790Z,16.15
2018-02-17T03:17:16.790Z,16.16
2018-02-17T03:18:16.757Z,16.15
2018-02-17T03:19:16.766Z,16.16
2018-02-17T03:20:16.778Z,16.16
2018-02-17T03:21:16.853Z,16.15
2018-02-17T03:22:16.802Z,16.15
2018-02-17T03:23:16.844Z,16.15
2018-02-17T03:24:16.765Z,16.16
2018-02-17T03:25:16.770Z,16.15
2018-02-17T03:26:16.784Z,16.15
2018-02-17T03:27:16.788Z,16.14
2018-02-17T03:28:16.779Z,16.14
2018-02-17T03:29:16.859Z,16.13
2018-02-17T03:30:16.772Z,16.13
2018-02-17T03:31:16.837Z,16.14
2018-02-17T03:32:16.784Z,16.13
2018-02-17T03:33:16.792Z,16.13
2018-02-17T03:34:16.817Z,16.12
2018-02-17T03:35:16.776Z,16.13
2018-02-17T03:36:16.758Z,16.12
2018-02-17T03:37:16.993Z,16.11
2018-02-17T03:38:16.759Z,16.09
2018-02-17T03:39:16.762Z,16.09
2018-02-17T03:40:16.798Z,16.1
2018-02-17T03:41:16.751Z,16.11
2018-02-17T03:42:16.785Z,16.11
2018-02-17T03:43:16.834Z,16.11
2018-02-17T03:44:16.800Z,16.1
2018-02-17T03:45:16.791Z,16.1
2018-02-17T03:46:16.752Z,16.1
2018-02-17T03:47:16.754Z,16.1
2018-02-17T03:48:16.787Z,16.09
2018-02-17T03:49:16.823Z,16.09
2018-02-17T03:50:16.814Z,16.09
2018-02-17T03:51:16.774Z,16.08
2018-02-17T03:52:16.776Z,16.07
2018-02-17T03:53:16.757Z,16.07
2018-02-17T03:54:16.808Z,16.08
2018-02-17T03:55:16.761Z,16.07
2018-02-17T03:56:16.780Z,16.06
2018-02-17T03:57:16.740Z,16.06
2018-02-17T03:58:16.769Z,16.07
2018-02-17T03:59:16.788Z,16.07
2018-02-17T04:00:16.826Z,16.06
2018-02-17T04:01:16.786Z,16.06
2018-02-17T04:02:16.762Z,16.05
2018-02-17T04:03:16.781Z,16.04
2018-02-17T04:04:16.783Z,16.06
2018-02-17T04:05:16.745Z,16.05
2018-02-17T04:06:16.772Z,16.06
2018-02-17T04:07:16.803Z,16.04
2018-02-17T04:08:16.745Z,16.03
2018-02-17T04:09:16.751Z,16.03
2018-02-17T04:10:16.743Z,16.02
2018-02-17T04:11:16.749Z,16.03
2018-02-17T04:12:16.971Z,16.02
2018-02-17T04:13:16.774Z,16.02
2018-02-17T04:14:16.772Z,16.02
2018-02-17T04:15:16.740Z,16.02
2018-02-17T04:16:16.759Z,16.03
2018-02-17T04:17:16.750Z,16.01
2018-02-17T04:18:16.749Z,16.02
2018-02-17T04:19:16.757Z,16.01
2018-02-17T04:20:16.773Z,16.02
2018-02-17T04:21:16.739Z,16
2018-02-17T04:22:16.751Z,16.01
2018-02-17T04:23:16.767Z,15.99
2018-02-17T04:24:16.739Z,15.98
2018-02-17T04:25:16.762Z,15.98
2018-02-17T04:26:16.777Z,15.99
2018-02-17T04:27:16.750Z,15.99
2018-02-17T04:28:16.757Z,15.99
2018-02-17T04:29:16.791Z,15.99
2018-02-17T04:30:16.732Z,15.99
2018-02-17T04:31:16.736Z,15.99
2018-02-17T04:32:16.761Z,15.99
2018-02-17T04:33:16.727Z,15.98
2018-02-17T04:34:16.799Z,15.98
2018-02-17T04:35:16.736Z,15.99
2018-02-17T04:36:16.718Z,15.99
2018-02-17T04:37:16.739Z,15.98
2018-02-17T04:38:16.738Z,15.98
2018-02-17T04:39:16.762Z,15.98
2018-02-17T04:40:16.741Z,15.98
2018-02-17T04:41:16.739Z,15.97
2018-02-17T04:42:16.723Z,15.96
2018-02-17T04:43:16.735Z,15.96
2018-02-17T04:44:16.739Z,15.96
2018-02-17T04:45:16.794Z,15.96
2018-02-17T04:46:16.736Z,15.96
2018-02-17T04:47:16.737Z,15.96
2018-02-17T04:48:16.828Z,15.96
2018-02-17T04:49:16.733Z,15.96
2018-02-17T04:50:16.730Z,15.97
2018-02-17T04:51:16.721Z,15.98
2018-02-17T04:52:16.724Z,15.99
2018-02-17T04:53:16.722Z,15.99
2018-02-17T04:54:16.726Z,16
2018-02-17T04:55:16.769Z,15.99
2018-02-17T04:56:16.781Z,16
2018-02-17T04:57:16.753Z,16
2018-02-17T04:58:16.722Z,15.99
2018-02-17T04:59:16.737Z,15.99
2018-02-17T05:00:16.725Z,16
2018-02-17T05:01:16.715Z,16
2018-02-17T05:02:16.712Z,16
2018-02-17T05:03:16.728Z,16.01
2018-02-17T05:04:17.020Z,16.02
2018-02-17T05:05:16.791Z,16.02
2018-02-17T05:06:16.727Z,16.02
2018-02-17T05:07:16.779Z,16.02
2018-02-17T05:08:16.760Z,16.04
2018-02-17T05:09:16.750Z,16.04
2018-02-17T05:10:16.728Z,16.06
2018-02-17T05:11:16.722Z,16.06
2018-02-17T05:12:16.878Z,16.08
2018-02-17T05:13:16.719Z,16.09
2018-02-17T05:14:16.726Z,16.09
2018-02-17T05:15:16.731Z,16.11
2018-02-17T05:16:16.716Z,16.13
2018-02-17T05:17:16.801Z,16.14
2018-02-17T05:18:16.756Z,16.15
2018-02-17T05:19:16.709Z,16.17
2018-02-17T05:20:16.710Z,16.19
2018-02-17T05:21:16.827Z,16.21
2018-02-17T05:22:16.770Z,16.22
2018-02-17T05:23:16.722Z,16.24
2018-02-17T05:24:16.708Z,16.26
2018-02-17T05:25:16.714Z,16.28
2018-02-17T05:26:16.718Z,16.29
2018-02-17T05:27:16.702Z,16.31
2018-02-17T05:28:16.992Z,16.34
2018-02-17T05:29:16.702Z,16.35
2018-02-17T05:30:16.903Z,16.37
2018-02-17T05:31:16.722Z,16.39
2018-02-17T05:32:16.700Z,16.41
2018-02-17T05:33:16.724Z,16.42
2018-02-17T05:34:16.745Z,16.45
2018-02-17T05:35:16.889Z,16.47
2018-02-17T05:36:16.785Z,16.48
2018-02-17T05:37:16.734Z,16.5
2018-02-17T05:38:17.057Z,16.52
2018-02-17T05:39:16.709Z,16.53
2018-02-17T05:40:16.696Z,16.55
2018-02-17T05:41:16.717Z,16.57
2018-02-17T05:42:16.714Z,16.59
2018-02-17T05:43:16.706Z,16.6
2018-02-17T05:44:16.710Z,16.62
2018-02-17T05:45:16.713Z,16.64
2018-02-17T05:46:16.692Z,16.65
2018-02-17T05:47:16.701Z,16.66
2018-02-17T05:48:16.860Z,16.67
2018-02-17T05:49:16.749Z,16.69
2018-02-17T05:50:16.695Z,16.7
2018-02-17T05:51:16.710Z,16.73
2018-02-17T05:52:16.698Z,16.73
2018-02-17T05:53:16.696Z,16.75
2018-02-17T05:54:16.691Z,16.76
2018-02-17T05:55:16.704Z,16.78
2018-02-17T05:56:16.701Z,16.79
2018-02-17T05:57:16.740Z,16.8
2018-02-17T05:58:16.721Z,16.82
2018-02-17T05:59:16.862Z,16.84
2018-02-17T06:00:16.705Z,16.85
2018-02-17T06:01:16.720Z,16.86
2018-02-17T06:02:16.704Z,16.87
2018-02-17T06:03:16.829Z,16.88
2018-02-17T06:04:16.694Z,16.9
2018-02-17T06:05:16.696Z,16.92
2018-02-17T06:06:16.695Z,16.92
2018-02-17T06:07:16.683Z,16.93
2018-02-17T06:08:16.688Z,16.95
2018-02-17T06:09:16.692Z,16.97
2018-02-17T06:10:16.803Z,16.98
2018-02-17T06:11:16.707Z,16.98
2018-02-17T06:12:16.682Z,16.99
2018-02-17T06:13:16.686Z,17.01
2018-02-17T06:14:16.675Z,17.02
2018-02-17T06:15:16.693Z,17.04
2018-02-17T06:16:16.681Z,17.05
2018-02-17T06:17:16.693Z,17.06
2018-02-17T06:18:16.680Z,17.07
2018-02-17T06:19:16.718Z,17.09
2018-02-17T06:20:16.700Z,17.1
2018-02-17T06:21:16.698Z,17.11
2018-02-17T06:22:16.695Z,17.11
2018-02-17T06:23:16.692Z,17.13
2018-02-17T06:24:16.681Z,17.14
2018-02-17T06:25:16.913Z,17.15
2018-02-17T06:26:16.680Z,17.16
2018-02-17T06:27:16.680Z,17.17
2018-02-17T06:28:16.696Z,17.18
2018-02-17T06:29:16.690Z,17.19
2018-02-17T06:30:16.663Z,17.2
2018-02-17T06:31:16.677Z,17.21
2018-02-17T06:32:16.796Z,17.22
2018-02-17T06:33:16.832Z,17.23
2018-02-17T06:34:16.727Z,17.23
2018-02-17T06:35:16.677Z,17.25
2018-02-17T06:36:16.670Z,17.26
2018-02-17T06:37:16.675Z,17.27
2018-02-17T06:38:17.051Z,17.28
2018-02-17T06:39:16.934Z,17.29
2018-02-17T06:40:16.686Z,17.29
2018-02-17T06:41:16.851Z,17.3
2018-02-17T06:42:16.717Z,17.31
2018-02-17T06:43:16.708Z,17.32
2018-02-17T06:44:16.664Z,17.32
2018-02-17T06:45:16.706Z,17.33
2018-02-17T06:46:16.669Z,17.33
2018-02-17T06:47:16.679Z,17.34
2018-02-17T06:48:16.692Z,17.35
2018-02-17T06:49:16.709Z,17.36
2018-02-17T06:50:16.707Z,17.36
2018-02-17T06:51:16.788Z,17.36
2018-02-17T06:52:16.682Z,17.36
2018-02-17T06:53:16.751Z,17.36
2018-02-17T06:54:16.697Z,17.36
2018-02-17T06:55:16.816Z,17.37
2018-02-17T06:56:16.838Z,17.37
2018-02-17T06:57:16.676Z,17.38
2018-02-17T06:58:16.660Z,17.38
2018-02-17T06:59:16.669Z,17.39
2018-02-17T07:00:16.665Z,17.39
2018-02-17T07:01:16.651Z,17.39
2018-02-17T07:02:16.982Z,17.4
2018-02-17T07:03:16.661Z,17.4
2018-02-17T07:04:16.874Z,17.41
2018-02-17T07:05:16.773Z,17.42
2018-02-17T07:06:16.696Z,17.42
2018-02-17T07:07:16.667Z,17.42
2018-02-17T07:08:16.669Z,17.42
2018-02-17T07:09:16.671Z,17.42
2018-02-17T07:10:16.673Z,17.43
2018-02-17T07:11:16.849Z,17.43
2018-02-17T07:12:16.950Z,17.44
2018-02-17T07:13:16.771Z,17.44
2018-02-17T07:14:16.657Z,17.44
2018-02-17T07:15:16.663Z,17.45
2018-02-17T07:16:16.656Z,17.45
2018-02-17T07:17:16.657Z,17.46
2018-02-17T07:18:16.657Z,17.46
2018-02-17T07:19:16.654Z,17.46
2018-02-17T07:20:16.677Z,17.47
2018-02-17T07:21:16.825Z,17.48
2018-02-17T07:22:16.648Z,17.47
2018-02-17T07:23:16.644Z,17.48
2018-02-17T07:24:16.675Z,17.48
2018-02-17T07:25:16.658Z,17.48
2018-02-17T07:26:16.684Z,17.49
2018-02-17T07:27:16.834Z,17.49
2018-02-17T07:28:16.680Z,17.49
2018-02-17T07:29:16.806Z,17.5
2018-02-17T07:30:16.775Z,17.5
2018-02-17T07:31:16.656Z,17.5
2018-02-17T07:32:17.084Z,17.5
2018-02-17T07:33:16.656Z,17.51
2018-02-17T07:34:16.658Z,17.52
2018-02-17T07:35:16.652Z,17.52
2018-02-17T07:36:16.682Z,17.53
2018-02-17T07:37:16.692Z,17.53
2018-02-17T07:38:16.648Z,17.54
2018-02-17T07:39:16.659Z,17.54
2018-02-17T07:40:16.654Z,17.54
2018-02-17T07:41:16.653Z,17.54
2018-02-17T07:42:16.691Z,17.54
2018-02-17T07:43:16.651Z,17.54
2018-02-17T07:44:16.641Z,17.55
2018-02-17T07:45:16.655Z,17.55
2018-02-17T07:46:16.645Z,17.55
2018-02-17T07:47:16.669Z,17.56
2018-02-17T07:48:16.651Z,17.56
2018-02-17T07:49:16.779Z,17.56
2018-02-17T07:50:16.682Z,17.57
2018-02-17T07:51:16.647Z,17.58
2018-02-17T07:52:16.692Z,17.58
2018-02-17T07:53:16.676Z,17.58
2018-02-17T07:54:16.793Z,17.59
2018-02-17T07:55:16.652Z,17.59
2018-02-17T07:56:16.649Z,17.59
2018-02-17T07:57:16.654Z,17.6
2018-02-17T07:58:16.671Z,17.6
2018-02-17T07:59:16.779Z,17.6
2018-02-17T08:00:16.650Z,17.61
2018-02-17T08:01:16.873Z,17.61
2018-02-17T08:02:16.497Z,17.61
2018-02-17T08:03:16.647Z,17.61
2018-02-17T08:04:16.812Z,17.62
2018-02-17T08:05:16.650Z,17.62
2018-02-17T08:06:16.648Z,17.63
2018-02-17T08:07:16.701Z,17.63
2018-02-17T08:08:16.651Z,17.63
2018-02-17T08:09:16.665Z,17.64
2018-02-17T08:10:16.810Z,17.64
2018-02-17T08:11:16.662Z,17.65
2018-02-17T08:12:16.631Z,17.65
2018-02-17T08:13:16.643Z,17.65
2018-02-17T08:14:16.636Z,17.65
2018-02-17T08:15:16.662Z,17.65
2018-02-17T08:16:16.726Z,17.65
2018-02-17T08:17:16.857Z,17.65
2018-02-17T08:18:16.670Z,17.66
2018-02-17T08:19:16.802Z,17.66
2018-02-17T08:20:16.745Z,17.66
2018-02-17T08:21:16.818Z,17.66
2018-02-17T08:22:16.657Z,17.66
2018-02-17T08:23:16.689Z,17.66
2018-02-17T08:24:16.653Z,17.67
2018-02-17T08:25:16.778Z,17.67
2018-02-17T08:26:16.787Z,17.67
2018-02-17T08:27:16.711Z,17.67
2018-02-17T08:28:16.702Z,17.67
2018-02-17T08:29:17.001Z,17.67
2018-02-17T08:30:16.660Z,17.67
2018-02-17T08:31:16.650Z,17.67
2018-02-17T08:32:16.676Z,17.67
2018-02-17T08:33:16.663Z,17.67
2018-02-17T08:34:16.635Z,17.67
2018-02-17T08:35:16.740Z,17.67
2018-02-17T08:36:16.645Z,17.68
2018-02-17T08:37:16.624Z,17.68
2018-02-17T08:38:17.013Z,17.68
2018-02-17T08:39:16.772Z,17.69
2018-02-17T08:40:16.678Z,17.69
2018-02-17T08:41:16.636Z,17.69
2018-02-17T08:42:16.772Z,17.69
2018-02-17T08:43:16.839Z,17.7
2018-02-17T08:44:16.661Z,17.7
2018-02-17T08:45:16.638Z,17.7
2018-02-17T08:46:16.860Z,17.7
2018-02-17T08:47:16.631Z,17.71
2018-02-17T08:48:16.656Z,17.7
2018-02-17T08:49:16.628Z,17.71
2018-02-17T08:50:16.640Z,17.7
2018-02-17T08:51:16.624Z,17.71
2018-02-17T08:52:16.633Z,17.7
2018-02-17T08:53:16.639Z,17.71
2018-02-17T08:54:16.822Z,17.71
2018-02-17T08:55:16.763Z,17.71
2018-02-17T08:56:16.633Z,17.7
2018-02-17T08:57:16.826Z,17.71
2018-02-17T08:58:16.647Z,17.71
2018-02-17T08:59:16.626Z,17.71
2018-02-17T09:00:16.630Z,17.71
2018-02-17T09:01:16.643Z,17.71
2018-02-17T09:02:16.664Z,17.71
2018-02-17T09:03:16.638Z,17.71
2018-02-17T09:04:16.630Z,17.71
2018-02-17T09:05:16.904Z,17.71
2018-02-17T09:06:16.691Z,17.71
2018-02-17T09:07:16.648Z,17.71
2018-02-17T09:08:16.635Z,17.71
2018-02-17T09:09:16.631Z,17.71
2018-02-17T09:10:16.840Z,17.71
2018-02-17T09:11:17.083Z,17.72
2018-02-17T09:12:16.610Z,17.72
2018-02-17T09:13:16.890Z,17.72
2018-02-17T09:14:16.764Z,17.72
2018-02-17T09:15:16.638Z,17.73
2018-02-17T09:16:16.617Z,17.73
2018-02-17T09:17:16.621Z,17.73
2018-02-17T09:18:16.753Z,17.73
2018-02-17T09:19:16.616Z,17.73
2018-02-17T09:20:16.614Z,17.73
2018-02-17T09:21:16.615Z,17.73
2018-02-17T09:22:16.622Z,17.73
2018-02-17T09:23:16.849Z,17.73
2018-02-17T09:24:16.658Z,17.73
2018-02-17T09:25:16.619Z,17.73
2018-02-17T09:26:16.714Z,17.73
2018-02-17T09:27:16.644Z,17.73
2018-02-17T09:28:16.627Z,17.73
2018-02-17T09:29:16.773Z,17.73
2018-02-17T09:30:16.743Z,17.73
2018-02-17T09:31:16.791Z,17.73
2018-02-17T09:32:16.738Z,17.73
2018-02-17T09:33:16.640Z,17.74
2018-02-17T09:34:16.889Z,17.74
2018-02-17T09:35:16.683Z,17.74
2018-02-17T09:36:16.640Z,17.74
2018-02-17T09:37:16.654Z,17.74
2018-02-17T09:38:16.616Z,17.75
2018-02-17T09:39:16.735Z,17.75
2018-02-17T09:40:16.640Z,17.74
2018-02-17T09:41:16.625Z,17.75
2018-02-17T09:42:16.736Z,17.75
2018-02-17T09:43:16.631Z,17.75
2018-02-17T09:44:16.747Z,17.75
2018-02-17T09:45:16.627Z,17.76
2018-02-17T09:46:16.598Z,17.76
2018-02-17T09:47:16.698Z,17.76
2018-02-17T09:48:16.638Z,17.76
2018-02-17T09:49:16.607Z,17.76
2018-02-17T09:50:16.657Z,17.77
2018-02-17T09:51:16.622Z,17.77
2018-02-17T09:52:16.600Z,17.77
2018-02-17T09:53:16.665Z,17.77
2018-02-17T09:54:16.613Z,17.77
2018-02-17T09:55:16.625Z,17.77
2018-02-17T09:56:16.597Z,17.76
2018-02-17T09:57:16.769Z,17.76
2018-02-17T09:58:16.626Z,17.79
2018-02-17T09:59:16.615Z,17.83
2018-02-17T10:00:16.628Z,17.81
2018-02-17T10:01:16.623Z,17.81
2018-02-17T10:02:16.740Z,17.81
2018-02-17T10:03:16.664Z,17.83
2018-02-17T10:04:16.608Z,17.83
2018-02-17T10:05:16.735Z,17.84
2018-02-17T10:06:16.630Z,17.88
2018-02-17T10:07:16.607Z,17.9
2018-02-17T10:08:16.622Z,17.92
2018-02-17T10:09:16.599Z,17.91
2018-02-17T10:10:16.788Z,17.98
2018-02-17T10:11:16.682Z,17.96
2018-02-17T10:12:16.605Z,17.94
2018-02-17T10:13:16.639Z,17.93
2018-02-17T10:14:16.615Z,17.93
2018-02-17T10:15:16.679Z,17.92
2018-02-17T10:16:16.745Z,17.92
2018-02-17T10:17:16.659Z,17.92
2018-02-17T10:18:16.649Z,17.92
2018-02-17T10:19:16.674Z,17.92
2018-02-17T10:20:16.748Z,17.92
2018-02-17T10:21:16.777Z,17.92
2018-02-17T10:22:16.734Z,17.92
2018-02-17T10:23:16.612Z,17.92
2018-02-17T10:24:16.658Z,17.92
2018-02-17T10:25:16.667Z,17.92
2018-02-17T10:26:16.632Z,17.92
2018-02-17T10:27:16.603Z,17.92
2018-02-17T10:28:16.600Z,17.92
2018-02-17T10:29:16.589Z,17.92
2018-02-17T10:30:16.611Z,17.95
2018-02-17T10:31:16.683Z,17.92
2018-02-17T10:32:16.796Z,17.63
2018-02-17T10:33:16.709Z,17.51
2018-02-17T10:34:16.656Z,17.6
2018-02-17T10:35:16.619Z,17.67
2018-02-17T10:36:16.624Z,17.71
2018-02-17T10:37:16.726Z,17.73
2018-02-17T10:38:16.699Z,17.76
2018-02-17T10:39:16.709Z,17.79
2018-02-17T10:40:16.620Z,17.81
2018-02-17T10:41:16.588Z,17.82
2018-02-17T10:42:16.645Z,17.85
2018-02-17T10:43:16.593Z,17.87
2018-02-17T10:44:16.580Z,17.88
2018-02-17T10:45:16.697Z,17.89
2018-02-17T10:46:16.589Z,17.92
2018-02-17T10:47:16.628Z,17.93
2018-02-17T10:48:16.623Z,17.95
2018-02-17T10:49:16.639Z,17.97
2018-02-17T10:50:16.595Z,17.99
2018-02-17T10:51:16.707Z,18.02
2018-02-17T10:52:16.580Z,18.04
2018-02-17T10:53:16.731Z,18.04
2018-02-17T10:54:16.631Z,18.05
2018-02-17T10:55:16.595Z,18.06
2018-02-17T10:56:16.591Z,18.1
2018-02-17T10:57:16.611Z,18.1
2018-02-17T10:58:16.627Z,18.1
2018-02-17T10:59:16.630Z,18.1
2018-02-17T11:00:16.606Z,18.1
2018-02-17T11:01:16.605Z,18.09
2018-02-17T11:02:16.588Z,18.1
2018-02-17T11:03:16.598Z,18.1
2018-02-17T11:04:16.597Z,18.1
2018-02-17T11:05:16.610Z,18.12
2018-02-17T11:06:16.835Z,18.1
2018-02-17T11:07:16.594Z,18.08
2018-02-17T11:08:16.589Z,18.09
2018-02-17T11:09:16.654Z,18.08
2018-02-17T11:10:16.853Z,18.08
2018-02-17T11:11:16.688Z,18.08
2018-02-17T11:12:16.856Z,18.08
2018-02-17T11:13:16.584Z,18.08
2018-02-17T11:14:16.726Z,18.09
2018-02-17T11:15:16.625Z,18.08
2018-02-17T11:16:16.608Z,18.09
2018-02-17T11:17:16.620Z,18.1
2018-02-17T11:18:16.685Z,18.09
2018-02-17T11:19:16.585Z,18.11
2018-02-17T11:20:16.601Z,18.13
2018-02-17T11:21:16.620Z,18.16
2018-02-17T11:22:16.601Z,18.17
2018-02-17T11:23:16.598Z,18.18
2018-02-17T11:24:16.583Z,18.21
2018-02-17T11:25:16.575Z,18.22
2018-02-17T11:26:16.633Z,18.23
2018-02-17T11:27:16.602Z,18.24
2018-02-17T11:28:16.582Z,18.26
2018-02-17T11:29:16.582Z,18.27
2018-02-17T11:30:16.595Z,18.29
2018-02-17T11:31:16.615Z,18.29
2018-02-17T11:32:16.590Z,18.29
2018-02-17T11:33:16.577Z,18.29
2018-02-17T11:34:16.637Z,18.3
2018-02-17T11:35:16.572Z,18.31
2018-02-17T11:36:16.604Z,18.36
2018-02-17T11:37:16.572Z,18.37
2018-02-17T11:38:16.599Z,18.35
2018-02-17T11:39:16.599Z,18.36
2018-02-17T11:40:16.591Z,18.37
2018-02-17T11:41:16.580Z,18.38
2018-02-17T11:42:16.586Z,18.38
2018-02-17T11:43:16.624Z,18.38
2018-02-17T11:44:16.609Z,18.38
2018-02-17T11:45:16.579Z,18.39
2018-02-17T11:46:16.935Z,18.4
2018-02-17T11:47:16.568Z,18.4
2018-02-17T11:48:16.563Z,18.4
2018-02-17T11:49:16.578Z,18.41
2018-02-17T11:50:16.578Z,18.41
2018-02-17T11:51:16.595Z,18.43
2018-02-17T11:52:16.570Z,18.44
2018-02-17T11:53:16.584Z,18.45
2018-02-17T11:54:16.586Z,18.46
2018-02-17T11:55:16.583Z,18.47
2018-02-17T11:56:16.603Z,18.48
2018-02-17T11:57:16.576Z,18.48
2018-02-17T11:58:16.582Z,18.49
2018-02-17T11:59:16.564Z,18.49
2018-02-17T12:00:16.611Z,18.5
2018-02-17T12:01:16.607Z,18.51
2018-02-17T12:02:16.586Z,18.51
2018-02-17T12:03:16.568Z,18.54
2018-02-17T12:04:16.627Z,18.55
2018-02-17T12:05:16.574Z,18.58
2018-02-17T12:06:16.588Z,18.6
2018-02-17T12:07:16.560Z,18.6
2018-02-17T12:08:16.614Z,18.6
2018-02-17T12:09:16.604Z,18.6
2018-02-17T12:10:16.578Z,18.61
2018-02-17T12:11:16.639Z,18.61
2018-02-17T12:12:16.590Z,18.59
2018-02-17T12:13:16.589Z,18.59
2018-02-17T12:14:16.645Z,18.59
2018-02-17T12:15:16.600Z,18.6
2018-02-17T12:16:16.601Z,18.63
2018-02-17T12:17:16.599Z,18.65
2018-02-17T12:18:16.582Z,18.66
2018-02-17T12:19:16.623Z,18.66
2018-02-17T12:20:16.596Z,18.69
2018-02-17T12:21:16.675Z,18.73
2018-02-17T12:22:16.580Z,18.75
2018-02-17T12:23:16.717Z,18.77
2018-02-17T12:24:16.602Z,18.78
2018-02-17T12:25:16.617Z,18.78
2018-02-17T12:26:16.585Z,18.8
2018-02-17T12:27:16.596Z,18.81
2018-02-17T12:28:16.654Z,18.81
2018-02-17T12:29:16.578Z,18.8
2018-02-17T12:30:16.579Z,18.79
2018-02-17T12:31:16.684Z,18.8
2018-02-17T12:32:16.598Z,18.79
2018-02-17T12:33:16.590Z,18.79
2018-02-17T12:34:16.678Z,18.78
2018-02-17T12:35:16.600Z,18.78
2018-02-17T12:36:16.586Z,18.79
2018-02-17T12:37:16.573Z,18.8
2018-02-17T12:38:16.636Z,18.79
2018-02-17T12:39:16.589Z,18.8
2018-02-17T12:40:16.593Z,18.8
2018-02-17T12:41:16.589Z,18.8
2018-02-17T12:42:16.591Z,18.81
2018-02-17T12:43:16.594Z,18.81
2018-02-17T12:44:16.600Z,18.82
2018-02-17T12:45:16.590Z,18.82
2018-02-17T12:46:16.587Z,18.82
2018-02-17T12:47:16.572Z,18.83
2018-02-17T12:48:16.588Z,18.82
2018-02-17T12:49:16.572Z,18.81
2018-02-17T12:50:16.570Z,18.82
2018-02-17T12:51:16.587Z,18.84
2018-02-17T12:52:16.575Z,18.85
2018-02-17T12:53:16.570Z,18.86
2018-02-17T12:54:16.631Z,18.85
2018-02-17T12:55:16.621Z,18.9
2018-02-17T12:56:16.578Z,18.9