createdAt,value
2018-04-12T11:04:50.496Z,20.00
2018-04-12T11:07:19.518Z,20.80
2018-04-12T11:09:47.771Z,20.80
2018-04-12T11:12:16.824Z,21.00
2018-04-12T11:14:45.049Z,21.00
2018-04-12T11:17:13.333Z,21.40
2018-04-12T11:19:41.577Z,21.30
2018-04-12T11:22:10.601Z,21.10
2018-04-12T11:24:38.850Z,21.10
2018-04-12T11:27:07.926Z,20.90
2018-04-12T11:29:36.130Z,20.90
2018-04-12T11:32:04.386Z,20.70
2018-04-12T11:34:32.684Z,21.00
2018-04-12T11:37:00.941Z,21.20
2018-04-12T11:39:29.141Z,21.40
2018-04-12T11:41:57.402Z,21.40
2018-04-12T11:44:26.422Z,21.30
2018-04-12T11:46:54.665Z,21.30
2018-04-12T11:49:23.697Z,20.40
2018-04-12T11:51:51.944Z,20.40
2018-04-12T11:54:20.964Z,20.50
2018-04-12T11:56:49.235Z,20.50
2018-04-12T11:59:17.474Z,20.70
2018-04-12T12:01:46.488Z,20.40
2018-04-12T12:04:14.753Z,20.30
2018-04-12T12:06:43.784Z,20.00
2018-04-12T12:09:12.040Z,20.10
2018-04-12T12:11:40.284Z,19.80
2018-04-12T12:14:09.301Z,19.60
2018-04-12T12:16:37.549Z,19.60
2018-04-12T12:19:06.566Z,20.00
2018-04-12T12:21:34.818Z,20.00
2018-04-12T12:24:03.074Z,19.90
2018-04-12T12:26:31.328Z,19.80
2018-04-12T12:28:59.581Z,20.30
2018-04-12T12:31:27.836Z,21.20
2018-04-12T12:33:56.849Z,21.20
2018-04-12T12:36:25.113Z,21.20
2018-04-12T12:38:53.365Z,21.50
2018-04-12T12:41:22.372Z,21.00
2018-04-12T12:43:51.400Z,21.10
2018-04-12T12:46:19.652Z,21.10
2018-04-12T12:48:47.908Z,21.20
2018-04-12T12:51:16.926Z,20.80
2018-04-12T12:53:45.184Z,20.80
2018-04-12T12:56:14.205Z,20.30
2018-04-12T12:58:42.464Z,20.30
2018-04-12T13:01:10.717Z,20.70
2018-04-12T13:03:39.786Z,21.80
2018-04-12T13:06:07.992Z,21.80
2018-04-12T13:08:37.004Z,21.20
2018-04-12T13:11:05.251Z,21.20
2018-04-12T13:13:33.509Z,21.60
2018-04-12T13:16:01.760Z,22.40
2018-04-12T13:18:30.009Z,21.60
2018-04-12T13:20:58.257Z,21.40
2018-04-12T13:23:27.298Z,21.10
2018-04-12T13:25:55.548Z,21.10
2018-04-12T13:28:23.801Z,21.40
2018-04-12T13:30:52.822Z,20.90
2018-04-12T13:33:21.071Z,20.90
2018-04-12T13:35:50.089Z,20.60
2018-04-12T13:38:18.336Z,20.60
2018-04-12T13:40:47.374Z,20.40
2018-04-12T13:43:15.626Z,20.40
2018-04-12T13:45:43.885Z,20.30
2018-04-12T13:48:12.898Z,20.20
2018-04-12T13:50:41.154Z,20.20
2018-04-12T13:53:10.165Z,20.10
2018-04-12T13:55:38.425Z,20.10
2018-04-12T13:58:07.448Z,20.20
2018-04-12T14:00:35.704Z,20.20
2018-04-12T14:03:03.949Z,20.30
2018-04-12T14:05:32.218Z,20.50
2018-04-12T14:08:00.460Z,20.40
2018-04-12T14:10:28.708Z,20.00
2018-04-12T14:12:56.961Z,20.20
2018-04-12T14:15:25.981Z,20.20
2018-04-12T14:17:54.233Z,20.20
2018-04-12T14:20:23.240Z,20.40
2018-04-12T14:22:51.496Z,20.40
2018-04-12T14:25:20.508Z,20.20
2018-04-12T14:27:48.760Z,20.20
2018-04-12T14:30:17.009Z,20.20
2018-04-12T14:32:45.265Z,20.30
2018-04-12T14:35:13.514Z,20.30
2018-04-12T14:37:41.772Z,20.20
2018-04-12T14:40:10.900Z,20.10
2018-04-12T14:42:39.152Z,20.20
2018-04-12T14:45:08.223Z,20.30
2018-04-12T14:47:36.434Z,20.30
2018-04-12T14:50:04.686Z,20.60
2018-04-12T14:52:33.710Z,21.90
2018-04-12T14:55:01.965Z,21.80
2018-04-12T14:57:30.991Z,21.50
2018-04-12T14:59:59.241Z,21.50
2018-04-12T15:02:27.508Z,21.00
2018-04-12T15:04:56.526Z,20.90
2018-04-12T15:07:24.780Z,21.00
2018-04-12T15:09:53.804Z,21.30
2018-04-12T15:12:22.057Z,21.30
2018-04-12T15:14:51.073Z,21.60
2018-04-12T15:17:19.323Z,21.60
2018-04-12T15:19:47.582Z,21.90
2018-04-12T15:22:16.606Z,21.40
2018-04-12T15:24:44.862Z,21.40
2018-04-12T15:27:13.879Z,21.90
2018-04-12T15:29:42.138Z,21.80
2018-04-12T15:32:10.427Z,21.90
2018-04-12T15:34:38.652Z,21.90
2018-04-12T15:37:06.906Z,22.20
2018-04-12T15:39:35.161Z,22.70
2018-04-12T15:42:03.414Z,22.60
2018-04-12T15:44:31.671Z,22.50
2018-04-12T15:47:00.681Z,21.60
2018-04-12T15:49:28.941Z,21.60
2018-04-12T15:51:57.953Z,22.20
2018-04-12T15:54:26.221Z,22.20
2018-04-12T15:56:55.236Z,22.50
2018-04-12T15:59:23.501Z,22.50
2018-04-12T16:01:51.761Z,22.50
2018-04-12T16:04:20.798Z,22.00
2018-04-12T16:06:49.045Z,21.90
2018-04-12T16:09:17.298Z,21.90
2018-04-12T16:11:46.322Z,22.50
2018-04-12T16:14:14.573Z,22.40
2018-04-12T16:16:43.597Z,23.80
2018-04-12T16:19:11.851Z,23.70
2018-04-12T16:21:40.114Z,24.20
2018-04-12T16:24:09.129Z,24.00
2018-04-12T16:26:37.389Z,24.00
2018-04-12T16:29:06.412Z,22.30
2018-04-12T16:31:34.664Z,22.30
2018-04-12T16:34:02.919Z,22.20
2018-04-12T16:36:31.179Z,22.10
2018-04-12T16:38:59.470Z,21.90
2018-04-12T16:41:27.688Z,21.80
2018-04-12T16:43:55.937Z,21.60
2018-04-12T16:46:24.964Z,21.80
2018-04-12T16:48:53.218Z,21.70
2018-04-12T16:51:21.477Z,22.00
2018-04-12T16:53:50.490Z,22.70
2018-04-12T16:56:18.755Z,22.60
2018-04-12T16:58:47.006Z,22.80
2018-04-12T17:01:15.248Z,22.90
2018-04-12T17:03:43.511Z,22.60
2018-04-12T17:06:11.759Z,22.20
2018-04-12T17:08:40.014Z,21.70
2018-04-12T17:11:09.027Z,21.00
2018-04-12T17:13:37.296Z,21.00
2018-04-12T17:16:06.305Z,20.90
2018-04-12T17:18:34.569Z,20.90
2018-04-12T17:21:03.588Z,20.80
2018-04-12T17:23:31.843Z,20.80
2018-04-12T17:26:00.101Z,20.70
2018-04-12T17:28:29.124Z,20.50
2018-04-12T17:30:57.546Z,20.50
2018-04-12T17:33:25.801Z,20.20
2018-04-12T17:35:54.050Z,20.10
2018-04-12T17:38:22.317Z,20.00
2018-04-12T17:40:50.568Z,19.80
2018-04-12T17:43:19.595Z,19.20
2018-04-12T17:45:47.840Z,19.20
2018-04-12T17:48:16.869Z,17.80
2018-04-12T17:50:45.121Z,17.80
2018-04-12T17:53:14.155Z,16.30
2018-04-12T17:55:42.410Z,16.30
2018-04-12T17:58:10.660Z,15.70
2018-04-12T18:00:39.696Z,15.20
2018-04-12T18:03:07.937Z,15.20
2018-04-12T18:05:36.200Z,15.20
2018-04-12T18:08:05.219Z,14.90
2018-04-12T18:10:33.477Z,14.90
2018-04-12T18:13:02.497Z,15.00
2018-04-12T18:15:30.770Z,15.00
2018-04-12T18:17:59.041Z,14.90
2018-04-12T18:20:27.305Z,14.90
2018-04-12T18:22:55.561Z,14.90
2018-04-12T18:25:24.593Z,15.10
2018-04-12T18:27:52.847Z,15.00
2018-04-12T18:30:21.108Z,15.00
2018-04-12T18:32:50.124Z,15.00
2018-04-12T18:35:18.380Z,15.00
2018-04-12T18:37:47.402Z,15.00
2018-04-12T18:40:15.676Z,15.00
2018-04-12T18:42:43.926Z,14.90
2018-04-12T18:45:12.947Z,14.80
2018-04-12T18:47:41.208Z,14.80
2018-04-12T18:50:09.468Z,14.70
2018-04-12T18:52:38.487Z,14.60
2018-04-12T18:55:06.740Z,14.60
2018-04-12T18:57:35.769Z,14.60
2018-04-12T19:00:04.016Z,14.60
2018-04-12T19:02:32.280Z,14.50
2018-04-12T19:05:01.288Z,14.50
2018-04-12T19:07:29.559Z,14.50
2018-04-12T19:09:58.569Z,14.40
2018-04-12T19:12:26.830Z,14.40
2018-04-12T19:14:55.844Z,14.50
2018-04-12T19:17:24.119Z,14.50
2018-04-12T19:19:52.370Z,14.50
2018-04-12T19:22:21.385Z,14.60
2018-04-12T19:24:49.640Z,14.60
2018-04-12T19:27:17.901Z,14.60
2018-04-12T19:29:46.924Z,14.40
2018-04-12T19:32:15.172Z,14.40
2018-04-12T19:34:44.193Z,14.40
2018-04-12T19:37:12.441Z,14.40
2018-04-12T19:39:41.461Z,14.50
2018-04-12T19:42:09.718Z,14.40
2018-04-12T19:44:38.742Z,14.40
2018-04-12T19:47:06.997Z,14.50
2018-04-12T19:49:35.251Z,14.50
2018-04-12T19:52:04.261Z,14.70
2018-04-12T19:54:32.521Z,14.70
2018-04-12T19:57:01.552Z,15.00
2018-04-12T19:59:29.812Z,14.90
2018-04-12T20:01:58.063Z,14.90
2018-04-12T20:04:27.319Z,14.70
2018-04-12T20:06:55.692Z,14.70
2018-04-12T20:09:24.062Z,14.70
2018-04-12T20:11:52.529Z,14.60
2018-04-12T20:14:20.869Z,14.50
2018-04-12T20:16:49.309Z,14.30
2018-04-12T20:19:17.815Z,14.10
2018-04-12T20:21:47.111Z,13.80
2018-04-12T20:24:16.552Z,13.80
2018-04-12T20:26:44.961Z,13.80
2018-04-12T20:29:13.652Z,13.70
2018-04-12T20:31:42.510Z,13.70
2018-04-12T20:34:11.100Z,13.70
2018-04-12T20:36:39.775Z,13.60
2018-04-12T20:39:08.476Z,13.50
2018-04-12T20:41:37.060Z,13.50
2018-04-12T20:44:05.664Z,13.30
2018-04-12T20:46:33.934Z,13.20
2018-04-12T20:49:02.196Z,13.20
2018-04-12T20:51:30.458Z,13.10
2018-04-12T20:53:58.710Z,13.00
2018-04-12T20:56:27.745Z,12.90
2018-04-12T20:58:56.009Z,12.90
2018-04-12T21:01:24.261Z,12.90
2018-04-12T21:03:53.293Z,12.80
2018-04-12T21:06:21.572Z,12.80
2018-04-12T21:08:49.842Z,12.70
2018-04-12T21:11:18.095Z,12.60
2018-04-12T21:13:46.357Z,12.60
2018-04-12T21:16:15.385Z,12.70
2018-04-12T21:18:43.637Z,12.60
2018-04-12T21:21:11.903Z,12.70
2018-04-12T21:23:40.939Z,12.80
2018-04-12T21:26:09.195Z,12.80
2018-04-12T21:28:37.447Z,12.80
2018-04-12T21:31:06.474Z,12.70
2018-04-12T21:33:34.724Z,12.70
2018-04-12T21:36:03.003Z,12.70
2018-04-12T21:38:32.026Z,12.60
2018-04-12T21:41:00.285Z,12.60
2018-04-12T21:43:28.537Z,12.50
2018-04-12T21:45:57.561Z,12.20
2018-04-12T21:48:25.812Z,12.20
2018-04-12T21:50:54.848Z,12.10
2018-04-12T21:53:23.102Z,12.00
2018-04-12T21:55:51.365Z,12.00
2018-04-12T21:58:19.621Z,11.80
2018-04-12T22:00:48.662Z,11.90
2018-04-12T22:03:16.911Z,11.90
2018-04-12T22:05:45.166Z,11.90
2018-04-12T22:08:14.182Z,12.00
2018-04-12T22:10:42.448Z,12.00
2018-04-12T22:13:11.469Z,12.30
2018-04-12T22:15:39.716Z,12.30
2018-04-12T22:18:07.981Z,12.50
2018-04-12T22:20:37.003Z,12.10
2018-04-12T22:23:05.261Z,12.10
2018-04-12T22:25:34.282Z,11.60
2018-04-12T22:28:02.538Z,11.60
2018-04-12T22:30:30.788Z,11.30
2018-04-12T22:32:59.821Z,11.20
2018-04-12T22:35:28.074Z,11.20
2018-04-12T22:37:57.101Z,11.20
2018-04-12T22:40:25.349Z,11.20
2018-04-12T22:42:53.633Z,11.30
2018-04-12T22:45:21.887Z,11.30
2018-04-12T22:47:50.907Z,11.70
2018-04-12T22:50:19.172Z,11.70
2018-04-12T22:52:48.187Z,12.20
2018-04-12T22:55:16.444Z,12.20
2018-04-12T22:57:44.693Z,12.30
2018-04-12T23:00:13.723Z,12.10
2018-04-12T23:05:15.566Z,12.00
2018-04-12T23:07:44.580Z,12.00
2018-04-12T23:10:12.855Z,12.00
2018-04-12T23:12:41.865Z,12.20
2018-04-12T23:15:10.129Z,12.20
2018-04-12T23:17:38.385Z,12.10
2018-04-12T23:20:07.410Z,11.90
2018-04-12T23:22:35.671Z,11.80
2018-04-12T23:25:03.922Z,11.70
2018-04-12T23:27:32.955Z,11.60
2018-04-12T23:30:01.205Z,11.60
2018-04-12T23:32:30.249Z,11.50
2018-04-12T23:34:58.500Z,11.50
2018-04-12T23:37:26.761Z,11.50
2018-04-12T23:39:55.021Z,11.50
2018-04-12T23:42:24.049Z,11.20
2018-04-12T23:44:52.303Z,11.20
2018-04-12T23:47:20.572Z,11.10
2018-04-12T23:49:49.589Z,11.00
2018-04-12T23:52:17.849Z,11.00
2018-04-12T23:54:46.103Z,11.10
2018-04-12T23:57:15.153Z,11.80
2018-04-12T23:59:43.407Z,11.70
