createdAt,value
2022-07-25T00:02:07.522Z,52.26
2022-07-25T00:04:36.718Z,52.32
2022-07-25T00:07:04.552Z,52.52
2022-07-25T00:09:33.655Z,52.29
2022-07-25T00:12:01.351Z,52.54
2022-07-25T00:14:29.152Z,52.25
2022-07-25T00:16:56.898Z,52.14
2022-07-25T00:19:24.647Z,52.17
2022-07-25T00:21:52.365Z,52.64
2022-07-25T00:24:20.135Z,52.16
2022-07-25T00:26:49.250Z,52.61
2022-07-25T00:29:16.962Z,52.41
2022-07-25T00:31:44.814Z,52.48
2022-07-25T00:34:12.562Z,52.35
2022-07-25T00:36:40.278Z,52.29
2022-07-25T00:39:08.001Z,52.55
2022-07-25T00:41:36.211Z,52.56
2022-07-25T00:44:05.967Z,52.41
2022-07-25T00:46:33.965Z,52.42
2022-07-25T00:49:02.025Z,52.30
2022-07-25T00:51:29.861Z,52.42
2022-07-25T00:53:57.610Z,52.56
2022-07-25T00:56:25.362Z,52.25
2022-07-25T00:58:53.041Z,52.28
2022-07-25T01:01:22.243Z,52.44
2022-07-25T01:03:50.005Z,52.24
2022-07-25T01:06:17.729Z,52.17
2022-07-25T01:08:45.464Z,52.54
2022-07-25T01:11:13.196Z,52.14
2022-07-25T01:13:40.878Z,51.74
2022-07-25T01:16:09.209Z,51.65
2022-07-25T01:18:38.393Z,51.81
2022-07-25T01:21:07.569Z,51.67
2022-07-25T01:23:35.326Z,51.60
2022-07-25T01:26:03.014Z,51.24
2022-07-25T01:28:30.823Z,51.45
2022-07-25T01:30:58.551Z,51.14
2022-07-25T01:33:26.407Z,51.12
2022-07-25T01:35:54.133Z,51.10
2022-07-25T01:38:23.227Z,51.56
2022-07-25T01:40:51.065Z,51.74
2022-07-25T01:43:18.769Z,51.86
2022-07-25T01:45:46.572Z,51.58
2022-07-25T01:48:14.356Z,51.67
2022-07-25T01:50:42.202Z,51.80
2022-07-25T01:53:09.915Z,52.20
2022-07-25T01:55:39.014Z,52.18
2022-07-25T01:58:07.409Z,52.10
2022-07-25T02:00:35.709Z,52.29
2022-07-25T02:03:20.932Z,52.11
2022-07-25T02:05:48.680Z,52.35
2022-07-25T02:08:16.407Z,52.54
2022-07-25T02:10:46.226Z,52.56
2022-07-25T02:13:13.912Z,52.49
2022-07-25T02:15:41.734Z,52.65
2022-07-25T02:18:09.468Z,52.72
2022-07-25T02:20:37.191Z,52.51
2022-07-25T02:23:04.949Z,52.44
2022-07-25T02:25:32.691Z,52.54
2022-07-25T02:28:01.911Z,52.80
2022-07-25T02:30:29.854Z,52.51
2022-07-25T02:32:57.667Z,52.90
2022-07-25T02:35:25.355Z,52.81
2022-07-25T02:37:53.097Z,52.86
2022-07-25T02:40:20.796Z,52.89
2022-07-25T02:42:48.577Z,52.85
2022-07-25T02:45:17.986Z,52.58
2022-07-25T02:47:45.843Z,52.81
2022-07-25T02:50:15.021Z,52.55
2022-07-25T02:52:43.124Z,52.75
2022-07-25T02:55:11.389Z,52.74
2022-07-25T02:57:39.075Z,52.50
2022-07-25T03:00:08.426Z,52.49
2022-07-25T03:02:37.541Z,52.73
2022-07-25T03:05:07.284Z,52.63
2022-07-25T03:07:35.086Z,52.75
2022-07-25T03:10:02.930Z,52.76
2022-07-25T03:12:38.838Z,52.86
2022-07-25T03:15:08.789Z,52.65
2022-07-25T03:17:38.035Z,52.65
2022-07-25T03:20:06.869Z,52.54
2022-07-25T03:22:35.094Z,52.45
2022-07-25T03:25:02.872Z,52.63
2022-07-25T03:27:30.875Z,52.71
2022-07-25T03:29:58.560Z,52.62
2022-07-25T03:32:26.282Z,52.81
2022-07-25T03:34:55.380Z,52.74
2022-07-25T03:37:23.052Z,52.67
2022-07-25T03:39:50.774Z,52.83
2022-07-25T03:42:20.473Z,52.60
2022-07-25T03:44:51.899Z,52.52
2022-07-25T03:47:20.502Z,52.53
2022-07-25T03:49:48.615Z,52.72
2022-07-25T03:52:17.750Z,52.74
2022-07-25T03:54:45.433Z,52.67
2022-07-25T03:57:13.140Z,52.78
2022-07-25T03:59:40.837Z,52.68
2022-07-25T04:02:08.596Z,52.87
2022-07-25T04:04:36.393Z,52.68
2022-07-25T04:07:04.189Z,52.54
2022-07-25T04:09:33.557Z,52.70
2022-07-25T04:12:01.569Z,52.27
2022-07-25T04:14:29.268Z,52.39
2022-07-25T04:16:57.152Z,52.80
2022-07-25T04:19:26.217Z,52.66
2022-07-25T04:21:56.541Z,52.44
2022-07-25T04:24:24.283Z,52.64
2022-07-25T04:26:53.396Z,52.66
2022-07-25T04:29:21.087Z,52.70
2022-07-25T04:31:48.895Z,52.64
2022-07-25T04:34:16.706Z,52.58
2022-07-25T04:36:44.592Z,52.85
2022-07-25T04:39:12.319Z,52.86
2022-07-25T04:41:40.052Z,52.77
2022-07-25T04:44:09.745Z,52.58
2022-07-25T04:46:37.683Z,52.83
2022-07-25T04:49:05.656Z,52.96
2022-07-25T04:51:34.089Z,52.78
2022-07-25T04:54:02.638Z,52.69
2022-07-25T04:56:30.533Z,52.90
2022-07-25T04:59:03.123Z,53.05
2022-07-25T05:01:35.447Z,53.04
2022-07-25T05:04:04.108Z,53.10
2022-07-25T05:06:33.166Z,53.41
2022-07-25T05:09:01.483Z,53.00
2022-07-25T05:11:29.826Z,53.51
2022-07-25T05:13:57.547Z,53.58
2022-07-25T05:16:26.011Z,53.34
2022-07-25T05:18:55.306Z,53.62
2022-07-25T05:21:22.983Z,53.66
2022-07-25T05:23:50.735Z,53.95
2022-07-25T05:26:18.454Z,53.82
2022-07-25T05:28:46.179Z,54.13
2022-07-25T05:31:14.013Z,54.14
2022-07-25T05:33:42.519Z,54.27
2022-07-25T05:36:11.719Z,54.42
2022-07-25T05:38:39.452Z,54.41
2022-07-25T05:41:07.404Z,54.22
2022-07-25T05:43:35.134Z,54.28
2022-07-25T05:46:03.016Z,54.69
2022-07-25T05:48:30.794Z,54.73
2022-07-25T05:50:59.407Z,54.60
2022-07-25T05:53:28.523Z,54.75
2022-07-25T05:55:56.386Z,54.84
2022-07-25T05:58:29.434Z,54.91
2022-07-25T06:00:57.828Z,54.88
2022-07-25T06:03:28.788Z,55.18
2022-07-25T06:05:56.928Z,55.21
2022-07-25T06:08:24.917Z,55.40
2022-07-25T06:10:54.238Z,55.32
2022-07-25T06:13:23.603Z,55.63
2022-07-25T06:15:51.559Z,55.86
2022-07-25T06:18:19.387Z,55.63
2022-07-25T06:20:47.157Z,56.18
2022-07-25T06:23:15.026Z,56.08
2022-07-25T06:25:42.778Z,56.09
2022-07-25T06:28:19.478Z,56.13
2022-07-25T06:30:47.266Z,56.70
2022-07-25T06:33:15.168Z,56.50
2022-07-25T06:35:42.897Z,56.34
2022-07-25T06:38:10.608Z,56.22
2022-07-25T06:40:38.358Z,56.43
2022-07-25T06:43:06.050Z,56.30
2022-07-25T06:45:35.192Z,56.29
2022-07-25T06:48:02.933Z,56.39
2022-07-25T06:50:31.195Z,56.06
2022-07-25T06:52:58.895Z,56.16
2022-07-25T06:55:26.597Z,56.11
2022-07-25T06:57:54.590Z,55.71
2022-07-25T07:00:22.298Z,55.91
2022-07-25T07:02:53.194Z,55.59
2022-07-25T07:05:21.004Z,55.54
2022-07-25T07:07:48.697Z,55.66
2022-07-25T07:10:16.595Z,55.61
2022-07-25T07:12:44.363Z,55.63
2022-07-25T07:15:12.296Z,55.52
2022-07-25T07:17:40.298Z,55.78
2022-07-25T07:20:10.128Z,55.94
2022-07-25T07:22:45.133Z,55.78
2022-07-25T07:25:14.451Z,55.73
2022-07-25T07:27:42.239Z,55.69
2022-07-25T07:30:10.875Z,55.63
2022-07-25T07:32:38.932Z,55.73
2022-07-25T07:35:07.576Z,55.58
2022-07-25T07:37:41.434Z,55.89
2022-07-25T07:40:17.224Z,55.86
2022-07-25T07:42:47.112Z,55.50
2022-07-25T07:45:15.491Z,55.42
2022-07-25T07:47:43.330Z,55.79
2022-07-25T07:50:11.308Z,55.43
2022-07-25T07:52:40.426Z,55.77
2022-07-25T07:55:26.164Z,55.41
2022-07-25T07:57:53.897Z,55.65
2022-07-25T08:00:25.541Z,55.63
2022-07-25T08:02:54.925Z,55.66
2022-07-25T08:05:23.404Z,55.59
2022-07-25T08:07:52.589Z,55.89
2022-07-25T08:10:21.899Z,55.81
2022-07-25T08:12:49.903Z,55.81
2022-07-25T08:15:18.197Z,55.90
2022-07-25T08:17:46.227Z,55.68
2022-07-25T08:20:36.452Z,55.65
2022-07-25T08:23:03.734Z,55.90
2022-07-25T08:25:32.084Z,55.70
2022-07-25T08:28:00.010Z,55.59
2022-07-25T08:30:27.799Z,56.02
2022-07-25T08:32:57.296Z,55.46
2022-07-25T08:35:25.732Z,56.03
2022-07-25T08:37:53.515Z,55.96
2022-07-25T08:40:23.988Z,56.21
2022-07-25T08:42:51.836Z,55.72
2022-07-25T08:45:20.465Z,55.84
2022-07-25T08:47:48.497Z,55.82
2022-07-25T08:50:17.321Z,55.75
2022-07-25T08:52:45.439Z,55.94
2022-07-25T08:55:16.782Z,56.09
2022-07-25T08:57:46.418Z,56.13
2022-07-25T09:00:16.537Z,56.33
2022-07-25T09:02:44.337Z,55.99
2022-07-25T09:05:12.088Z,55.85
2022-07-25T09:07:40.346Z,56.16
2022-07-25T09:10:15.445Z,55.79
2022-07-25T09:12:43.362Z,55.85
2022-07-25T09:15:12.858Z,55.88
2022-07-25T09:17:41.267Z,55.51
2022-07-25T09:20:09.878Z,55.83
2022-07-25T09:22:46.933Z,55.84
2022-07-25T09:25:25.196Z,55.66
2022-07-25T09:27:53.003Z,55.43
2022-07-25T09:30:22.096Z,55.39
2022-07-25T09:33:00.615Z,55.32
2022-07-25T09:35:31.795Z,55.27
2022-07-25T09:38:11.154Z,55.22
2022-07-25T09:40:38.834Z,54.80
2022-07-25T09:43:06.969Z,54.60
2022-07-25T09:45:36.076Z,54.94
2022-07-25T09:48:04.988Z,54.24
2022-07-25T09:50:33.438Z,54.71
2022-07-25T09:53:02.427Z,54.44
2022-07-25T09:55:30.720Z,54.94
2022-07-25T09:57:58.399Z,55.30
2022-07-25T10:00:27.484Z,56.28
2022-07-25T10:03:05.248Z,57.03
2022-07-25T10:05:41.066Z,57.05
2022-07-25T10:08:09.906Z,56.95
2022-07-25T10:10:39.744Z,56.45
2022-07-25T10:13:11.196Z,56.54
2022-07-25T10:15:46.657Z,55.76
2022-07-25T10:18:16.136Z,55.45
2022-07-25T10:20:44.025Z,55.66
2022-07-25T10:23:19.189Z,54.96
2022-07-25T10:25:49.079Z,54.66
2022-07-25T10:28:21.241Z,54.99
2022-07-25T10:30:49.057Z,54.32
2022-07-25T10:33:19.205Z,54.38
2022-07-25T10:35:47.231Z,53.89
2022-07-25T10:38:14.965Z,53.68
2022-07-25T10:40:43.887Z,53.50
2022-07-25T10:43:13.469Z,53.58
2022-07-25T10:45:45.841Z,53.13
2022-07-25T10:48:21.252Z,53.34
2022-07-25T10:50:56.531Z,52.54
2022-07-25T10:53:38.402Z,52.69
2022-07-25T10:56:10.616Z,52.59
2022-07-25T10:58:47.063Z,52.42
2022-07-25T11:01:15.492Z,51.89
2022-07-25T11:03:45.620Z,51.73
2022-07-25T11:06:15.266Z,52.16
2022-07-25T11:08:43.346Z,51.74
2022-07-25T11:11:11.449Z,51.42
2022-07-25T11:13:39.972Z,51.21
2022-07-25T11:16:08.395Z,50.95
2022-07-25T11:18:37.631Z,51.05
2022-07-25T11:21:07.168Z,50.80
2022-07-25T11:23:36.841Z,50.53
2022-07-25T11:26:06.167Z,50.57
2022-07-25T11:28:44.214Z,50.64
2022-07-25T11:31:12.435Z,50.42
2022-07-25T11:33:40.658Z,50.51
2022-07-25T11:36:09.711Z,50.24
2022-07-25T11:38:39.011Z,50.20
2022-07-25T11:41:07.275Z,50.45
2022-07-25T11:43:35.046Z,50.24
2022-07-25T11:46:03.690Z,49.82
2022-07-25T11:48:33.181Z,49.72
2022-07-25T11:51:14.911Z,49.62
2022-07-25T11:53:48.141Z,49.58
2022-07-25T11:56:40.661Z,49.64
2022-07-25T11:59:05.234Z,49.19
2022-07-25T12:01:37.252Z,49.28
2022-07-25T12:04:15.260Z,49.33
2022-07-25T12:06:43.414Z,49.46
2022-07-25T12:09:18.918Z,49.76
2022-07-25T12:11:47.454Z,49.56
2022-07-25T12:14:15.287Z,49.44
2022-07-25T12:16:44.423Z,49.37
2022-07-25T12:19:19.885Z,49.23
2022-07-25T12:21:47.615Z,49.09
2022-07-25T12:24:16.737Z,49.12
2022-07-25T12:26:44.467Z,49.41
2022-07-25T12:29:12.192Z,49.18
2022-07-25T12:31:39.921Z,49.36
2022-07-25T12:34:07.611Z,48.88
2022-07-25T12:36:41.116Z,49.11
2022-07-25T12:39:09.328Z,48.92
2022-07-25T12:41:40.006Z,48.70
2022-07-25T12:44:07.706Z,48.58
2022-07-25T12:46:36.062Z,48.77
2022-07-25T12:49:04.176Z,48.31
2022-07-25T12:51:32.132Z,48.44
2022-07-25T12:53:59.840Z,48.55
2022-07-25T12:56:27.535Z,48.43
2022-07-25T12:58:56.791Z,48.45
2022-07-25T13:01:24.828Z,48.12
2022-07-25T13:03:52.709Z,48.32
2022-07-25T13:06:20.797Z,48.08
2022-07-25T13:08:48.535Z,47.84
2022-07-25T13:11:16.281Z,48.02
2022-07-25T13:13:43.963Z,47.81
2022-07-25T13:16:13.111Z,48.09
2022-07-25T13:18:40.931Z,47.99
2022-07-25T13:21:08.703Z,48.31
2022-07-25T13:23:36.604Z,48.05
2022-07-25T13:26:04.356Z,48.03
2022-07-25T13:28:32.329Z,48.01
2022-07-25T13:31:01.557Z,48.10
2022-07-25T13:33:30.808Z,48.31
2022-07-25T13:35:58.623Z,48.12
2022-07-25T13:38:26.359Z,47.93
2022-07-25T13:40:58.684Z,48.09
2022-07-25T13:43:26.725Z,48.08
2022-07-25T13:45:54.511Z,47.91
2022-07-25T13:48:31.613Z,48.04
2022-07-25T13:51:01.369Z,48.17
2022-07-25T13:53:30.535Z,48.24
2022-07-25T13:56:01.443Z,48.11
2022-07-25T13:58:29.556Z,47.91
2022-07-25T14:00:57.397Z,47.75
2022-07-25T14:03:25.146Z,47.57
2022-07-25T14:05:52.907Z,47.68
2022-07-25T14:08:22.253Z,47.71
2022-07-25T14:10:50.049Z,47.77
2022-07-25T14:13:17.761Z,47.59
2022-07-25T14:15:45.881Z,47.60
2022-07-25T14:18:13.675Z,47.87
2022-07-25T14:20:41.354Z,47.96
2022-07-25T14:23:09.064Z,47.95
2022-07-25T14:25:38.244Z,48.14
2022-07-25T14:28:06.130Z,47.67
2022-07-25T14:30:33.816Z,47.93
2022-07-25T14:33:01.730Z,47.67
2022-07-25T14:35:32.506Z,47.74
2022-07-25T14:38:00.694Z,47.88
2022-07-25T14:40:28.435Z,47.78
2022-07-25T14:42:57.521Z,48.16
2022-07-25T14:45:25.278Z,48.27
2022-07-25T14:47:53.896Z,47.96
2022-07-25T14:50:21.772Z,47.84
2022-07-25T14:52:49.454Z,48.02
2022-07-25T14:55:17.144Z,47.27
2022-07-25T14:57:45.253Z,47.46
2022-07-25T15:00:15.528Z,47.07
2022-07-25T15:02:43.629Z,46.92
2022-07-25T15:05:11.415Z,46.44
2022-07-25T15:07:39.197Z,46.46
2022-07-25T15:10:08.309Z,46.58
2022-07-25T15:12:36.021Z,46.48
2022-07-25T15:15:12.407Z,46.68
2022-07-25T15:17:41.495Z,46.57
2022-07-25T15:20:10.535Z,46.76
2022-07-25T15:22:38.273Z,46.64
2022-07-25T15:25:59.604Z,46.54
2022-07-25T15:27:54.501Z,46.65
2022-07-25T15:30:27.310Z,45.78
2022-07-25T15:32:58.197Z,46.08
2022-07-25T15:35:25.899Z,45.82
2022-07-25T15:37:53.602Z,45.95
2022-07-25T15:40:21.673Z,45.78
2022-07-25T15:42:49.566Z,45.96
2022-07-25T15:45:36.237Z,45.58
2022-07-25T15:48:07.853Z,45.57
2022-07-25T15:50:35.931Z,45.85
2022-07-25T15:53:03.673Z,45.51
2022-07-25T15:55:31.738Z,45.91
2022-07-25T15:57:59.526Z,45.76
2022-07-25T16:00:29.637Z,45.38
2022-07-25T16:02:58.126Z,45.46
2022-07-25T16:05:27.300Z,45.52
2022-07-25T16:07:55.005Z,45.45
2022-07-25T16:10:22.872Z,45.39
2022-07-25T16:12:50.600Z,45.69
2022-07-25T16:15:19.163Z,45.65
2022-07-25T16:17:46.997Z,46.01
2022-07-25T16:20:14.860Z,45.51
2022-07-25T16:22:44.070Z,45.60
2022-07-25T16:25:11.742Z,45.81
2022-07-25T16:27:39.672Z,45.54
2022-07-25T16:30:08.781Z,45.64
2022-07-25T16:32:36.528Z,45.77
2022-07-25T16:35:04.555Z,45.41
2022-07-25T16:37:32.718Z,45.44
2022-07-25T16:40:01.851Z,45.41
2022-07-25T16:42:29.556Z,45.47
2022-07-25T16:44:57.239Z,45.37
2022-07-25T16:47:25.208Z,45.35
2022-07-25T16:49:52.927Z,45.41
2022-07-25T16:52:20.738Z,45.58
2022-07-25T16:54:48.448Z,45.39
2022-07-25T16:57:17.539Z,45.64
2022-07-25T16:59:45.782Z,45.43
2022-07-25T17:02:13.714Z,45.37
2022-07-25T17:04:41.567Z,45.52
2022-07-25T17:07:09.761Z,45.68
2022-07-25T17:09:37.512Z,45.72
2022-07-25T17:12:06.029Z,45.95
2022-07-25T17:14:36.671Z,46.02
2022-07-25T17:17:04.734Z,45.96
2022-07-25T17:19:35.619Z,46.03
2022-07-25T17:22:03.375Z,46.35
2022-07-25T17:24:31.485Z,46.46
2022-07-25T17:26:59.175Z,46.58
2022-07-25T17:29:27.123Z,46.68
2022-07-25T17:31:56.366Z,46.67
2022-07-25T17:34:25.306Z,46.75
2022-07-25T17:36:53.078Z,46.64
2022-07-25T17:39:21.131Z,46.78
2022-07-25T17:41:49.022Z,46.82
2022-07-25T17:44:17.252Z,47.18
2022-07-25T17:46:45.344Z,46.99
2022-07-25T17:49:14.636Z,47.31
2022-07-25T17:51:42.436Z,47.42
2022-07-25T17:54:10.656Z,47.45
2022-07-25T17:56:38.848Z,47.58
2022-07-25T17:59:07.210Z,46.90
2022-07-25T18:01:34.948Z,47.05
2022-07-25T18:04:03.095Z,47.14
2022-07-25T18:06:32.824Z,47.37
2022-07-25T18:09:01.172Z,46.91
2022-07-25T18:11:28.997Z,47.34
2022-07-25T18:13:56.762Z,47.20
2022-07-25T18:16:24.764Z,47.15
2022-07-25T18:18:52.778Z,47.40
2022-07-25T18:21:20.580Z,47.29
2022-07-25T18:23:49.843Z,46.97
2022-07-25T18:26:17.924Z,47.12
2022-07-25T18:28:45.873Z,47.09
2022-07-25T18:31:14.486Z,47.27
2022-07-25T18:33:42.491Z,46.78
2022-07-25T18:36:10.711Z,47.19
2022-07-25T18:38:38.841Z,46.76
2022-07-25T18:41:28.697Z,47.20
2022-07-25T18:43:57.472Z,47.07
2022-07-25T18:46:25.485Z,46.98
2022-07-25T18:48:54.041Z,46.82
2022-07-25T18:51:22.664Z,46.94
2022-07-25T18:53:50.926Z,46.75
2022-07-25T18:56:20.676Z,46.73
2022-07-25T18:58:48.453Z,46.37
2022-07-25T19:01:16.399Z,46.57
2022-07-25T19:03:44.183Z,46.83
2022-07-25T19:06:12.132Z,46.51
2022-07-25T19:08:40.407Z,46.39
2022-07-25T19:11:08.522Z,46.46
2022-07-25T19:13:49.673Z,46.31
2022-07-25T19:16:18.389Z,46.30
2022-07-25T19:19:05.176Z,46.61
2022-07-25T19:21:33.058Z,46.81
2022-07-25T19:24:00.760Z,46.79
2022-07-25T19:26:28.527Z,47.04
2022-07-25T19:28:58.650Z,47.08
2022-07-25T19:31:27.046Z,46.93
2022-07-25T19:33:55.272Z,50.06
2022-07-25T19:36:23.044Z,50.90
2022-07-25T19:38:50.773Z,51.21
2022-07-25T19:41:18.505Z,52.59
2022-07-25T19:43:46.249Z,52.83
2022-07-25T19:46:15.389Z,53.67
2022-07-25T19:48:43.276Z,53.84
2022-07-25T19:51:11.035Z,54.11
2022-07-25T19:53:38.869Z,54.69
2022-07-25T19:56:08.428Z,55.84
2022-07-25T19:58:38.845Z,55.71
2022-07-25T20:01:08.283Z,56.31
2022-07-25T20:03:37.380Z,56.76
2022-07-25T20:06:08.275Z,57.47
2022-07-25T20:08:36.410Z,57.51
2022-07-25T20:11:04.386Z,57.75
2022-07-25T20:13:32.164Z,57.96
2022-07-25T20:15:59.936Z,57.94
2022-07-25T20:18:27.744Z,57.94
2022-07-25T20:20:56.812Z,58.86
2022-07-25T20:23:24.674Z,58.30
2022-07-25T20:25:52.580Z,57.66
2022-07-25T20:28:20.280Z,58.59
2022-07-25T20:30:48.071Z,58.74
2022-07-25T20:33:15.781Z,59.12
2022-07-25T20:35:43.572Z,59.25
2022-07-25T20:38:12.740Z,58.54
2022-07-25T20:40:46.277Z,59.56
2022-07-25T20:43:16.427Z,59.23
2022-07-25T20:45:44.215Z,59.77
2022-07-25T20:48:12.022Z,59.83
2022-07-25T20:50:39.799Z,60.03
2022-07-25T20:53:07.632Z,59.94
2022-07-25T20:55:36.760Z,60.05
2022-07-25T20:58:04.572Z,60.35
2022-07-25T21:00:32.603Z,60.89
2022-07-25T21:03:00.492Z,60.92
2022-07-25T21:05:28.360Z,61.47
2022-07-25T21:07:56.112Z,60.75
2022-07-25T21:10:23.948Z,61.32
2022-07-25T21:12:55.374Z,61.05
2022-07-25T21:15:23.256Z,61.34
2022-07-25T21:17:51.103Z,61.34
2022-07-25T21:20:18.908Z,61.99
2022-07-25T21:22:46.668Z,61.54
2022-07-25T21:25:14.375Z,61.89
2022-07-25T21:27:42.115Z,61.83
2022-07-25T21:30:12.180Z,62.16
2022-07-25T21:32:40.869Z,62.18
2022-07-25T21:35:09.340Z,62.27
2022-07-25T21:37:37.130Z,62.03
2022-07-25T21:40:05.447Z,62.08
2022-07-25T21:42:33.207Z,62.17
2022-07-25T21:45:00.944Z,61.55
2022-07-25T21:47:30.043Z,61.68
2022-07-25T21:50:19.244Z,61.66
2022-07-25T21:52:52.679Z,61.10
2022-07-25T21:55:20.791Z,61.04
2022-07-25T21:57:48.924Z,60.81
2022-07-25T22:00:16.961Z,60.70
2022-07-25T22:02:46.756Z,60.72
2022-07-25T22:05:14.820Z,60.67
2022-07-25T22:07:42.575Z,60.31
2022-07-25T22:10:11.169Z,60.50
2022-07-25T22:12:39.231Z,60.51
2022-07-25T22:15:07.724Z,60.36
2022-07-25T22:17:48.793Z,60.36
2022-07-25T22:20:18.874Z,60.50
2022-07-25T22:22:46.866Z,60.38
2022-07-25T22:25:14.669Z,60.37
2022-07-25T22:27:42.569Z,60.68
2022-07-25T22:30:17.951Z,60.54
2022-07-25T22:32:46.000Z,60.28
2022-07-25T22:35:13.837Z,60.81
2022-07-25T22:37:43.005Z,60.53
2022-07-25T22:40:11.787Z,60.48
2022-07-25T22:42:39.519Z,60.52
2022-07-25T22:45:08.263Z,60.28
2022-07-25T22:47:36.057Z,60.31
2022-07-25T22:50:04.013Z,60.51
2022-07-25T22:52:31.847Z,60.48
2022-07-25T22:55:00.936Z,60.37
2022-07-25T22:57:28.769Z,60.97
2022-07-25T22:59:56.520Z,61.18
2022-07-25T23:02:25.945Z,60.76
2022-07-25T23:04:53.657Z,60.65
2022-07-25T23:07:21.417Z,61.01
2022-07-25T23:09:49.284Z,61.17
2022-07-25T23:12:18.393Z,61.35
2022-07-25T23:14:46.144Z,61.30
2022-07-25T23:17:20.010Z,61.20
2022-07-25T23:19:48.688Z,61.04
2022-07-25T23:22:16.513Z,60.91
2022-07-25T23:24:44.284Z,60.92
2022-07-25T23:27:12.084Z,60.85
2022-07-25T23:29:41.283Z,61.36
2022-07-25T23:32:08.927Z,61.26
2022-07-25T23:34:36.834Z,61.27
2022-07-25T23:37:04.929Z,60.99
2022-07-25T23:39:33.416Z,61.12
2022-07-25T23:42:01.305Z,60.97
2022-07-25T23:44:29.086Z,61.15
2022-07-25T23:46:59.905Z,61.38
2022-07-25T23:49:29.370Z,60.70
2022-07-25T23:51:57.515Z,60.94
2022-07-25T23:54:25.710Z,60.65
2022-07-25T23:56:53.451Z,60.62
2022-07-25T23:59:21.273Z,60.79
