createdAt,value
2023-01-12T00:00:37.246Z,1.50
2023-01-12T00:03:03.971Z,1.92
2023-01-12T00:05:30.489Z,2.13
2023-01-12T00:07:56.998Z,2.17
2023-01-12T00:10:23.538Z,1.98
2023-01-12T00:12:50.089Z,2.17
2023-01-12T00:15:16.586Z,1.90
2023-01-12T00:17:43.113Z,1.90
2023-01-12T00:20:10.239Z,1.97
2023-01-12T00:22:36.767Z,1.83
2023-01-12T00:25:03.493Z,2.00
2023-01-12T00:27:29.992Z,2.45
2023-01-12T00:29:56.536Z,2.00
2023-01-12T00:32:23.048Z,2.23
2023-01-12T00:34:49.564Z,2.20
2023-01-12T00:37:16.052Z,2.30
2023-01-12T00:39:56.609Z,2.50
2023-01-12T00:42:45.817Z,1.88
2023-01-12T00:45:24.703Z,2.30
2023-01-12T00:47:53.214Z,2.85
2023-01-12T00:50:19.977Z,2.33
2023-01-12T00:52:46.468Z,3.03
2023-01-12T00:55:13.009Z,3.00
2023-01-12T00:57:40.068Z,2.60
2023-01-12T01:00:07.278Z,2.10
2023-01-12T01:02:33.923Z,2.80
2023-01-12T01:05:00.439Z,2.42
2023-01-12T01:07:26.969Z,2.95
2023-01-12T01:09:53.722Z,2.20
2023-01-12T01:12:20.293Z,2.10
2023-01-12T01:14:47.971Z,2.60
2023-01-12T01:17:14.901Z,2.25
2023-01-12T01:19:43.268Z,2.40
2023-01-12T01:22:09.897Z,2.67
2023-01-12T01:24:36.401Z,2.40
2023-01-12T01:27:02.964Z,2.60
2023-01-12T01:29:29.673Z,2.90
2023-01-12T01:31:56.177Z,2.53
2023-01-12T01:34:23.985Z,3.70
2023-01-12T01:36:50.594Z,2.75
2023-01-12T01:39:17.184Z,3.00
2023-01-12T01:41:43.765Z,3.85
2023-01-12T01:44:29.337Z,3.00
2023-01-12T01:47:00.763Z,2.97
2023-01-12T01:49:41.548Z,3.20
2023-01-12T01:52:12.839Z,2.85
2023-01-12T01:54:48.199Z,3.67
2023-01-12T01:57:15.801Z,2.80
2023-01-12T01:59:48.495Z,4.00
2023-01-12T02:02:16.222Z,3.80
2023-01-12T02:04:42.964Z,4.53
2023-01-12T02:07:10.238Z,3.80
2023-01-12T02:09:37.330Z,4.97
2023-01-12T02:12:23.657Z,5.03
2023-01-12T02:15:10.639Z,4.75
2023-01-12T02:18:01.357Z,4.47
2023-01-12T02:21:06.370Z,4.93
2023-01-12T02:23:58.686Z,4.20
2023-01-12T02:26:58.450Z,3.87
2023-01-12T02:29:58.314Z,5.35
2023-01-12T02:33:01.376Z,4.40
2023-01-12T02:35:52.531Z,5.10
2023-01-12T02:38:37.194Z,4.90
2023-01-12T02:41:12.663Z,4.60
2023-01-12T02:43:41.223Z,3.58
2023-01-12T02:46:22.215Z,3.42
2023-01-12T02:48:48.845Z,2.55
2023-01-12T02:51:19.729Z,2.33
2023-01-12T02:53:50.219Z,2.47
2023-01-12T02:56:29.596Z,2.13
2023-01-12T02:58:59.216Z,2.05
2023-01-12T03:01:28.583Z,2.17
2023-01-12T03:04:00.392Z,1.20
2023-01-12T03:06:38.617Z,1.17
2023-01-12T03:09:05.096Z,1.30
2023-01-12T03:11:31.668Z,0.98
2023-01-12T03:14:01.710Z,1.00
2023-01-12T03:16:33.293Z,0.82
2023-01-12T03:19:11.622Z,1.37
2023-01-12T03:21:59.395Z,0.73
2023-01-12T03:24:28.763Z,0.88
2023-01-12T03:27:01.990Z,1.10
2023-01-12T03:29:55.953Z,0.85
2023-01-12T03:32:23.284Z,1.27
2023-01-12T03:34:50.334Z,0.90
2023-01-12T03:37:32.332Z,0.82
2023-01-12T03:39:58.821Z,1.08
2023-01-12T03:42:36.192Z,1.00
2023-01-12T03:45:15.872Z,1.00
2023-01-12T03:47:43.759Z,1.08
2023-01-12T03:50:16.581Z,1.00
2023-01-12T03:52:45.098Z,1.50
2023-01-12T03:55:16.117Z,1.20
2023-01-12T03:57:44.607Z,1.53
2023-01-12T04:00:13.134Z,1.50
2023-01-12T04:02:39.956Z,1.70
2023-01-12T04:05:08.876Z,1.50
2023-01-12T04:07:35.475Z,1.38
2023-01-12T04:10:01.944Z,1.50
2023-01-12T04:12:28.431Z,1.48
2023-01-12T04:14:54.907Z,1.23
2023-01-12T04:17:25.053Z,1.02
2023-01-12T04:19:52.189Z,1.30
2023-01-12T04:22:37.849Z,1.00
2023-01-12T04:25:06.038Z,1.10
2023-01-12T04:27:33.623Z,1.50
2023-01-12T04:30:00.351Z,0.82
2023-01-12T04:32:26.874Z,0.85
2023-01-12T04:34:53.437Z,0.43
2023-01-12T04:37:19.930Z,0.85
2023-01-12T04:39:46.436Z,0.70
2023-01-12T04:42:31.695Z,0.50
2023-01-12T04:44:58.184Z,0.52
2023-01-12T04:47:24.715Z,0.90
2023-01-12T04:49:51.451Z,0.57
2023-01-12T04:52:17.947Z,0.85
2023-01-12T04:54:44.425Z,0.88
2023-01-12T04:57:10.943Z,0.80
2023-01-12T04:59:37.595Z,0.90
2023-01-12T05:02:04.085Z,0.60
2023-01-12T05:04:30.657Z,0.52
2023-01-12T05:06:57.191Z,0.60
2023-01-12T05:09:42.330Z,0.70
2023-01-12T05:12:08.796Z,0.80
2023-01-12T05:14:35.274Z,0.95
2023-01-12T05:17:01.775Z,0.60
2023-01-12T05:19:28.280Z,1.05
2023-01-12T05:21:54.806Z,0.93
2023-01-12T05:24:21.287Z,1.00
2023-01-12T05:26:47.748Z,0.90
2023-01-12T05:29:14.240Z,0.80
2023-01-12T05:31:40.802Z,0.70
2023-01-12T05:34:07.268Z,0.77
2023-01-12T05:36:33.829Z,1.57
2023-01-12T05:39:00.289Z,0.68
2023-01-12T05:41:26.860Z,0.70
2023-01-12T05:43:54.749Z,1.00
2023-01-12T05:46:30.467Z,0.70
2023-01-12T05:48:58.279Z,0.80
2023-01-12T05:51:26.927Z,0.80
2023-01-12T05:53:54.598Z,0.70
2023-01-12T05:56:26.717Z,0.47
2023-01-12T05:58:55.476Z,0.47
2023-01-12T06:01:22.126Z,1.20
2023-01-12T06:03:53.823Z,0.88
2023-01-12T06:06:21.232Z,0.40
2023-01-12T06:08:50.637Z,0.38
2023-01-12T06:11:37.858Z,0.50
2023-01-12T06:14:05.111Z,0.60
2023-01-12T06:16:31.710Z,0.50
2023-01-12T06:18:58.187Z,0.60
2023-01-12T06:21:25.394Z,0.50
2023-01-12T06:23:51.881Z,0.40
2023-01-12T06:26:18.446Z,0.57
2023-01-12T06:28:44.995Z,0.45
2023-01-12T06:31:12.960Z,0.60
2023-01-12T06:33:40.148Z,0.38
2023-01-12T06:36:07.198Z,0.80
2023-01-12T06:38:34.794Z,0.60
2023-01-12T06:41:06.819Z,0.60
2023-01-12T06:43:33.922Z,0.40
2023-01-12T06:46:00.633Z,0.52
2023-01-12T06:48:27.192Z,0.75
2023-01-12T06:51:05.923Z,0.70
2023-01-12T06:53:32.417Z,0.60
2023-01-12T06:55:58.937Z,0.80
2023-01-12T06:58:25.520Z,0.60
2023-01-12T07:00:52.093Z,0.70
2023-01-12T07:03:20.003Z,0.53
2023-01-12T07:05:46.687Z,0.40
2023-01-12T07:08:19.150Z,0.38
2023-01-12T07:10:46.491Z,1.08
2023-01-12T07:13:13.237Z,0.70
2023-01-12T07:15:39.816Z,0.77
2023-01-12T07:18:06.772Z,0.65
2023-01-12T07:20:33.390Z,0.65
2023-01-12T07:22:59.913Z,0.90
2023-01-12T07:25:27.002Z,0.80
2023-01-12T07:27:57.917Z,0.83
2023-01-12T07:30:25.815Z,0.80
2023-01-12T07:32:52.332Z,0.85
2023-01-12T07:35:19.272Z,0.70
2023-01-12T07:37:50.315Z,1.05
2023-01-12T07:40:17.598Z,0.87
2023-01-12T07:42:44.277Z,0.82
2023-01-12T07:45:12.458Z,0.70
2023-01-12T07:47:39.515Z,0.98
2023-01-12T07:50:06.613Z,1.15
2023-01-12T07:52:33.620Z,1.10
2023-01-12T07:55:00.160Z,0.82
2023-01-12T07:57:26.697Z,1.40
2023-01-12T07:59:53.201Z,1.10
2023-01-12T08:02:19.931Z,1.10
2023-01-12T08:04:47.338Z,1.20
2023-01-12T08:07:14.982Z,1.08
2023-01-12T08:09:41.587Z,1.48
2023-01-12T08:12:08.250Z,1.50
2023-01-12T08:14:37.623Z,1.05
2023-01-12T08:17:09.724Z,1.10
2023-01-12T08:19:43.737Z,1.23
2023-01-12T08:22:16.273Z,1.20
2023-01-12T08:24:50.950Z,0.95
2023-01-12T08:27:20.363Z,1.00
2023-01-12T08:29:50.996Z,1.13
2023-01-12T08:32:18.806Z,0.90
2023-01-12T08:34:48.488Z,1.35
2023-01-12T08:37:18.980Z,1.10
2023-01-12T08:39:46.100Z,1.27
2023-01-12T08:42:12.649Z,1.47
2023-01-12T08:44:39.510Z,1.30
2023-01-12T08:47:14.082Z,1.25
2023-01-12T08:49:40.847Z,1.88
2023-01-12T08:52:07.354Z,1.50
2023-01-12T08:54:34.031Z,1.63
2023-01-12T08:57:00.530Z,2.25
2023-01-12T08:59:27.024Z,2.60
2023-01-12T09:01:53.623Z,1.75
2023-01-12T09:04:20.221Z,2.05
2023-01-12T09:06:48.382Z,2.40
2023-01-12T09:09:17.257Z,2.20
2023-01-12T09:11:44.183Z,2.20
2023-01-12T09:14:12.178Z,1.80
2023-01-12T09:16:39.011Z,1.85
2023-01-12T09:19:05.642Z,1.80
2023-01-12T09:21:33.312Z,1.73
2023-01-12T09:23:59.945Z,1.35
2023-01-12T09:26:31.769Z,1.20
2023-01-12T09:28:59.955Z,0.90
2023-01-12T09:31:27.734Z,0.83
2023-01-12T09:33:54.737Z,0.68
2023-01-12T09:36:26.926Z,0.80
2023-01-12T09:38:54.267Z,0.70
2023-01-12T09:41:43.521Z,1.00
2023-01-12T09:44:35.758Z,0.90
2023-01-12T09:47:05.316Z,0.60
2023-01-12T09:49:36.366Z,0.60
2023-01-12T09:52:14.991Z,0.70
2023-01-12T09:54:42.029Z,0.63
2023-01-12T09:57:29.161Z,0.73
2023-01-12T10:00:17.531Z,0.57
2023-01-12T10:02:47.934Z,0.50
2023-01-12T10:05:42.124Z,0.40
2023-01-12T10:08:32.341Z,0.70
2023-01-12T10:11:14.320Z,0.40
2023-01-12T10:14:14.926Z,0.40
2023-01-12T10:17:04.089Z,0.30
2023-01-12T10:19:50.857Z,0.43
2023-01-12T10:22:37.659Z,0.60
2023-01-12T10:25:29.047Z,0.40
2023-01-12T10:27:58.491Z,0.30
2023-01-12T10:30:39.258Z,0.50
2023-01-12T10:33:11.181Z,0.30
2023-01-12T10:35:49.257Z,0.20
2023-01-12T10:38:57.786Z,0.37
2023-01-12T10:41:26.409Z,0.30
2023-01-12T10:43:55.798Z,0.20
2023-01-12T10:46:24.328Z,0.20
2023-01-12T10:48:56.232Z,0.47
2023-01-12T10:51:30.093Z,0.30
2023-01-12T10:54:10.339Z,0.43
2023-01-12T10:56:43.866Z,0.28
2023-01-12T10:59:13.483Z,0.30
2023-01-12T11:01:52.352Z,0.50
2023-01-12T11:04:24.285Z,0.50
2023-01-12T11:07:05.258Z,0.47
2023-01-12T11:09:32.089Z,0.50
2023-01-12T11:12:01.182Z,0.40
2023-01-12T11:14:34.046Z,0.45
2023-01-12T11:17:25.223Z,0.60
2023-01-12T11:19:52.734Z,0.50
2023-01-12T11:22:27.722Z,0.50
2023-01-12T11:25:02.695Z,0.32
2023-01-12T11:27:35.699Z,0.30
2023-01-12T11:30:15.735Z,0.20
2023-01-12T11:32:49.116Z,0.20
2023-01-12T11:35:28.605Z,0.30
2023-01-12T11:37:59.696Z,0.32
2023-01-12T11:40:37.698Z,0.25
2023-01-12T11:43:32.025Z,0.20
2023-01-12T11:46:05.850Z,0.10
2023-01-12T11:49:14.578Z,0.20
2023-01-12T11:51:42.527Z,0.20
2023-01-12T11:54:15.605Z,0.20
2023-01-12T11:57:10.861Z,0.20
2023-01-12T11:59:52.301Z,0.20
2023-01-12T12:02:33.154Z,0.20
2023-01-12T12:05:22.915Z,0.20
2023-01-12T12:08:36.779Z,0.10
2023-01-12T12:11:27.764Z,0.10
2023-01-12T12:14:28.921Z,0.15
2023-01-12T12:17:00.315Z,0.17
2023-01-12T12:19:46.151Z,0.52
2023-01-12T12:22:24.643Z,0.25
2023-01-12T12:25:12.905Z,0.20
2023-01-12T12:27:42.241Z,0.20
2023-01-12T12:30:40.169Z,0.20
2023-01-12T12:33:37.528Z,0.20
2023-01-12T12:36:10.629Z,0.10
2023-01-12T12:38:55.748Z,0.10
2023-01-12T12:41:47.171Z,0.10
2023-01-12T12:45:02.840Z,0.10
2023-01-12T12:47:56.772Z,0.10
2023-01-12T12:50:31.074Z,0.10
2023-01-12T12:53:11.114Z,0.10
2023-01-12T12:55:38.162Z,0.10
2023-01-12T12:58:25.497Z,0.10
2023-01-12T13:00:54.120Z,0.10
2023-01-12T13:03:39.132Z,0.10
2023-01-12T13:06:25.032Z,0.10
2023-01-12T13:08:54.483Z,0.10
2023-01-12T13:11:41.684Z,0.10
2023-01-12T13:14:26.353Z,0.13
2023-01-12T13:16:55.258Z,0.10
2023-01-12T13:19:36.935Z,0.20
2023-01-12T13:22:41.080Z,0.25
2023-01-12T13:25:16.775Z,0.10
2023-01-12T13:27:48.714Z,0.20
2023-01-12T13:30:21.061Z,0.13
2023-01-12T13:33:16.250Z,0.30
2023-01-12T13:35:46.271Z,0.20
2023-01-12T13:38:27.637Z,0.10
2023-01-12T13:42:01.292Z,0.20
2023-01-12T13:44:34.745Z,0.10
2023-01-12T13:47:08.500Z,0.50
2023-01-12T13:49:42.582Z,0.13
2023-01-12T13:52:19.739Z,0.20
2023-01-12T13:54:51.216Z,0.17
2023-01-12T13:57:23.628Z,0.10
2023-01-12T14:00:11.535Z,0.30
2023-01-12T14:02:41.583Z,0.20
2023-01-12T14:05:21.371Z,0.32
2023-01-12T14:08:08.187Z,0.35
2023-01-12T14:10:53.584Z,0.50
2023-01-12T14:13:49.304Z,0.40
2023-01-12T14:16:35.938Z,0.63
2023-01-12T14:19:18.710Z,0.50
2023-01-12T14:21:56.522Z,1.02
2023-01-12T14:24:24.952Z,0.70
2023-01-12T14:26:51.929Z,1.00
2023-01-12T14:29:18.467Z,1.30
2023-01-12T14:31:48.524Z,1.38
2023-01-12T14:34:38.531Z,1.40
2023-01-12T14:37:20.275Z,1.10
2023-01-12T14:39:47.082Z,1.40
2023-01-12T14:42:36.316Z,1.70
2023-01-12T14:45:30.782Z,0.70
2023-01-12T14:48:24.905Z,0.60
2023-01-12T14:51:02.602Z,0.63
2023-01-12T14:53:35.526Z,0.90
2023-01-12T14:56:15.927Z,0.70
2023-01-12T14:58:44.543Z,1.00
2023-01-12T15:01:12.041Z,1.13
2023-01-12T15:03:43.687Z,0.80
2023-01-12T15:06:14.930Z,1.10
2023-01-12T15:08:56.964Z,1.10
2023-01-12T15:11:37.502Z,1.20
2023-01-12T15:14:06.301Z,0.98
2023-01-12T15:16:51.618Z,1.10
2023-01-12T15:19:36.486Z,0.90
2023-01-12T15:22:21.412Z,1.30
2023-01-12T15:25:06.507Z,1.30
2023-01-12T15:27:33.148Z,1.27
2023-01-12T15:29:59.692Z,1.13
2023-01-12T15:32:46.774Z,1.13
2023-01-12T15:35:21.420Z,1.27
2023-01-12T15:37:48.103Z,1.10
2023-01-12T15:40:15.634Z,1.55
2023-01-12T15:42:42.213Z,1.70
2023-01-12T15:45:20.033Z,1.43
2023-01-12T15:47:47.003Z,1.10
2023-01-12T15:50:13.601Z,1.90
2023-01-12T15:52:40.067Z,1.40
2023-01-12T15:55:08.771Z,1.80
2023-01-12T15:57:35.988Z,1.80
2023-01-12T16:00:02.880Z,1.20
2023-01-12T16:02:37.051Z,0.70
2023-01-12T16:05:05.608Z,1.17
2023-01-12T16:07:32.159Z,1.63
2023-01-12T16:09:58.705Z,1.50
2023-01-12T16:12:25.370Z,1.30
2023-01-12T16:14:52.134Z,1.38
2023-01-12T16:17:18.804Z,1.60
2023-01-12T16:19:45.454Z,1.63
2023-01-12T16:22:21.010Z,1.53
2023-01-12T16:24:48.955Z,1.20
2023-01-12T16:27:16.592Z,1.42
2023-01-12T16:29:43.449Z,1.30
2023-01-12T16:32:10.397Z,1.20
2023-01-12T16:34:37.068Z,1.10
2023-01-12T16:37:04.563Z,1.60
2023-01-12T16:39:31.404Z,1.70
2023-01-12T16:42:03.345Z,1.50
2023-01-12T16:44:37.257Z,1.60
2023-01-12T16:47:05.286Z,1.50
2023-01-12T16:49:35.950Z,1.67
2023-01-12T16:52:04.838Z,1.60
2023-01-12T16:54:31.437Z,1.77
2023-01-12T16:56:58.796Z,1.65
2023-01-12T16:59:28.326Z,1.50
2023-01-12T17:01:55.230Z,1.60
2023-01-12T17:04:22.126Z,1.40
2023-01-12T17:06:49.125Z,1.08
2023-01-12T17:09:16.357Z,1.10
2023-01-12T17:11:43.778Z,1.60
2023-01-12T17:14:24.445Z,1.40
2023-01-12T17:16:56.444Z,1.30
2023-01-12T17:19:25.671Z,1.10
2023-01-12T17:21:54.829Z,1.80
2023-01-12T17:24:21.993Z,1.50
2023-01-12T17:26:51.172Z,1.77
2023-01-12T17:29:18.181Z,1.38
2023-01-12T17:31:45.053Z,0.98
2023-01-12T17:34:14.444Z,1.13
2023-01-12T17:36:43.201Z,1.40
2023-01-12T17:39:10.074Z,1.60
2023-01-12T17:41:55.582Z,1.33
2023-01-12T17:44:22.367Z,1.65
2023-01-12T17:46:48.962Z,1.60
2023-01-12T17:49:15.581Z,1.67
2023-01-12T17:51:42.220Z,1.52
2023-01-12T17:54:12.243Z,2.10
2023-01-12T17:56:38.806Z,1.90
2023-01-12T17:59:06.004Z,1.95
2023-01-12T18:01:36.525Z,1.90
2023-01-12T18:04:04.184Z,1.70
2023-01-12T18:06:30.982Z,1.50
2023-01-12T18:08:59.544Z,1.73
2023-01-12T18:11:27.385Z,1.50
2023-01-12T18:13:54.913Z,1.80
2023-01-12T18:16:22.027Z,2.22
2023-01-12T18:18:49.304Z,1.73
2023-01-12T18:21:21.353Z,2.20
2023-01-12T18:23:49.144Z,2.30
2023-01-12T18:26:19.050Z,1.93
2023-01-12T18:28:45.784Z,2.20
2023-01-12T18:31:18.272Z,1.30
2023-01-12T18:33:45.644Z,1.20
2023-01-12T18:36:19.604Z,1.50
2023-01-12T18:38:46.505Z,1.13
2023-01-12T18:41:31.738Z,1.17
2023-01-12T18:44:00.063Z,0.80
2023-01-12T18:46:49.436Z,0.70
2023-01-12T18:49:24.935Z,0.70
2023-01-12T18:52:10.034Z,1.00
2023-01-12T18:54:47.471Z,0.80
2023-01-12T18:57:18.373Z,1.55
2023-01-12T18:59:49.262Z,1.67
2023-01-12T19:02:18.202Z,1.70
2023-01-12T19:05:06.321Z,1.70
2023-01-12T19:07:43.541Z,2.10
2023-01-12T19:10:10.842Z,2.28
2023-01-12T19:12:37.415Z,2.30
2023-01-12T19:15:22.887Z,2.50
2023-01-12T19:17:49.414Z,2.10
2023-01-12T19:20:18.373Z,2.80
2023-01-12T19:23:03.197Z,2.70
2023-01-12T19:25:48.648Z,3.20
2023-01-12T19:28:32.674Z,3.30
2023-01-12T19:31:01.272Z,2.83
2023-01-12T19:33:28.161Z,2.78
2023-01-12T19:35:54.969Z,2.85
2023-01-12T19:38:22.228Z,3.15
2023-01-12T19:40:53.909Z,3.28
2023-01-12T19:43:25.688Z,2.70
2023-01-12T19:45:59.296Z,3.13
2023-01-12T19:48:26.666Z,3.35
2023-01-12T19:50:53.840Z,2.92
2023-01-12T19:53:25.838Z,3.17
2023-01-12T19:55:52.918Z,3.13
2023-01-12T19:58:22.062Z,3.00
2023-01-12T20:00:49.819Z,2.88
2023-01-12T20:03:18.858Z,2.90
2023-01-12T20:05:47.462Z,3.42
2023-01-12T20:08:15.156Z,3.57
2023-01-12T20:10:41.736Z,3.50
2023-01-12T20:13:08.892Z,2.88
2023-01-12T20:15:38.794Z,3.38
2023-01-12T20:18:08.568Z,3.97
2023-01-12T20:20:35.403Z,3.40
2023-01-12T20:23:01.960Z,3.53
2023-01-12T20:25:28.549Z,3.40
2023-01-12T20:27:55.453Z,3.40
2023-01-12T20:30:37.099Z,3.35
2023-01-12T20:33:05.672Z,3.67
2023-01-12T20:35:32.771Z,3.55
2023-01-12T20:37:59.305Z,3.20
2023-01-12T20:40:25.896Z,3.13
2023-01-12T20:42:52.480Z,2.80
2023-01-12T20:45:19.080Z,2.87
2023-01-12T20:47:45.663Z,3.38
2023-01-12T20:50:14.728Z,3.35
2023-01-12T20:52:42.113Z,3.00
2023-01-12T20:55:08.949Z,3.13
2023-01-12T20:57:38.766Z,2.83
2023-01-12T21:00:07.161Z,2.40
2023-01-12T21:02:33.711Z,2.67
2023-01-12T21:05:00.220Z,2.88
2023-01-12T21:07:26.727Z,3.08
2023-01-12T21:09:53.238Z,3.33
2023-01-12T21:12:19.844Z,3.90
2023-01-12T21:14:46.310Z,3.03
2023-01-12T21:17:12.841Z,2.95
2023-01-12T21:19:42.098Z,3.30
2023-01-12T21:22:08.655Z,3.90
2023-01-12T21:24:35.200Z,3.22
2023-01-12T21:27:01.669Z,3.50
2023-01-12T21:29:28.191Z,3.90
2023-01-12T21:31:54.865Z,2.60
2023-01-12T21:34:21.503Z,2.00
2023-01-12T21:36:48.629Z,1.58
2023-01-12T21:39:15.154Z,1.25
2023-01-12T21:42:00.352Z,1.02
2023-01-12T21:44:27.528Z,0.98
2023-01-12T21:46:54.033Z,0.80
2023-01-12T21:49:20.528Z,1.00
2023-01-12T21:51:47.103Z,1.10
2023-01-12T21:54:13.564Z,0.90
2023-01-12T21:56:40.106Z,1.45
2023-01-12T21:59:06.612Z,1.53
2023-01-12T22:01:33.309Z,1.70
2023-01-12T22:03:59.976Z,1.88
2023-01-12T22:06:26.570Z,1.50
2023-01-12T22:08:53.189Z,1.70
2023-01-12T22:11:19.699Z,1.20
2023-01-12T22:13:46.355Z,1.20
2023-01-12T22:16:15.336Z,1.02
2023-01-12T22:18:49.132Z,0.70
2023-01-12T22:21:16.917Z,0.77
2023-01-12T22:23:43.657Z,0.40
2023-01-12T22:26:12.873Z,0.50
2023-01-12T22:28:41.329Z,0.40
2023-01-12T22:31:16.926Z,0.50
2023-01-12T22:33:48.817Z,0.60
2023-01-12T22:36:15.309Z,0.70
2023-01-12T22:38:42.284Z,0.70
2023-01-12T22:41:10.543Z,0.68
2023-01-12T22:43:43.008Z,0.75
2023-01-12T22:46:21.024Z,0.90
2023-01-12T22:48:59.339Z,1.30
2023-01-12T22:51:27.538Z,1.60
2023-01-12T22:53:55.637Z,1.40
2023-01-12T22:56:22.725Z,1.42
2023-01-12T22:58:50.907Z,1.75
2023-01-12T23:01:18.787Z,2.07
2023-01-12T23:03:45.925Z,1.25
2023-01-12T23:06:14.760Z,1.92
2023-01-12T23:08:43.042Z,1.85
2023-01-12T23:11:12.944Z,1.67
2023-01-12T23:13:40.565Z,1.60
2023-01-12T23:16:09.322Z,1.88
2023-01-12T23:18:38.232Z,2.17
2023-01-12T23:21:11.556Z,1.60
2023-01-12T23:23:38.642Z,1.98
2023-01-12T23:26:08.825Z,1.67
2023-01-12T23:28:38.871Z,1.30
2023-01-12T23:31:07.046Z,1.63
2023-01-12T23:33:33.691Z,1.73
2023-01-12T23:36:08.332Z,2.08
2023-01-12T23:38:35.152Z,2.20
2023-01-12T23:41:22.325Z,2.35
2023-01-12T23:43:51.268Z,1.60
2023-01-12T23:46:21.990Z,2.28
2023-01-12T23:48:49.501Z,2.08
2023-01-12T23:51:16.262Z,2.20
2023-01-12T23:53:44.926Z,2.03
2023-01-12T23:56:14.289Z,1.67
2023-01-12T23:58:41.938Z,2.25
