createdAt,value
2022-08-22T00:01:23.844Z,64.72
2022-08-22T00:02:48.148Z,67.22
2022-08-22T00:02:49.711Z,68.90
2022-08-22T00:02:55.559Z,65.15
2022-08-22T00:02:56.462Z,68.02
2022-08-22T00:03:00.573Z,68.15
2022-08-22T00:06:43.994Z,65.12
2022-08-22T00:11:47.214Z,65.03
2022-08-22T00:16:57.361Z,64.74
2022-08-22T00:22:08.340Z,64.69
2022-08-22T00:27:15.312Z,64.32
2022-08-22T00:32:28.787Z,64.74
2022-08-22T00:37:43.267Z,64.50
2022-08-22T00:42:53.274Z,63.91
2022-08-22T00:48:31.871Z,63.80
2022-08-22T00:53:42.278Z,63.34
2022-08-22T00:58:43.844Z,63.47
2022-08-22T01:03:47.841Z,64.06
2022-08-22T01:09:03.719Z,63.49
2022-08-22T01:14:42.336Z,63.16
2022-08-22T01:20:21.037Z,62.89
2022-08-22T01:25:43.843Z,62.46
2022-08-22T01:31:09.606Z,62.56
2022-08-22T01:36:48.244Z,62.92
2022-08-22T01:41:55.433Z,62.96
2022-08-22T01:47:18.272Z,63.22
2022-08-22T01:52:42.384Z,63.23
2022-08-22T01:58:12.428Z,63.21
2022-08-22T02:03:52.868Z,63.09
2022-08-22T02:09:31.451Z,62.92
2022-08-22T02:14:39.857Z,62.93
2022-08-22T02:20:20.436Z,62.89
2022-08-22T02:25:28.042Z,62.66
2022-08-22T02:30:52.071Z,63.01
2022-08-22T02:36:03.219Z,62.67
2022-08-22T02:41:31.920Z,62.43
2022-08-22T02:47:10.623Z,62.12
2022-08-22T02:52:24.477Z,62.13
2022-08-22T02:57:52.821Z,62.34
2022-08-22T03:03:15.808Z,61.85
2022-08-22T03:08:29.246Z,61.84
2022-08-22T03:13:58.372Z,61.90
2022-08-22T03:19:13.309Z,61.87
2022-08-22T03:24:25.076Z,62.54
2022-08-22T03:29:35.201Z,63.08
2022-08-22T03:34:37.525Z,63.24
2022-08-22T03:39:50.619Z,63.19
2022-08-22T03:45:28.210Z,63.03
2022-08-22T03:51:00.275Z,63.00
2022-08-22T03:56:38.940Z,62.91
2022-08-22T04:02:43.619Z,62.65
2022-08-22T04:08:00.311Z,62.20
2022-08-22T04:13:15.186Z,61.93
2022-08-22T04:18:51.648Z,61.71
2022-08-22T04:24:15.815Z,61.73
2022-08-22T04:29:23.789Z,61.56
2022-08-22T04:34:35.929Z,61.36
2022-08-22T04:40:03.310Z,61.16
2022-08-22T04:45:13.089Z,61.15
2022-08-22T04:50:46.786Z,61.16
2022-08-22T04:56:14.526Z,61.07
2022-08-22T05:01:38.268Z,60.84
2022-08-22T05:06:46.696Z,60.73
2022-08-22T05:11:52.534Z,60.85
2022-08-22T05:16:57.168Z,60.47
2022-08-22T05:22:00.073Z,60.15
2022-08-22T05:27:10.688Z,60.27
2022-08-22T05:32:25.566Z,60.46
2022-08-22T05:37:42.468Z,60.86
2022-08-22T05:42:45.007Z,61.43
2022-08-22T05:47:58.460Z,61.33
2022-08-22T05:53:38.905Z,61.46
2022-08-22T05:59:08.505Z,61.68
2022-08-22T06:04:34.942Z,61.53
2022-08-22T06:10:07.949Z,61.14
2022-08-22T06:15:30.693Z,60.58
2022-08-22T06:20:47.072Z,60.52
2022-08-22T06:25:50.185Z,60.52
2022-08-22T06:30:54.914Z,60.30
2022-08-22T06:36:33.597Z,60.33
2022-08-22T06:41:39.789Z,60.30
2022-08-22T06:46:44.253Z,60.27
2022-08-22T06:51:48.553Z,60.01
2022-08-22T06:56:52.882Z,60.32
2022-08-22T07:02:03.561Z,60.60
2022-08-22T07:07:05.215Z,60.10
2022-08-22T07:12:15.864Z,59.90
2022-08-22T07:17:30.429Z,59.55
2022-08-22T07:22:36.692Z,58.95
2022-08-22T07:27:37.792Z,63.88
2022-08-22T07:33:25.832Z,64.02
2022-08-22T07:38:47.106Z,63.82
2022-08-22T07:44:00.586Z,63.17
2022-08-22T07:49:12.798Z,62.10
2022-08-22T07:54:21.926Z,61.34
2022-08-22T07:59:32.484Z,61.26
2022-08-22T08:04:40.019Z,61.29
2022-08-22T08:09:45.746Z,61.14
2022-08-22T08:14:52.174Z,60.26
2022-08-22T08:19:56.012Z,60.10
2022-08-22T08:24:59.440Z,60.36
2022-08-22T08:30:11.064Z,60.03
2022-08-22T08:35:25.524Z,60.70
2022-08-22T08:40:32.482Z,60.54
2022-08-22T08:45:58.286Z,60.35
2022-08-22T08:51:15.091Z,59.98
2022-08-22T08:56:33.347Z,60.02
2022-08-22T09:01:40.573Z,58.08
2022-08-22T09:07:03.613Z,58.07
2022-08-22T09:12:32.889Z,61.51
2022-08-22T09:18:05.207Z,60.06
2022-08-22T09:23:26.172Z,61.07
2022-08-22T09:28:35.433Z,60.48
2022-08-22T09:33:54.287Z,59.79
2022-08-22T09:39:23.732Z,60.03
2022-08-22T09:44:39.781Z,60.48
2022-08-22T09:50:03.431Z,61.41
2022-08-22T09:55:17.783Z,62.60
2022-08-22T10:00:55.377Z,61.48
2022-08-22T10:06:03.920Z,58.85
2022-08-22T10:11:28.784Z,58.95
2022-08-22T10:16:30.011Z,64.14
2022-08-22T10:22:09.248Z,62.28
2022-08-22T10:27:19.885Z,58.91
2022-08-22T10:32:45.950Z,56.86
2022-08-22T10:38:25.025Z,59.11
2022-08-22T10:43:57.463Z,61.95
2022-08-22T10:49:13.489Z,60.55
2022-08-22T10:54:37.572Z,56.07
2022-08-22T10:59:49.277Z,57.31
2022-08-22T11:05:16.242Z,59.52
2022-08-22T11:10:36.126Z,62.75
2022-08-22T11:15:56.519Z,58.97
2022-08-22T11:21:07.552Z,54.86
2022-08-22T11:26:29.988Z,60.08
2022-08-22T11:31:51.595Z,60.22
2022-08-22T11:37:00.894Z,56.23
2022-08-22T11:42:21.868Z,56.14
2022-08-22T11:47:30.321Z,58.09
2022-08-22T11:52:51.899Z,61.86
2022-08-22T11:58:35.551Z,57.61
2022-08-22T12:03:39.390Z,55.74
2022-08-22T12:08:42.640Z,57.80
2022-08-22T12:14:07.641Z,57.87
2022-08-22T12:19:24.443Z,58.25
2022-08-22T12:25:05.655Z,59.56
2022-08-22T12:30:21.270Z,58.75
2022-08-22T12:35:35.908Z,58.76
2022-08-22T12:40:57.953Z,59.09
2022-08-22T12:46:15.612Z,59.04
2022-08-22T12:51:59.837Z,60.92
2022-08-22T12:57:24.070Z,59.91
2022-08-22T13:02:32.178Z,63.20
2022-08-22T13:07:38.502Z,58.05
2022-08-22T13:12:45.661Z,56.54
2022-08-22T13:17:50.727Z,57.10
2022-08-22T13:22:54.420Z,57.16
2022-08-22T13:28:00.480Z,57.47
2022-08-22T13:33:10.231Z,57.03
2022-08-22T13:38:25.472Z,56.83
2022-08-22T13:43:37.001Z,57.93
2022-08-22T13:48:46.784Z,58.71
2022-08-22T13:54:01.952Z,59.34
2022-08-22T13:59:12.366Z,59.97
2022-08-22T14:04:38.633Z,59.47
2022-08-22T14:10:03.357Z,61.03
2022-08-22T14:15:07.177Z,60.28
2022-08-22T14:20:33.511Z,59.92
2022-08-22T14:25:39.322Z,60.41
2022-08-22T14:31:07.696Z,60.23
2022-08-22T14:36:15.709Z,60.74
2022-08-22T14:41:55.520Z,61.44
2022-08-22T14:47:08.335Z,63.51
2022-08-22T14:52:35.746Z,59.32
2022-08-22T14:57:48.413Z,58.88
2022-08-22T15:02:50.095Z,59.68
2022-08-22T15:07:55.271Z,60.77
2022-08-22T15:13:02.268Z,61.24
2022-08-22T15:18:19.251Z,64.68
2022-08-22T15:23:23.486Z,64.09
2022-08-22T15:28:25.965Z,58.56
2022-08-22T15:33:38.288Z,57.67
2022-08-22T15:38:48.070Z,58.90
2022-08-22T15:44:08.219Z,59.43
2022-08-22T15:49:18.995Z,59.38
2022-08-22T15:54:24.785Z,60.83
2022-08-22T15:59:47.952Z,61.18
2022-08-22T16:05:24.258Z,65.67
2022-08-22T16:10:25.285Z,62.01
2022-08-22T16:15:57.224Z,55.77
2022-08-22T16:21:21.627Z,56.46
2022-08-22T16:26:43.001Z,57.52
2022-08-22T16:31:44.113Z,58.95
2022-08-22T16:36:53.917Z,60.51
2022-08-22T16:42:14.981Z,64.53
2022-08-22T16:47:41.978Z,62.06
2022-08-22T16:53:03.588Z,56.83
2022-08-22T16:58:44.958Z,57.11
2022-08-22T17:04:00.980Z,59.48
2022-08-22T17:09:39.425Z,60.55
2022-08-22T17:15:18.191Z,65.00
2022-08-22T17:20:39.583Z,63.11
2022-08-22T17:25:46.796Z,57.26
2022-08-22T17:31:06.781Z,57.67
2022-08-22T17:36:29.814Z,58.82
2022-08-22T17:42:09.474Z,60.32
2022-08-22T17:47:47.513Z,66.41
2022-08-22T17:53:04.880Z,63.42
2022-08-22T17:58:13.701Z,60.71
2022-08-22T18:03:39.337Z,56.84
2022-08-22T18:14:40.051Z,58.90
2022-08-22T18:19:43.403Z,65.44
2022-08-22T18:24:54.483Z,62.63
2022-08-22T18:30:03.211Z,60.56
2022-08-22T18:35:07.061Z,57.85
2022-08-22T18:40:50.134Z,58.37
2022-08-22T18:45:51.636Z,60.03
2022-08-22T18:51:34.983Z,66.30
2022-08-22T18:56:42.693Z,64.49
2022-08-22T19:01:46.900Z,61.98
2022-08-22T19:07:22.398Z,58.43
2022-08-22T19:12:49.204Z,58.71
2022-08-22T19:18:15.299Z,65.19
2022-08-22T19:23:35.791Z,63.27
2022-08-22T19:28:37.082Z,61.49
2022-08-22T19:33:40.901Z,60.75
2022-08-22T19:39:11.833Z,58.04
2022-08-22T19:44:18.861Z,59.08
2022-08-22T19:49:30.016Z,64.99
2022-08-22T19:54:33.665Z,64.23
2022-08-22T19:59:39.929Z,62.37
2022-08-22T20:05:29.169Z,61.45
2022-08-22T20:10:52.051Z,60.56
2022-08-22T20:16:12.790Z,60.06
2022-08-22T20:21:59.775Z,57.75
2022-08-22T20:27:14.479Z,59.40
2022-08-22T20:32:20.351Z,65.83
2022-08-22T20:37:40.273Z,64.58
2022-08-22T20:42:51.063Z,62.42
2022-08-22T20:47:52.392Z,61.35
2022-08-22T20:53:18.539Z,60.06
2022-08-22T20:58:23.987Z,57.74
2022-08-22T21:03:34.241Z,59.44
2022-08-22T21:08:35.381Z,65.76
2022-08-22T21:13:36.928Z,64.52
2022-08-22T21:18:46.023Z,63.07
2022-08-22T21:23:50.597Z,61.77
2022-08-22T21:29:13.312Z,61.15
2022-08-22T21:34:35.035Z,60.87
2022-08-22T21:39:43.840Z,60.39
2022-08-22T21:45:13.147Z,58.38
2022-08-22T21:50:27.246Z,60.16
2022-08-22T21:55:34.895Z,66.64
2022-08-22T22:00:57.354Z,65.87
2022-08-22T22:06:01.580Z,66.11
2022-08-22T22:11:11.041Z,66.83
2022-08-22T22:16:14.705Z,65.59
2022-08-22T22:21:16.900Z,64.55
2022-08-22T22:26:20.204Z,64.90
2022-08-22T22:31:21.441Z,63.39
2022-08-22T22:36:25.737Z,62.95
2022-08-22T22:41:26.895Z,62.53
2022-08-22T22:46:29.584Z,61.84
2022-08-22T22:51:30.738Z,61.36
2022-08-22T22:56:32.029Z,61.64
2022-08-22T23:01:33.532Z,61.61
2022-08-22T23:06:34.643Z,61.87
2022-08-22T23:11:35.872Z,62.71
2022-08-22T23:16:39.424Z,62.79
2022-08-22T23:21:41.960Z,62.94
2022-08-22T23:26:43.942Z,62.79
2022-08-22T23:31:54.113Z,62.60
2022-08-22T23:36:57.935Z,62.80
2022-08-22T23:41:59.859Z,62.74
2022-08-22T23:47:01.934Z,62.51
2022-08-22T23:52:04.409Z,62.16
2022-08-22T23:57:11.885Z,62.11
