createdAt,value
2019-06-01T00:00:10.719Z,0.00
2019-06-01T00:01:02.130Z,0.00
2019-06-01T00:02:02.115Z,0.00
2019-06-01T00:03:02.114Z,0.00
2019-06-01T00:04:02.095Z,0.00
2019-06-01T00:05:02.073Z,0.00
2019-06-01T00:06:02.055Z,0.00
2019-06-01T00:07:02.038Z,0.00
2019-06-01T00:08:02.024Z,0.00
2019-06-01T00:09:02.020Z,0.00
2019-06-01T00:10:01.995Z,0.00
2019-06-01T00:11:01.992Z,0.00
2019-06-01T00:12:01.973Z,0.00
2019-06-01T00:13:01.959Z,0.00
2019-06-01T00:14:01.942Z,0.00
2019-06-01T00:15:01.969Z,0.00
2019-06-01T00:16:01.911Z,0.00
2019-06-01T00:17:01.896Z,0.00
2019-06-01T00:18:01.884Z,0.00
2019-06-01T00:19:01.874Z,0.00
2019-06-01T00:20:01.865Z,0.00
2019-06-01T00:21:01.863Z,0.00
2019-06-01T00:22:01.831Z,0.00
2019-06-01T00:23:01.811Z,0.00
2019-06-01T00:24:01.805Z,0.00
2019-06-01T00:25:01.783Z,0.00
2019-06-01T00:26:01.769Z,0.00
2019-06-01T00:27:01.758Z,0.00
2019-06-01T00:28:01.748Z,0.00
2019-06-01T00:29:01.727Z,0.00
2019-06-01T00:30:01.712Z,0.00
2019-06-01T00:31:01.698Z,0.00
2019-06-01T00:32:01.686Z,0.00
2019-06-01T00:33:01.671Z,0.00
2019-06-01T00:34:01.655Z,0.00
2019-06-01T00:35:01.671Z,0.00
2019-06-01T00:36:01.624Z,0.00
2019-06-01T00:37:01.616Z,0.00
2019-06-01T00:38:01.597Z,0.00
2019-06-01T00:39:01.592Z,0.00
2019-06-01T00:40:01.574Z,0.00
2019-06-01T00:41:01.555Z,0.00
2019-06-01T00:42:01.539Z,0.00
2019-06-01T00:43:01.527Z,0.00
2019-06-01T00:44:01.513Z,0.00
2019-06-01T00:45:01.586Z,0.00
2019-06-01T00:46:01.484Z,0.00
2019-06-01T00:47:01.472Z,0.00
2019-06-01T00:48:01.457Z,0.00
2019-06-01T00:49:01.438Z,0.00
2019-06-01T00:50:01.428Z,0.00
2019-06-01T00:51:01.413Z,0.00
2019-06-01T00:52:01.410Z,0.00
2019-06-01T00:53:01.386Z,0.00
2019-06-01T00:54:01.366Z,0.00
2019-06-01T00:55:01.357Z,0.00
2019-06-01T00:56:01.341Z,0.00
2019-06-01T00:57:01.326Z,0.00
2019-06-01T00:58:01.308Z,0.00
2019-06-01T00:59:01.295Z,0.00
2019-06-01T01:00:01.278Z,0.00
2019-06-01T01:01:01.264Z,0.00
2019-06-01T01:02:01.263Z,0.00
2019-06-01T01:03:01.235Z,0.00
2019-06-01T01:04:01.232Z,0.00
2019-06-01T01:05:01.207Z,0.00
2019-06-01T01:06:01.196Z,0.00
2019-06-01T01:07:01.177Z,0.00
2019-06-01T01:08:01.214Z,0.00
2019-06-01T01:09:01.150Z,0.00
2019-06-01T01:10:01.144Z,0.00
2019-06-01T01:11:01.118Z,0.00
2019-06-01T01:12:01.103Z,0.00
2019-06-01T01:13:01.088Z,0.00
2019-06-01T01:14:01.076Z,0.00
2019-06-01T01:15:01.075Z,0.00
2019-06-01T01:16:01.051Z,0.00
2019-06-01T01:17:01.029Z,0.00
2019-06-01T01:18:01.019Z,0.00
2019-06-01T01:19:01.001Z,0.00
2019-06-01T01:20:00.992Z,0.00
2019-06-01T01:21:00.977Z,0.00
2019-06-01T01:22:01.008Z,0.00
2019-06-01T01:23:00.944Z,0.00
2019-06-01T01:24:00.929Z,0.00
2019-06-01T01:25:00.914Z,0.00
2019-06-01T01:26:00.898Z,0.00
2019-06-01T01:27:00.886Z,0.00
2019-06-01T01:28:00.871Z,0.00
2019-06-01T01:29:00.856Z,0.00
2019-06-01T01:30:00.860Z,0.00
2019-06-01T01:31:12.743Z,0.00
2019-06-01T01:32:00.818Z,0.00
2019-06-01T01:33:00.799Z,0.00
2019-06-01T01:34:00.782Z,0.00
2019-06-01T01:35:00.801Z,0.00
2019-06-01T01:36:00.750Z,0.00
2019-06-01T01:37:00.738Z,0.00
2019-06-01T01:38:00.728Z,0.00
2019-06-01T01:39:00.710Z,0.00
2019-06-01T01:40:00.692Z,0.00
2019-06-01T01:41:00.681Z,0.00
2019-06-01T01:42:00.674Z,0.00
2019-06-01T01:43:00.648Z,0.00
2019-06-01T01:44:00.635Z,0.00
2019-06-01T01:45:00.617Z,0.00
2019-06-01T01:46:00.606Z,0.00
2019-06-01T01:47:00.591Z,0.00
2019-06-01T01:48:01.425Z,0.00
2019-06-01T01:49:00.562Z,0.00
2019-06-01T01:50:00.542Z,0.00
2019-06-01T01:51:00.528Z,0.00
2019-06-01T01:52:01.635Z,0.00
2019-06-01T01:53:00.497Z,0.00
2019-06-01T01:54:00.497Z,0.00
2019-06-01T01:55:00.471Z,0.00
2019-06-01T01:56:01.170Z,0.00
2019-06-01T01:57:00.437Z,0.00
2019-06-01T01:58:01.640Z,0.00
2019-06-01T01:59:00.410Z,0.00
2019-06-01T02:00:01.722Z,0.00
2019-06-01T02:01:16.274Z,0.00
2019-06-01T02:02:00.364Z,0.00
2019-06-01T02:03:00.348Z,0.00
2019-06-01T02:04:00.331Z,0.00
2019-06-01T02:05:00.316Z,0.00
2019-06-01T02:06:00.302Z,0.00
2019-06-01T02:07:00.429Z,0.00
2019-06-01T02:08:01.853Z,0.00
2019-06-01T02:09:01.862Z,0.00
2019-06-01T02:10:01.777Z,0.00
2019-06-01T02:11:01.684Z,0.00
2019-06-01T02:12:00.211Z,0.00
2019-06-01T02:13:00.195Z,0.00
2019-06-01T02:14:00.180Z,0.00
2019-06-01T02:15:00.166Z,0.00
2019-06-01T02:16:00.645Z,0.00
2019-06-01T02:17:00.337Z,0.00
2019-06-01T02:18:00.669Z,0.00
2019-06-01T02:19:00.560Z,0.00
2019-06-01T02:20:00.268Z,0.00
2019-06-01T02:21:00.502Z,0.00
2019-06-01T02:22:00.706Z,0.00
2019-06-01T02:23:01.004Z,0.00
2019-06-01T02:24:01.251Z,0.00
2019-06-01T02:25:00.013Z,0.00
2019-06-01T02:26:01.171Z,0.00
2019-06-01T02:27:01.281Z,0.00
2019-06-01T02:28:01.156Z,0.00
2019-06-01T02:28:59.953Z,0.00
2019-06-01T02:29:59.948Z,0.00
2019-06-01T02:31:00.146Z,0.00
2019-06-01T02:32:01.747Z,0.00
2019-06-01T02:33:00.195Z,0.00
2019-06-01T02:34:01.503Z,0.00
2019-06-01T02:35:00.313Z,0.00
2019-06-01T02:36:00.620Z,0.00
2019-06-01T02:37:00.323Z,0.00
2019-06-01T02:38:00.364Z,0.00
2019-06-01T02:39:01.078Z,0.00
2019-06-01T02:40:00.951Z,0.00
2019-06-01T02:41:01.161Z,0.00
2019-06-01T02:42:01.251Z,0.00
2019-06-01T02:43:01.396Z,0.00
2019-06-01T02:44:01.409Z,0.00
2019-06-01T02:45:01.153Z,0.00
2019-06-01T02:46:00.461Z,0.00
2019-06-01T02:47:01.381Z,0.00
2019-06-01T02:48:01.541Z,0.00
2019-06-01T02:48:59.845Z,0.00
2019-06-01T02:49:59.631Z,0.00
2019-06-01T02:50:59.936Z,0.00
2019-06-01T02:51:59.599Z,0.00
2019-06-01T02:52:59.583Z,0.00
2019-06-01T02:53:59.652Z,0.00
2019-06-01T02:54:59.665Z,0.00
2019-06-01T02:55:59.949Z,0.00
2019-06-01T02:57:00.211Z,0.00
2019-06-01T02:58:00.209Z,0.00
2019-06-01T02:59:00.364Z,0.00
2019-06-01T03:00:00.410Z,0.00
2019-06-01T03:01:00.562Z,0.00
2019-06-01T03:02:04.831Z,0.00
2019-06-01T03:02:59.429Z,0.00
2019-06-01T03:03:59.574Z,0.00
2019-06-01T03:04:59.402Z,0.00
2019-06-01T03:05:59.382Z,0.00
2019-06-01T03:06:59.596Z,0.00
2019-06-01T03:07:59.425Z,0.00
2019-06-01T03:08:59.819Z,0.00
2019-06-01T03:10:00.637Z,0.00
2019-06-01T03:10:59.659Z,0.00
2019-06-01T03:12:00.821Z,0.00
2019-06-01T03:13:00.124Z,0.00
2019-06-01T03:14:00.330Z,0.00
2019-06-01T03:15:00.381Z,0.00
2019-06-01T03:16:00.251Z,0.00
2019-06-01T03:16:59.763Z,0.00
2019-06-01T03:17:59.454Z,0.00
2019-06-01T03:18:59.653Z,0.00
2019-06-01T03:19:59.611Z,0.00
2019-06-01T03:20:59.538Z,0.00
2019-06-01T03:21:59.628Z,0.00
2019-06-01T03:22:59.644Z,0.00
2019-06-01T03:23:59.751Z,0.00
2019-06-01T03:24:59.789Z,0.00
2019-06-01T03:25:59.871Z,5.63
2019-06-01T03:26:59.767Z,5.63
2019-06-01T03:28:00.012Z,5.63
2019-06-01T03:29:00.065Z,5.63
2019-06-01T03:30:00.248Z,5.63
2019-06-01T03:31:00.950Z,5.63
2019-06-01T03:32:22.530Z,5.63
2019-06-01T03:32:58.964Z,5.63
2019-06-01T03:33:58.957Z,5.63
2019-06-01T03:34:58.935Z,5.63
2019-06-01T03:35:58.915Z,5.63
2019-06-01T03:36:58.900Z,11.25
2019-06-01T03:37:58.891Z,11.25
2019-06-01T03:38:59.943Z,11.25
2019-06-01T03:39:58.859Z,11.25
2019-06-01T03:40:59.902Z,11.25
2019-06-01T03:41:58.822Z,11.25
2019-06-01T03:43:00.062Z,11.25
2019-06-01T03:43:58.807Z,11.25
2019-06-01T03:44:58.776Z,16.88
2019-06-01T03:45:58.761Z,16.88
2019-06-01T03:46:58.759Z,16.88
2019-06-01T03:47:58.733Z,16.88
2019-06-01T03:48:58.712Z,16.88
2019-06-01T03:49:58.698Z,16.88
2019-06-01T03:50:58.680Z,16.88
2019-06-01T03:51:58.668Z,16.88
2019-06-01T03:52:58.657Z,22.50
2019-06-01T03:53:58.650Z,22.50
2019-06-01T03:54:58.619Z,22.50
2019-06-01T03:55:58.605Z,22.50
2019-06-01T03:56:58.589Z,22.50
2019-06-01T03:57:58.575Z,22.50
2019-06-01T03:58:58.560Z,22.50
2019-06-01T03:59:58.559Z,22.50
2019-06-01T04:00:58.527Z,28.13
2019-06-01T04:01:58.510Z,28.13
2019-06-01T04:02:58.496Z,28.13
2019-06-01T04:03:58.478Z,28.13
2019-06-01T04:04:58.466Z,28.13
2019-06-01T04:05:58.450Z,28.13
2019-06-01T04:06:58.442Z,28.13
2019-06-01T04:07:58.419Z,28.13
2019-06-01T04:08:58.403Z,28.13
2019-06-01T04:09:58.391Z,33.75
2019-06-01T04:10:58.375Z,33.75
2019-06-01T04:11:58.362Z,33.75
2019-06-01T04:12:58.344Z,33.75
2019-06-01T04:13:58.335Z,33.75
2019-06-01T04:14:58.310Z,33.75
2019-06-01T04:15:58.300Z,33.75
2019-06-01T04:16:58.285Z,33.75
2019-06-01T04:17:58.262Z,33.75
2019-06-01T04:18:58.246Z,33.75
2019-06-01T04:19:58.238Z,33.75
2019-06-01T04:20:58.220Z,33.75
2019-06-01T04:21:58.201Z,33.75
2019-06-01T04:22:58.187Z,33.75
2019-06-01T04:23:58.193Z,33.75
2019-06-01T04:24:58.154Z,39.38
2019-06-01T04:25:58.144Z,39.38
2019-06-01T04:26:58.120Z,39.38
2019-06-01T04:27:58.110Z,39.38
2019-06-01T04:28:58.094Z,39.38
2019-06-01T04:29:58.083Z,39.38
2019-06-01T04:30:58.062Z,45.00
2019-06-01T04:31:58.043Z,45.00
2019-06-01T04:32:58.040Z,45.00
2019-06-01T04:33:58.011Z,45.00
2019-06-01T04:34:57.996Z,45.00
2019-06-01T04:35:57.981Z,45.00
2019-06-01T04:36:57.970Z,50.63
2019-06-01T04:37:57.954Z,50.63
2019-06-01T04:38:57.936Z,50.63
2019-06-01T04:39:57.922Z,50.63
2019-06-01T04:40:57.924Z,50.63
2019-06-01T04:41:57.890Z,50.63
2019-06-01T04:42:57.877Z,50.63
2019-06-01T04:43:57.859Z,50.63
2019-06-01T04:44:57.844Z,50.63
2019-06-01T04:45:57.833Z,50.63
2019-06-01T04:46:57.813Z,50.63
2019-06-01T04:47:57.796Z,50.63
2019-06-01T04:48:57.783Z,50.63
2019-06-01T04:49:57.773Z,50.63
2019-06-01T04:50:57.769Z,50.63
2019-06-01T04:51:57.737Z,50.63
2019-06-01T04:52:57.719Z,56.25
2019-06-01T04:53:57.707Z,56.25
2019-06-01T04:54:57.696Z,61.88
2019-06-01T04:55:57.678Z,56.25
2019-06-01T04:56:57.661Z,56.25
2019-06-01T04:57:57.644Z,56.25
2019-06-01T04:58:57.634Z,56.25
2019-06-01T04:59:57.615Z,56.25
2019-06-01T05:00:57.613Z,56.25
2019-06-01T05:01:57.587Z,56.25
2019-06-01T05:03:05.235Z,56.25
2019-06-01T05:03:57.553Z,56.25
2019-06-01T05:04:57.540Z,61.88
2019-06-01T05:05:57.526Z,61.88
2019-06-01T05:06:57.512Z,56.25
2019-06-01T05:07:57.506Z,61.88
2019-06-01T05:08:57.486Z,61.88
2019-06-01T05:09:57.466Z,61.88
2019-06-01T05:10:57.450Z,67.50
2019-06-01T05:11:57.439Z,67.50
2019-06-01T05:12:57.425Z,67.50
2019-06-01T05:13:57.406Z,67.50
2019-06-01T05:14:57.391Z,67.50
2019-06-01T05:15:57.380Z,67.50
2019-06-01T05:16:57.367Z,67.50
2019-06-01T05:17:57.376Z,73.13
2019-06-01T05:18:57.331Z,73.13
2019-06-01T05:19:57.321Z,73.13
2019-06-01T05:20:57.303Z,73.13
2019-06-01T05:21:57.290Z,73.13
2019-06-01T05:22:57.280Z,73.13
2019-06-01T05:23:57.257Z,73.13
2019-06-01T05:24:57.246Z,78.75
2019-06-01T05:25:57.229Z,78.75
2019-06-01T05:26:57.212Z,78.75
2019-06-01T05:27:57.201Z,78.75
2019-06-01T05:28:57.198Z,78.75
2019-06-01T05:29:57.172Z,78.75
2019-06-01T05:30:57.159Z,78.75
2019-06-01T05:31:57.139Z,84.38
2019-06-01T05:32:57.131Z,84.38
2019-06-01T05:33:57.218Z,84.38
2019-06-01T05:34:57.098Z,84.38
2019-06-01T05:35:57.091Z,84.38
2019-06-01T05:36:57.072Z,90.00
2019-06-01T05:37:57.056Z,90.00
2019-06-01T05:38:57.044Z,90.00
2019-06-01T05:39:57.024Z,90.00
2019-06-01T05:40:57.009Z,95.63
2019-06-01T05:41:56.995Z,95.63
2019-06-01T05:42:56.979Z,95.63
2019-06-01T05:43:56.969Z,95.63
2019-06-01T05:44:56.953Z,95.63
2019-06-01T05:45:56.938Z,101.25
2019-06-01T05:46:56.922Z,95.63
2019-06-01T05:47:56.914Z,95.63
2019-06-01T05:48:56.898Z,90.00
2019-06-01T05:49:56.880Z,90.00
2019-06-01T05:50:56.872Z,95.63
2019-06-01T05:51:56.861Z,101.25
2019-06-01T05:52:56.838Z,101.25
2019-06-01T05:53:56.823Z,101.25
2019-06-01T05:54:56.815Z,106.88
2019-06-01T05:55:56.792Z,106.88
2019-06-01T05:56:56.785Z,112.50
2019-06-01T05:57:56.769Z,118.13
2019-06-01T05:58:56.757Z,112.50
2019-06-01T05:59:56.743Z,118.13
2019-06-01T06:00:56.730Z,123.75
2019-06-01T06:01:56.710Z,123.75
2019-06-01T06:02:56.697Z,123.75
2019-06-01T06:03:56.682Z,123.75
2019-06-01T06:04:56.669Z,123.75
2019-06-01T06:05:56.656Z,129.38
2019-06-01T06:06:56.644Z,129.38
2019-06-01T06:07:56.631Z,140.63
2019-06-01T06:08:56.619Z,140.63
2019-06-01T06:09:56.613Z,135.00
2019-06-01T06:10:56.589Z,135.00
2019-06-01T06:11:56.576Z,135.00
2019-06-01T06:12:56.557Z,151.88
2019-06-01T06:13:56.548Z,151.88
2019-06-01T06:14:56.532Z,151.88
2019-06-01T06:15:56.525Z,151.88
2019-06-01T06:16:56.511Z,151.88
2019-06-01T06:17:56.508Z,146.25
2019-06-01T06:18:56.487Z,146.25
2019-06-01T06:19:56.463Z,146.25
2019-06-01T06:20:56.456Z,146.25
2019-06-01T06:21:56.441Z,146.25
2019-06-01T06:22:56.428Z,146.25
2019-06-01T06:23:56.415Z,151.88
2019-06-01T06:24:56.408Z,151.88
2019-06-01T06:25:56.388Z,151.88
2019-06-01T06:26:56.375Z,151.88
2019-06-01T06:27:56.358Z,151.88
2019-06-01T06:28:56.394Z,146.25
2019-06-01T06:29:56.332Z,151.88
2019-06-01T06:30:56.320Z,151.88
2019-06-01T06:31:56.310Z,157.50
2019-06-01T06:32:56.307Z,157.50
2019-06-01T06:33:57.236Z,157.50
2019-06-01T06:34:56.278Z,157.50
2019-06-01T06:35:56.256Z,157.50
2019-06-01T06:36:56.246Z,157.50
2019-06-01T06:37:56.229Z,157.50
2019-06-01T06:38:56.216Z,157.50
2019-06-01T06:39:56.199Z,157.50
2019-06-01T06:40:56.195Z,157.50
2019-06-01T06:41:56.177Z,157.50
2019-06-01T06:42:56.166Z,163.13
2019-06-01T06:43:56.156Z,157.50
2019-06-01T06:44:56.156Z,157.50
2019-06-01T06:45:56.154Z,157.50
2019-06-01T06:46:56.120Z,157.50
2019-06-01T06:47:56.102Z,157.50
2019-06-01T06:48:56.086Z,157.50
2019-06-01T06:49:56.080Z,157.50
2019-06-01T06:50:56.061Z,163.13
2019-06-01T06:51:56.047Z,163.13
2019-06-01T06:52:56.047Z,163.13
2019-06-01T06:53:56.032Z,163.13
2019-06-01T06:54:56.016Z,168.75
2019-06-01T06:55:56.012Z,168.75
2019-06-01T06:56:55.993Z,174.38
2019-06-01T06:57:56.029Z,180.00
2019-06-01T06:58:55.958Z,174.38
2019-06-01T06:59:55.945Z,180.00
2019-06-01T07:00:55.952Z,174.38
2019-06-01T07:01:55.942Z,174.38
2019-06-01T07:02:55.918Z,180.00
2019-06-01T07:04:09.428Z,180.00
2019-06-01T07:04:55.898Z,180.00
2019-06-01T07:05:55.879Z,180.00
2019-06-01T07:06:55.860Z,180.00
2019-06-01T07:07:55.857Z,180.00
2019-06-01T07:08:55.841Z,180.00
2019-06-01T07:09:55.834Z,180.00
2019-06-01T07:10:55.836Z,180.00
2019-06-01T07:11:55.799Z,180.00
2019-06-01T07:12:55.792Z,180.00
2019-06-01T07:13:55.801Z,185.63
2019-06-01T07:14:55.761Z,185.63
2019-06-01T07:15:55.749Z,180.00
2019-06-01T07:16:55.749Z,185.63
2019-06-01T07:17:55.722Z,185.63
2019-06-01T07:18:55.712Z,191.25
2019-06-01T07:19:55.702Z,191.25
2019-06-01T07:20:55.704Z,191.25
2019-06-01T07:21:55.678Z,196.88
2019-06-01T07:22:55.699Z,202.50
2019-06-01T07:23:55.681Z,202.50
2019-06-01T07:24:55.643Z,208.13
2019-06-01T07:25:55.625Z,208.13
2019-06-01T07:26:55.621Z,213.75
2019-06-01T07:27:55.601Z,213.75
2019-06-01T07:28:55.604Z,213.75
2019-06-01T07:29:55.579Z,219.38
2019-06-01T07:30:55.573Z,219.38
2019-06-01T07:31:55.557Z,219.38
2019-06-01T07:32:55.545Z,219.38
2019-06-01T07:33:55.545Z,225.00
2019-06-01T07:34:55.528Z,225.00
2019-06-01T07:35:55.512Z,230.63
2019-06-01T07:36:55.505Z,225.00
2019-06-01T07:37:55.489Z,230.63
2019-06-01T07:38:55.476Z,236.25
2019-06-01T07:39:55.473Z,236.25
2019-06-01T07:40:55.451Z,236.25
2019-06-01T07:41:55.453Z,247.50
2019-06-01T07:42:55.433Z,247.50
2019-06-01T07:43:55.417Z,258.75
2019-06-01T07:44:55.406Z,253.13
2019-06-01T07:45:55.394Z,258.75
2019-06-01T07:46:55.388Z,258.75
2019-06-01T07:47:55.389Z,264.38
2019-06-01T07:48:55.364Z,264.38
2019-06-01T07:49:55.355Z,264.38
2019-06-01T07:50:55.335Z,275.63
2019-06-01T07:51:55.465Z,275.63
2019-06-01T07:52:55.323Z,281.25
2019-06-01T07:53:55.309Z,275.63
2019-06-01T07:54:55.290Z,281.25
2019-06-01T07:55:55.282Z,270.00
2019-06-01T07:56:55.268Z,281.25
2019-06-01T07:57:55.259Z,298.13
2019-06-01T07:58:55.250Z,298.13
2019-06-01T07:59:55.238Z,298.13
2019-06-01T08:00:55.231Z,303.75
2019-06-01T08:01:55.265Z,298.13
2019-06-01T08:02:55.204Z,298.13
2019-06-01T08:03:55.196Z,303.75
2019-06-01T08:04:55.205Z,309.38
2019-06-01T08:05:55.172Z,309.38
2019-06-01T08:06:55.222Z,303.75
2019-06-01T08:07:55.151Z,309.38
2019-06-01T08:08:55.149Z,303.75
2019-06-01T08:09:55.133Z,309.38
2019-06-01T08:10:55.123Z,315.00
2019-06-01T08:11:55.120Z,298.13
2019-06-01T08:12:55.108Z,326.25
2019-06-01T08:13:55.099Z,326.25
2019-06-01T08:14:55.091Z,337.50
2019-06-01T08:15:55.072Z,337.50
2019-06-01T08:16:55.058Z,337.50
2019-06-01T08:17:55.049Z,337.50
2019-06-01T08:18:55.046Z,343.13
2019-06-01T08:19:55.029Z,343.13
2019-06-01T08:20:55.031Z,343.13
2019-06-01T08:21:55.016Z,348.75
2019-06-01T08:22:55.000Z,315.00
2019-06-01T08:23:54.989Z,303.75
2019-06-01T08:24:54.981Z,303.75
2019-06-01T08:25:54.975Z,281.25
2019-06-01T08:26:54.964Z,264.38
2019-06-01T08:27:54.960Z,258.75
2019-06-01T08:28:54.948Z,241.88
2019-06-01T08:29:54.941Z,241.88
2019-06-01T08:30:54.937Z,247.50
2019-06-01T08:31:55.870Z,258.75
2019-06-01T08:32:54.904Z,258.75
2019-06-01T08:33:54.903Z,258.75
2019-06-01T08:35:07.998Z,258.75
2019-06-01T08:35:54.890Z,253.13
2019-06-01T08:36:54.871Z,264.38
2019-06-01T08:37:54.859Z,264.38
2019-06-01T08:38:54.850Z,309.38
2019-06-01T08:39:58.901Z,326.25
2019-06-01T08:40:54.840Z,348.75
2019-06-01T08:41:54.830Z,405.00
2019-06-01T08:42:54.820Z,416.25
2019-06-01T08:43:54.801Z,444.38
2019-06-01T08:44:54.816Z,511.88
2019-06-01T08:45:54.791Z,658.13
2019-06-01T08:46:54.788Z,821.25
2019-06-01T08:47:54.774Z,990.00
2019-06-01T08:48:54.759Z,945.00
2019-06-01T08:49:54.754Z,911.25
2019-06-01T08:50:54.743Z,1085.63
2019-06-01T08:51:54.734Z,973.13
2019-06-01T08:52:54.733Z,1035.00
2019-06-01T08:53:54.732Z,1001.25
2019-06-01T08:54:54.714Z,956.25
2019-06-01T08:55:54.705Z,1023.75
2019-06-01T08:56:54.702Z,1158.75
2019-06-01T08:57:54.698Z,1170.00
2019-06-01T08:58:54.689Z,1265.63
2019-06-01T08:59:54.680Z,1248.75
2019-06-01T09:00:54.670Z,1237.50
2019-06-01T09:01:54.668Z,1237.50
2019-06-01T09:02:54.661Z,1231.88
2019-06-01T09:03:54.654Z,1350.00
2019-06-01T09:04:54.651Z,1299.38
2019-06-01T09:05:54.648Z,1321.88
2019-06-01T09:06:54.639Z,1383.75
2019-06-01T09:07:54.636Z,1400.63
2019-06-01T09:08:54.637Z,1350.00
2019-06-01T09:09:54.629Z,1243.13
2019-06-01T09:10:54.652Z,1276.88
2019-06-01T09:11:54.625Z,1254.38
2019-06-01T09:12:54.619Z,1231.88
2019-06-01T09:13:54.615Z,1220.63
2019-06-01T09:14:54.607Z,1186.88
2019-06-01T09:15:54.610Z,1276.88
2019-06-01T09:16:54.606Z,1260.00
2019-06-01T09:17:54.597Z,1203.75
2019-06-01T09:18:54.610Z,1192.50
2019-06-01T09:19:54.626Z,1243.13
2019-06-01T09:20:54.588Z,1215.00
2019-06-01T09:21:54.589Z,1209.38
2019-06-01T09:22:54.581Z,1198.13
2019-06-01T09:23:54.578Z,1265.63
2019-06-01T09:24:54.585Z,1170.00
2019-06-01T09:25:54.578Z,1141.88
2019-06-01T09:26:54.571Z,1186.88
2019-06-01T09:27:54.571Z,1248.75
2019-06-01T09:28:54.567Z,1181.25
2019-06-01T09:29:54.562Z,1158.75
2019-06-01T09:30:54.556Z,1147.50
2019-06-01T09:31:54.572Z,1040.63
2019-06-01T09:32:54.549Z,1012.50
2019-06-01T09:33:54.555Z,1085.63
2019-06-01T09:34:54.558Z,1012.50
2019-06-01T09:35:56.371Z,995.63
2019-06-01T09:36:55.591Z,945.00
2019-06-01T09:37:54.537Z,1035.00
2019-06-01T09:38:54.530Z,1046.25
2019-06-01T09:39:54.538Z,1063.13
2019-06-01T09:40:54.525Z,995.63
2019-06-01T09:41:54.520Z,1001.25
2019-06-01T09:42:54.521Z,1063.13
2019-06-01T09:43:54.520Z,984.38
2019-06-01T09:44:54.511Z,61.88
2019-06-01T09:45:54.509Z,67.50
2019-06-01T09:46:54.501Z,67.50
2019-06-01T09:47:54.501Z,61.88
2019-06-01T09:48:54.494Z,67.50
2019-06-01T09:49:54.488Z,61.88
2019-06-01T09:50:54.483Z,61.88
2019-06-01T09:51:54.485Z,61.88
2019-06-01T09:52:54.476Z,61.88
2019-06-01T09:53:54.472Z,61.88
2019-06-01T09:54:54.459Z,61.88
2019-06-01T09:55:54.453Z,61.88
2019-06-01T09:56:54.446Z,61.88
2019-06-01T09:57:54.437Z,61.88
2019-06-01T09:58:54.434Z,61.88
2019-06-01T09:59:54.425Z,67.50
2019-06-01T10:00:54.419Z,61.88
2019-06-01T10:01:54.417Z,61.88
2019-06-01T10:02:54.413Z,61.88
2019-06-01T10:03:54.398Z,67.50
2019-06-01T10:04:54.390Z,67.50
2019-06-01T10:06:01.813Z,67.50
2019-06-01T10:06:54.379Z,67.50
2019-06-01T10:07:54.369Z,73.13
2019-06-01T10:08:54.360Z,78.75
2019-06-01T10:09:54.354Z,78.75
2019-06-01T10:10:54.344Z,78.75
2019-06-01T10:11:54.338Z,61.88
2019-06-01T10:12:54.338Z,61.88
2019-06-01T10:13:54.322Z,61.88
2019-06-01T10:14:54.320Z,67.50
2019-06-01T10:15:54.310Z,67.50
2019-06-01T10:16:54.299Z,67.50
2019-06-01T10:17:54.297Z,67.50
2019-06-01T10:18:54.325Z,61.88
2019-06-01T10:19:54.277Z,67.50
2019-06-01T10:20:54.270Z,67.50
2019-06-01T10:21:54.264Z,73.13
2019-06-01T10:22:54.258Z,67.50
2019-06-01T10:23:54.253Z,67.50
2019-06-01T10:24:54.234Z,67.50
2019-06-01T10:25:54.239Z,67.50
2019-06-01T10:26:54.220Z,61.88
2019-06-01T10:27:54.211Z,67.50
2019-06-01T10:28:54.215Z,67.50
2019-06-01T10:29:54.194Z,67.50
2019-06-01T10:30:54.187Z,67.50
2019-06-01T10:31:54.182Z,67.50
2019-06-01T10:32:54.172Z,67.50
2019-06-01T10:33:54.160Z,67.50
2019-06-01T10:34:54.153Z,67.50
2019-06-01T10:35:54.146Z,67.50
2019-06-01T10:36:54.142Z,67.50
2019-06-01T10:37:54.130Z,67.50
2019-06-01T10:38:54.122Z,67.50
2019-06-01T10:39:54.116Z,67.50
2019-06-01T10:40:54.111Z,67.50
2019-06-01T10:41:54.095Z,67.50
2019-06-01T10:42:54.085Z,61.88
2019-06-01T10:43:54.083Z,61.88
2019-06-01T10:44:54.071Z,67.50
2019-06-01T10:45:54.062Z,61.88
2019-06-01T10:46:54.071Z,61.88
2019-06-01T10:47:54.051Z,67.50
2019-06-01T10:48:54.044Z,61.88
2019-06-01T10:49:54.031Z,61.88
2019-06-01T10:50:54.023Z,73.13
2019-06-01T10:51:54.012Z,73.13
2019-06-01T10:52:54.009Z,73.13
2019-06-01T10:53:53.999Z,73.13
2019-06-01T10:54:53.989Z,73.13
2019-06-01T10:55:53.981Z,67.50
2019-06-01T10:56:53.970Z,73.13
2019-06-01T10:57:53.966Z,67.50
2019-06-01T10:59:00.019Z,67.50
2019-06-01T10:59:53.968Z,73.13
2019-06-01T11:00:53.942Z,73.13
2019-06-01T11:01:53.942Z,67.50
2019-06-01T11:02:53.929Z,73.13
2019-06-01T11:03:53.958Z,67.50
2019-06-01T11:04:53.908Z,67.50
2019-06-01T11:05:53.898Z,67.50
2019-06-01T11:06:53.894Z,67.50
2019-06-01T11:07:53.889Z,67.50
2019-06-01T11:08:53.872Z,73.13
2019-06-01T11:09:53.869Z,67.50
2019-06-01T11:10:53.893Z,67.50
2019-06-01T11:11:53.846Z,61.88
2019-06-01T11:12:53.840Z,67.50
2019-06-01T11:13:53.830Z,67.50
2019-06-01T11:14:53.820Z,67.50
2019-06-01T11:15:53.813Z,67.50
2019-06-01T11:16:56.635Z,67.50
2019-06-01T11:17:53.796Z,67.50
2019-06-01T11:18:53.800Z,67.50
2019-06-01T11:19:53.790Z,67.50
2019-06-01T11:20:53.773Z,67.50
2019-06-01T11:21:53.766Z,67.50
2019-06-01T11:22:53.759Z,73.13
2019-06-01T11:23:53.747Z,73.13
2019-06-01T11:24:53.754Z,73.13
2019-06-01T11:25:53.741Z,67.50
2019-06-01T11:26:53.727Z,73.13
2019-06-01T11:27:53.736Z,67.50
2019-06-01T11:28:53.712Z,67.50
2019-06-01T11:29:53.702Z,67.50
2019-06-01T11:30:53.702Z,67.50
2019-06-01T11:31:53.685Z,67.50
2019-06-01T11:32:53.676Z,73.13
2019-06-01T11:33:53.669Z,73.13
2019-06-01T11:34:53.662Z,73.13
2019-06-01T11:35:53.649Z,73.13
2019-06-01T11:37:05.114Z,73.13
2019-06-01T11:37:53.635Z,73.13
2019-06-01T11:38:53.639Z,73.13
2019-06-01T11:39:53.625Z,73.13
2019-06-01T11:40:53.616Z,73.13
2019-06-01T11:41:53.599Z,73.13
2019-06-01T11:42:53.597Z,78.75
2019-06-01T11:43:53.589Z,73.13
2019-06-01T11:44:53.597Z,73.13
2019-06-01T11:45:53.569Z,73.13
2019-06-01T11:46:53.607Z,73.13
2019-06-01T11:47:53.560Z,73.13
2019-06-01T11:48:53.548Z,73.13
2019-06-01T11:49:53.546Z,73.13
2019-06-01T11:50:53.524Z,67.50
2019-06-01T11:51:53.529Z,73.13
2019-06-01T11:52:53.519Z,73.13
2019-06-01T11:53:53.507Z,73.13
2019-06-01T11:54:53.496Z,73.13
2019-06-01T11:55:53.485Z,73.13
2019-06-01T11:56:53.479Z,73.13
2019-06-01T11:57:53.484Z,73.13
2019-06-01T11:58:53.461Z,73.13
2019-06-01T11:59:53.466Z,73.13
2019-06-01T12:00:53.457Z,73.13
2019-06-01T12:01:53.448Z,73.13
2019-06-01T12:02:53.438Z,73.13
2019-06-01T12:03:53.421Z,73.13
2019-06-01T12:04:53.415Z,73.13
2019-06-01T12:05:53.409Z,73.13
2019-06-01T12:06:53.410Z,73.13
2019-06-01T12:07:53.397Z,73.13
2019-06-01T12:08:53.384Z,73.13
2019-06-01T12:09:53.383Z,73.13
2019-06-01T12:10:53.375Z,73.13
2019-06-01T12:11:53.372Z,73.13
2019-06-01T12:12:53.386Z,73.13
2019-06-01T12:13:53.341Z,73.13
2019-06-01T12:14:53.333Z,73.13
2019-06-01T12:15:53.327Z,73.13
2019-06-01T12:16:53.318Z,73.13
2019-06-01T12:17:53.309Z,73.13
2019-06-01T12:18:53.303Z,73.13
2019-06-01T12:19:53.292Z,73.13
2019-06-01T12:20:53.284Z,73.13
2019-06-01T12:21:53.281Z,73.13
2019-06-01T12:22:53.272Z,73.13
2019-06-01T12:23:53.272Z,73.13
2019-06-01T12:24:53.258Z,73.13
2019-06-01T12:25:53.247Z,73.13
2019-06-01T12:26:53.242Z,73.13
2019-06-01T12:27:53.240Z,73.13
2019-06-01T12:28:53.229Z,73.13
2019-06-01T12:29:53.219Z,73.13
2019-06-01T12:30:53.207Z,73.13
2019-06-01T12:31:53.207Z,73.13
2019-06-01T12:32:53.191Z,73.13
2019-06-01T12:33:53.188Z,73.13
2019-06-01T12:34:53.177Z,73.13
2019-06-01T12:35:53.168Z,73.13
2019-06-01T12:36:53.163Z,73.13
2019-06-01T12:38:05.537Z,73.13
2019-06-01T12:38:53.152Z,73.13
2019-06-01T12:39:54.402Z,73.13
2019-06-01T12:40:53.131Z,73.13
2019-06-01T12:41:53.182Z,73.13
2019-06-01T12:42:53.146Z,73.13
2019-06-01T12:43:53.116Z,67.50
2019-06-01T12:44:53.115Z,73.13
2019-06-01T12:46:06.596Z,67.50
2019-06-01T12:46:53.108Z,67.50
2019-06-01T12:47:57.723Z,73.13
2019-06-01T12:48:53.071Z,73.13
2019-06-01T12:49:53.068Z,73.13