createdAt,value
2023-04-30T00:00:44.968Z,11.80
2023-04-30T00:01:45.148Z,13.50
2023-04-30T00:02:45.294Z,9.40
2023-04-30T00:03:45.536Z,11.00
2023-04-30T00:04:45.495Z,10.50
2023-04-30T00:05:45.609Z,12.60
2023-04-30T00:06:45.911Z,11.90
2023-04-30T00:07:45.954Z,12.40
2023-04-30T00:08:46.074Z,9.50
2023-04-30T00:09:46.302Z,9.50
2023-04-30T00:10:46.421Z,10.40
2023-04-30T00:11:46.564Z,9.10
2023-04-30T00:12:46.664Z,8.00
2023-04-30T00:13:46.894Z,12.10
2023-04-30T00:14:47.005Z,10.20
2023-04-30T00:15:47.125Z,10.00
2023-04-30T00:16:47.330Z,9.30
2023-04-30T00:17:47.386Z,11.40
2023-04-30T00:18:47.487Z,11.90
2023-04-30T00:19:47.735Z,12.80
2023-04-30T00:20:47.848Z,15.20
2023-04-30T00:21:48.103Z,8.50
2023-04-30T00:22:48.198Z,9.60
2023-04-30T00:23:48.455Z,11.60
2023-04-30T00:24:48.577Z,11.50
2023-04-30T00:25:48.695Z,8.50
2023-04-30T00:26:48.824Z,8.60
2023-04-30T00:27:48.944Z,10.20
2023-04-30T00:28:49.040Z,12.40
2023-04-30T00:29:49.160Z,10.70
2023-04-30T00:30:49.277Z,11.90
2023-04-30T00:31:49.432Z,10.50
2023-04-30T00:32:49.583Z,13.40
2023-04-30T00:33:49.816Z,11.90
2023-04-30T00:34:49.807Z,10.50
2023-04-30T00:35:50.037Z,12.00
2023-04-30T00:36:50.180Z,11.00
2023-04-30T00:37:50.313Z,9.60
2023-04-30T00:38:50.408Z,13.70
2023-04-30T00:39:50.642Z,14.20
2023-04-30T00:40:50.747Z,9.70
2023-04-30T00:41:50.986Z,12.90
2023-04-30T00:42:51.092Z,10.20
2023-04-30T00:43:51.327Z,11.50
2023-04-30T00:44:51.448Z,8.90
2023-04-30T00:45:51.638Z,10.90
2023-04-30T00:46:51.737Z,13.80
2023-04-30T00:47:51.902Z,8.60
2023-04-30T00:48:52.018Z,9.90
2023-04-30T00:49:52.540Z,13.10
2023-04-30T00:50:52.297Z,11.50
2023-04-30T00:51:52.467Z,13.90
2023-04-30T00:52:52.559Z,13.20
2023-04-30T00:53:52.782Z,14.40
2023-04-30T00:54:52.902Z,12.50
2023-04-30T00:55:53.028Z,9.50
2023-04-30T00:56:53.171Z,11.40
2023-04-30T00:57:53.296Z,11.40
2023-04-30T00:58:53.421Z,13.40
2023-04-30T00:59:53.812Z,13.80
2023-04-30T01:00:53.831Z,12.00
2023-04-30T01:01:54.141Z,14.50
2023-04-30T01:02:54.398Z,14.30
2023-04-30T01:03:54.466Z,10.90
2023-04-30T01:04:54.593Z,12.10
2023-04-30T01:05:54.757Z,13.50
2023-04-30T01:06:54.875Z,11.50
2023-04-30T01:07:55.015Z,9.20
2023-04-30T01:08:55.124Z,14.00
2023-04-30T01:09:55.583Z,10.90
2023-04-30T01:10:55.450Z,15.20
2023-04-30T01:11:55.610Z,16.10
2023-04-30T01:12:55.731Z,11.60
2023-04-30T01:13:55.863Z,15.00
2023-04-30T01:14:55.998Z,15.10
2023-04-30T01:15:56.243Z,18.20
2023-04-30T01:16:56.372Z,14.60
2023-04-30T01:17:56.602Z,15.00
2023-04-30T01:18:56.800Z,12.10
2023-04-30T01:19:56.909Z,13.20
2023-04-30T01:20:57.036Z,16.80
2023-04-30T01:21:57.198Z,13.80
2023-04-30T01:22:57.320Z,15.30
2023-04-30T01:23:57.568Z,16.20
2023-04-30T01:24:57.705Z,12.90
2023-04-30T01:25:57.819Z,13.60
2023-04-30T01:26:57.978Z,19.10
2023-04-30T01:27:58.120Z,16.70
2023-04-30T01:28:58.232Z,17.10
2023-04-30T01:29:58.491Z,19.50
2023-04-30T01:30:58.648Z,17.70
2023-04-30T01:31:58.786Z,17.60
2023-04-30T01:32:58.931Z,15.90
2023-04-30T01:33:59.077Z,21.00
2023-04-30T01:35:00.636Z,13.80
2023-04-30T01:35:59.412Z,15.90
2023-04-30T01:36:59.537Z,17.50
2023-04-30T01:37:59.678Z,17.60
2023-04-30T01:38:59.797Z,20.00
2023-04-30T01:40:00.043Z,18.10
2023-04-30T01:41:00.173Z,18.40
2023-04-30T01:42:00.449Z,19.90
2023-04-30T01:43:00.570Z,21.50
2023-04-30T01:44:00.718Z,16.90
2023-04-30T01:45:00.844Z,20.80
2023-04-30T01:46:01.014Z,17.90
2023-04-30T01:47:01.144Z,17.50
2023-04-30T01:48:01.348Z,17.20
2023-04-30T01:49:01.493Z,15.90
2023-04-30T01:50:01.641Z,17.00
2023-04-30T01:51:01.764Z,17.10
2023-04-30T01:52:01.916Z,17.30
2023-04-30T01:53:02.070Z,20.10
2023-04-30T01:54:02.200Z,19.40
2023-04-30T01:55:02.334Z,18.60
2023-04-30T01:56:02.475Z,18.40
2023-04-30T01:57:02.712Z,17.30
2023-04-30T01:58:02.818Z,17.30
2023-04-30T01:59:02.969Z,18.20
2023-04-30T02:00:03.204Z,17.60
2023-04-30T02:01:03.349Z,20.60
2023-04-30T02:02:03.482Z,18.90
2023-04-30T02:03:03.661Z,12.60
2023-04-30T02:04:03.875Z,15.50
2023-04-30T02:05:03.968Z,17.20
2023-04-30T02:06:04.135Z,13.40
2023-04-30T02:07:04.253Z,14.00
2023-04-30T02:08:04.401Z,16.50
2023-04-30T02:09:04.526Z,13.90
2023-04-30T02:10:04.662Z,13.80
2023-04-30T02:11:04.819Z,17.20
2023-04-30T02:12:04.942Z,14.10
2023-04-30T02:13:05.082Z,14.90
2023-04-30T02:14:05.212Z,17.60
2023-04-30T02:15:05.344Z,17.10
2023-04-30T02:16:05.649Z,13.50
2023-04-30T02:17:05.772Z,12.80
2023-04-30T02:18:05.950Z,12.60
2023-04-30T02:19:06.035Z,12.40
2023-04-30T02:20:06.277Z,13.30
2023-04-30T02:21:06.335Z,15.50
2023-04-30T02:22:06.475Z,14.00
2023-04-30T02:23:06.613Z,14.10
2023-04-30T02:24:06.746Z,14.90
2023-04-30T02:25:06.885Z,16.30
2023-04-30T02:26:07.030Z,14.00
2023-04-30T02:27:07.180Z,15.60
2023-04-30T02:28:07.326Z,16.20
2023-04-30T02:29:07.455Z,11.20
2023-04-30T02:30:07.607Z,14.30
2023-04-30T02:31:07.765Z,15.20
2023-04-30T02:32:07.888Z,14.20
2023-04-30T02:33:08.585Z,12.10
2023-04-30T02:34:08.268Z,15.50
2023-04-30T02:35:08.387Z,18.10
2023-04-30T02:36:08.601Z,12.80
2023-04-30T02:37:08.770Z,16.90
2023-04-30T02:38:08.908Z,14.00
2023-04-30T02:39:09.041Z,18.20
2023-04-30T02:40:09.186Z,14.70
2023-04-30T02:41:09.328Z,14.50
2023-04-30T02:42:09.481Z,11.50
2023-04-30T02:43:09.625Z,19.60
2023-04-30T02:44:09.786Z,16.60
2023-04-30T02:45:09.921Z,13.70
2023-04-30T02:46:10.198Z,16.90
2023-04-30T02:47:10.339Z,11.90
2023-04-30T02:48:10.484Z,13.90
2023-04-30T02:49:10.614Z,14.40
2023-04-30T02:50:10.757Z,15.60
2023-04-30T02:51:10.887Z,12.10
2023-04-30T02:52:11.176Z,16.00
2023-04-30T02:53:11.313Z,14.40
2023-04-30T02:54:11.584Z,15.70
2023-04-30T02:55:11.713Z,16.90
2023-04-30T02:56:11.874Z,14.10
2023-04-30T02:57:12.025Z,9.80
2023-04-30T02:58:12.165Z,12.30
2023-04-30T02:59:12.322Z,14.60
2023-04-30T03:00:12.477Z,13.50
2023-04-30T03:01:12.663Z,11.60
2023-04-30T03:02:12.882Z,18.60
2023-04-30T03:03:13.127Z,14.90
2023-04-30T03:04:13.304Z,11.00
2023-04-30T03:05:13.468Z,12.30
2023-04-30T03:06:13.707Z,12.40
2023-04-30T03:07:13.860Z,14.70
2023-04-30T03:08:14.023Z,12.40
2023-04-30T03:09:14.184Z,13.10
2023-04-30T03:10:14.340Z,15.10
2023-04-30T03:11:14.507Z,14.50
2023-04-30T03:12:14.696Z,13.20
2023-04-30T03:13:14.871Z,13.90
2023-04-30T03:14:15.044Z,8.80
2023-04-30T03:15:15.202Z,16.60
2023-04-30T03:16:15.408Z,13.90
2023-04-30T03:17:15.567Z,15.40
2023-04-30T03:18:15.918Z,10.60
2023-04-30T03:19:15.913Z,19.60
2023-04-30T03:20:16.072Z,15.60
2023-04-30T03:21:16.209Z,14.80
2023-04-30T03:22:16.382Z,12.20
2023-04-30T03:23:16.531Z,18.90
2023-04-30T03:24:16.706Z,14.10
2023-04-30T03:25:16.845Z,10.60
2023-04-30T03:26:16.998Z,14.20
2023-04-30T03:27:17.161Z,13.10
2023-04-30T03:28:17.312Z,15.60
2023-04-30T03:29:17.469Z,15.70
2023-04-30T03:30:17.635Z,16.30
2023-04-30T03:31:17.907Z,14.30
2023-04-30T03:32:18.118Z,11.60
2023-04-30T03:33:18.418Z,17.00
2023-04-30T03:34:18.577Z,15.60
2023-04-30T03:35:18.739Z,16.20
2023-04-30T03:36:18.877Z,15.80
2023-04-30T03:37:19.046Z,11.90
2023-04-30T03:38:19.197Z,16.50
2023-04-30T03:39:19.360Z,15.70
2023-04-30T03:40:19.500Z,15.00
2023-04-30T03:41:19.778Z,14.30
2023-04-30T03:42:19.940Z,11.50
2023-04-30T03:43:20.113Z,14.90
2023-04-30T03:44:20.312Z,15.70
2023-04-30T03:45:20.450Z,15.00
2023-04-30T03:46:20.642Z,18.90
2023-04-30T03:47:20.794Z,16.30
2023-04-30T03:48:20.926Z,12.50
2023-04-30T03:49:21.104Z,15.50
2023-04-30T03:50:21.258Z,11.80
2023-04-30T03:51:21.405Z,18.80
2023-04-30T03:52:21.572Z,11.80
2023-04-30T03:53:21.727Z,14.30
2023-04-30T03:54:21.874Z,17.40
2023-04-30T03:55:22.131Z,13.20
2023-04-30T03:56:22.282Z,16.90
2023-04-30T03:57:22.482Z,14.20
2023-04-30T03:58:22.645Z,12.90
2023-04-30T03:59:22.793Z,14.30
2023-04-30T04:00:22.967Z,12.60
2023-04-30T04:01:23.216Z,11.50
2023-04-30T04:02:23.550Z,15.80
2023-04-30T04:03:23.692Z,11.90
2023-04-30T04:04:24.006Z,13.50
2023-04-30T04:05:24.057Z,14.20
2023-04-30T04:06:24.243Z,13.90
2023-04-30T04:07:24.396Z,12.40
2023-04-30T04:08:24.564Z,14.90
2023-04-30T04:09:24.717Z,15.90
2023-04-30T04:10:24.888Z,15.10
2023-04-30T04:11:25.130Z,14.30
2023-04-30T04:12:25.308Z,16.70
2023-04-30T04:13:25.457Z,10.90
2023-04-30T04:14:25.621Z,18.20
2023-04-30T04:15:25.777Z,15.10
2023-04-30T04:16:25.975Z,17.90
2023-04-30T04:17:26.230Z,16.30
2023-04-30T04:18:26.289Z,15.30
2023-04-30T04:19:26.443Z,16.50
2023-04-30T04:20:26.604Z,18.50
2023-04-30T04:21:26.755Z,17.20
2023-04-30T04:22:26.910Z,18.30
2023-04-30T04:23:27.045Z,16.20
2023-04-30T04:24:27.204Z,14.80
2023-04-30T04:25:27.372Z,15.20
2023-04-30T04:26:27.625Z,16.20
2023-04-30T04:27:27.697Z,18.20
2023-04-30T04:28:27.868Z,13.50
2023-04-30T04:29:28.018Z,15.00
2023-04-30T04:30:28.178Z,18.90
2023-04-30T04:31:28.380Z,14.30
2023-04-30T04:32:28.521Z,19.30
2023-04-30T04:33:28.661Z,14.10
2023-04-30T04:34:28.813Z,19.20
2023-04-30T04:35:29.006Z,18.30
2023-04-30T04:36:29.163Z,16.00
2023-04-30T04:37:29.335Z,18.00
2023-04-30T04:38:29.488Z,22.50
2023-04-30T04:39:29.643Z,20.40
2023-04-30T04:40:30.494Z,17.40
2023-04-30T04:41:30.025Z,13.80
2023-04-30T04:42:30.176Z,19.00
2023-04-30T04:43:30.339Z,19.10
2023-04-30T04:44:30.478Z,16.70
2023-04-30T04:45:30.723Z,16.70
2023-04-30T04:46:30.926Z,16.90
2023-04-30T04:47:31.068Z,17.00
2023-04-30T04:48:31.190Z,18.70
2023-04-30T04:49:31.366Z,21.50
2023-04-30T04:50:31.489Z,18.30
2023-04-30T04:51:31.622Z,16.70
2023-04-30T04:52:31.814Z,15.20
2023-04-30T04:53:34.231Z,14.70
2023-04-30T04:54:32.092Z,15.00
2023-04-30T04:55:32.244Z,15.90
2023-04-30T04:56:32.380Z,19.60
2023-04-30T04:57:32.556Z,15.80
2023-04-30T04:58:32.693Z,19.60
2023-04-30T04:59:32.842Z,17.40
2023-04-30T05:00:32.989Z,13.20
2023-04-30T05:01:33.170Z,16.40
2023-04-30T05:02:33.375Z,20.30
2023-04-30T05:03:33.653Z,14.10
2023-04-30T05:04:33.705Z,17.20
2023-04-30T05:05:33.960Z,16.60
2023-04-30T05:06:34.186Z,17.00
2023-04-30T05:07:34.290Z,18.20
2023-04-30T05:08:34.442Z,17.60
2023-04-30T05:09:34.603Z,17.00
2023-04-30T05:10:34.739Z,16.40
2023-04-30T05:11:34.876Z,17.30
2023-04-30T05:12:35.026Z,13.40
2023-04-30T05:13:35.181Z,13.20
2023-04-30T05:14:35.311Z,17.30
2023-04-30T05:15:35.560Z,17.10
2023-04-30T05:16:35.700Z,19.10
2023-04-30T05:17:35.835Z,18.30
2023-04-30T05:18:35.950Z,18.30
2023-04-30T05:19:36.089Z,18.10
2023-04-30T05:20:43.244Z,15.90
2023-04-30T05:21:36.355Z,15.30
2023-04-30T05:22:36.531Z,19.60
2023-04-30T05:23:36.688Z,18.30
2023-04-30T05:24:36.874Z,21.50
2023-04-30T05:25:37.006Z,20.70
2023-04-30T05:26:37.124Z,14.50
2023-04-30T05:27:37.409Z,23.00
2023-04-30T05:28:37.534Z,16.30
2023-04-30T05:29:37.765Z,17.80
2023-04-30T05:30:37.886Z,20.30
2023-04-30T05:31:38.030Z,18.20
2023-04-30T05:32:38.219Z,17.60
2023-04-30T05:33:38.326Z,15.90
2023-04-30T05:34:38.468Z,17.20
2023-04-30T05:35:38.698Z,17.60
2023-04-30T05:36:38.918Z,16.40
2023-04-30T05:37:39.002Z,15.70
2023-04-30T05:38:39.192Z,20.10
2023-04-30T05:39:39.263Z,15.70
2023-04-30T05:40:39.390Z,16.40
2023-04-30T05:41:39.647Z,16.10
2023-04-30T05:42:39.830Z,22.00
2023-04-30T05:43:40.078Z,14.90
2023-04-30T05:44:40.083Z,21.70
2023-04-30T05:45:40.247Z,13.70
2023-04-30T05:46:40.339Z,15.30
2023-04-30T05:47:40.629Z,17.20
2023-04-30T05:48:40.811Z,18.80
2023-04-30T05:49:40.941Z,15.30
2023-04-30T05:50:41.066Z,16.90
2023-04-30T05:51:41.179Z,15.90
2023-04-30T05:52:41.324Z,16.60
2023-04-30T05:53:41.499Z,17.60
2023-04-30T05:54:41.610Z,17.60
2023-04-30T05:55:41.744Z,18.90
2023-04-30T05:56:41.854Z,18.90
2023-04-30T05:57:42.152Z,16.70
2023-04-30T05:58:42.231Z,16.80
2023-04-30T05:59:42.348Z,17.00
2023-04-30T06:00:42.459Z,16.70
2023-04-30T06:01:42.594Z,16.00
2023-04-30T06:02:42.715Z,16.20
2023-04-30T06:03:42.820Z,19.20
2023-04-30T06:04:42.964Z,16.20
2023-04-30T06:05:43.210Z,16.90
2023-04-30T06:06:43.406Z,17.50
2023-04-30T06:07:43.505Z,14.30
2023-04-30T06:08:43.592Z,14.60
2023-04-30T06:09:43.684Z,16.20
2023-04-30T06:10:43.778Z,21.70
2023-04-30T06:11:43.974Z,17.20
2023-04-30T06:12:44.078Z,19.30
2023-04-30T06:13:44.205Z,16.50
2023-04-30T06:14:44.303Z,13.60
2023-04-30T06:15:44.388Z,17.90
2023-04-30T06:16:44.465Z,15.30
2023-04-30T06:17:44.635Z,18.00
2023-04-30T06:18:44.633Z,17.50
2023-04-30T06:19:44.727Z,12.80
2023-04-30T06:20:44.818Z,13.70
2023-04-30T06:21:44.880Z,16.10
2023-04-30T06:22:45.024Z,18.90
2023-04-30T06:23:45.126Z,15.10
2023-04-30T06:24:45.194Z,12.70
2023-04-30T06:25:45.264Z,13.70
2023-04-30T06:26:45.311Z,13.40
2023-04-30T06:27:45.524Z,12.70
2023-04-30T06:28:45.614Z,14.90
2023-04-30T06:29:45.652Z,17.60
2023-04-30T06:30:45.785Z,14.40
2023-04-30T06:31:45.986Z,16.70
2023-04-30T06:32:45.929Z,11.10
2023-04-30T06:33:45.968Z,13.60
2023-04-30T06:34:46.016Z,15.90
2023-04-30T06:35:46.095Z,16.40
2023-04-30T06:36:46.158Z,13.00
2023-04-30T06:37:46.232Z,13.10
2023-04-30T06:38:46.324Z,13.60
2023-04-30T06:39:46.360Z,15.50
2023-04-30T06:40:46.401Z,14.40
2023-04-30T06:41:46.454Z,16.50
2023-04-30T06:42:47.563Z,15.30
2023-04-30T06:43:46.593Z,13.40
2023-04-30T06:44:46.640Z,14.70
2023-04-30T06:45:46.732Z,17.20
2023-04-30T06:46:46.716Z,15.20
2023-04-30T06:47:46.811Z,13.10
2023-04-30T06:48:46.842Z,13.00
2023-04-30T06:49:46.888Z,16.60
2023-04-30T06:50:46.922Z,15.20
2023-04-30T06:51:47.114Z,11.00
2023-04-30T06:52:47.178Z,11.10
2023-04-30T06:53:47.235Z,14.80
2023-04-30T06:54:47.261Z,14.30
2023-04-30T06:55:47.336Z,9.70
2023-04-30T06:56:47.372Z,10.10
2023-04-30T06:57:47.424Z,14.60
2023-04-30T06:58:47.458Z,14.10
2023-04-30T06:59:47.594Z,11.20
2023-04-30T07:00:47.622Z,12.70
2023-04-30T07:01:47.803Z,12.70
2023-04-30T07:02:47.968Z,16.20
2023-04-30T07:03:47.947Z,11.30
2023-04-30T07:04:47.909Z,71.30
2023-04-30T07:05:48.059Z,13.30
2023-04-30T07:06:47.985Z,15.20
2023-04-30T07:07:48.152Z,15.60
2023-04-30T07:08:48.203Z,9.80
2023-04-30T07:09:50.260Z,13.30
2023-04-30T07:10:48.303Z,12.70
2023-04-30T07:11:48.342Z,14.80
2023-04-30T07:12:48.360Z,11.10
2023-04-30T07:13:48.389Z,14.40
2023-04-30T07:14:48.411Z,12.90
2023-04-30T07:15:48.470Z,11.10
2023-04-30T07:16:48.475Z,12.50
2023-04-30T07:17:48.547Z,10.40
2023-04-30T07:18:48.562Z,12.90
2023-04-30T07:19:48.584Z,13.30
2023-04-30T07:20:48.615Z,13.10
2023-04-30T07:21:48.634Z,12.40
2023-04-30T07:22:48.739Z,9.70
2023-04-30T07:23:48.729Z,12.80
2023-04-30T07:24:48.786Z,13.00
2023-04-30T07:25:48.786Z,13.50
2023-04-30T07:26:48.836Z,12.10
2023-04-30T07:27:48.884Z,8.50
2023-04-30T07:28:48.918Z,9.20
2023-04-30T07:29:48.954Z,11.80
2023-04-30T07:30:48.973Z,15.00
2023-04-30T07:31:49.012Z,13.90
2023-04-30T07:32:49.048Z,10.10
2023-04-30T07:33:49.052Z,10.20
2023-04-30T07:34:49.071Z,12.70
2023-04-30T07:35:49.104Z,9.70
2023-04-30T07:36:49.127Z,14.20
2023-04-30T07:37:49.429Z,13.40
2023-04-30T07:38:49.204Z,12.30
2023-04-30T07:39:49.197Z,11.70
2023-04-30T07:40:49.217Z,9.80
2023-04-30T07:41:49.254Z,10.70
2023-04-30T07:42:49.273Z,10.10
2023-04-30T07:43:49.288Z,12.90
2023-04-30T07:44:49.307Z,11.90
2023-04-30T07:45:49.337Z,17.00
2023-04-30T07:46:49.336Z,12.70
2023-04-30T07:47:49.434Z,10.50
2023-04-30T07:48:49.418Z,8.40
2023-04-30T07:49:49.448Z,10.20
2023-04-30T07:50:50.779Z,9.50
2023-04-30T07:51:49.430Z,9.90
2023-04-30T07:52:49.451Z,11.00
2023-04-30T07:53:49.456Z,14.20
2023-04-30T07:54:49.512Z,12.30
2023-04-30T07:55:49.543Z,10.10
2023-04-30T07:56:49.593Z,13.60
2023-04-30T07:57:49.642Z,9.60
2023-04-30T07:58:49.670Z,12.10
2023-04-30T07:59:51.414Z,9.10
2023-04-30T08:00:50.042Z,11.50
2023-04-30T08:01:49.818Z,14.10
2023-04-30T08:02:49.969Z,10.60
2023-04-30T08:03:49.819Z,10.80
2023-04-30T08:04:49.816Z,12.40
2023-04-30T08:05:49.804Z,10.50
2023-04-30T08:06:49.924Z,10.10
2023-04-30T08:07:49.976Z,8.30
2023-04-30T08:08:50.525Z,11.70
2023-04-30T08:09:49.898Z,10.30
2023-04-30T08:10:49.923Z,12.20
2023-04-30T08:11:49.891Z,10.40
2023-04-30T08:12:49.902Z,11.40
2023-04-30T08:13:49.904Z,9.70
2023-04-30T08:14:50.083Z,11.90
2023-04-30T08:15:49.946Z,9.10
2023-04-30T08:16:49.998Z,11.30
2023-04-30T08:17:50.004Z,43.40
2023-04-30T08:18:49.989Z,9.50
2023-04-30T08:19:49.987Z,9.10
2023-04-30T08:20:50.046Z,14.30
2023-04-30T08:21:49.923Z,10.00
2023-04-30T08:22:49.935Z,9.00
2023-04-30T08:23:49.938Z,9.60
2023-04-30T08:24:49.924Z,8.60
2023-04-30T08:25:49.896Z,8.50
2023-04-30T08:26:49.925Z,14.30
2023-04-30T08:27:49.889Z,10.50
2023-04-30T08:28:49.878Z,13.60
2023-04-30T08:29:49.872Z,7.70
2023-04-30T08:30:49.898Z,8.20
2023-04-30T08:31:49.986Z,9.40
2023-04-30T08:32:49.999Z,10.90
2023-04-30T08:33:49.995Z,8.30
2023-04-30T08:34:49.979Z,10.30
2023-04-30T08:35:49.967Z,8.30
2023-04-30T08:36:49.959Z,8.30
2023-04-30T08:37:49.921Z,10.50
2023-04-30T08:38:50.076Z,9.30
2023-04-30T08:39:49.946Z,8.00
2023-04-30T08:40:52.024Z,8.50
2023-04-30T08:41:49.947Z,8.80
2023-04-30T08:42:49.934Z,7.60
2023-04-30T08:43:49.910Z,9.90
2023-04-30T08:44:49.897Z,8.20
2023-04-30T08:45:49.975Z,9.50
2023-04-30T08:46:49.983Z,8.80
2023-04-30T08:47:49.890Z,8.10
2023-04-30T08:48:49.909Z,6.90
2023-04-30T08:49:49.863Z,8.10
2023-04-30T08:50:49.838Z,8.40
2023-04-30T08:51:49.812Z,8.80
2023-04-30T08:52:49.806Z,8.70
2023-04-30T08:53:49.781Z,7.00
2023-04-30T08:54:49.746Z,8.80
2023-04-30T08:55:49.722Z,8.10
2023-04-30T08:56:49.704Z,9.00
2023-04-30T08:57:49.702Z,6.60
2023-04-30T08:58:49.673Z,7.70
2023-04-30T08:59:49.635Z,10.60
2023-04-30T09:00:49.643Z,8.50
2023-04-30T09:01:52.186Z,7.80
2023-04-30T09:02:49.710Z,7.60
2023-04-30T09:03:49.683Z,7.40
2023-04-30T09:04:49.542Z,9.00
2023-04-30T09:05:49.475Z,9.50
2023-04-30T09:06:49.506Z,9.80
2023-04-30T09:08:02.456Z,6.10
2023-04-30T09:08:50.494Z,8.50
2023-04-30T09:09:49.431Z,8.90
2023-04-30T09:10:49.389Z,10.20
2023-04-30T09:11:49.326Z,7.70
2023-04-30T09:12:49.270Z,8.60
2023-04-30T09:13:49.263Z,9.80
2023-04-30T09:14:49.205Z,6.30
2023-04-30T09:15:49.167Z,7.40
2023-04-30T09:16:49.089Z,9.20
2023-04-30T09:17:49.061Z,5.10
2023-04-30T09:18:49.007Z,8.20
2023-04-30T09:19:48.947Z,6.90
2023-04-30T09:20:48.900Z,8.30
2023-04-30T09:21:48.841Z,4.90
2023-04-30T09:22:48.787Z,10.00
2023-04-30T09:23:48.720Z,6.90
2023-04-30T09:24:48.666Z,7.20
2023-04-30T09:25:48.606Z,8.70
2023-04-30T09:26:48.548Z,9.30
2023-04-30T09:27:48.466Z,9.00
2023-04-30T09:28:48.434Z,9.40
2023-04-30T09:29:48.397Z,8.60
2023-04-30T09:30:48.306Z,7.80
2023-04-30T09:31:48.311Z,6.80
2023-04-30T09:32:48.227Z,8.60
2023-04-30T09:33:48.174Z,5.10
2023-04-30T09:34:48.113Z,5.70
2023-04-30T09:35:48.055Z,6.00
2023-04-30T09:36:47.985Z,5.40
2023-04-30T09:37:47.916Z,6.50
2023-04-30T09:38:47.845Z,5.80
2023-04-30T09:39:47.766Z,4.90
2023-04-30T09:40:47.699Z,7.80
2023-04-30T09:41:47.634Z,7.90
2023-04-30T09:42:47.574Z,6.50
2023-04-30T09:43:47.511Z,6.80
2023-04-30T09:44:47.452Z,4.30
2023-04-30T09:45:47.457Z,5.50
2023-04-30T09:46:47.436Z,5.80
2023-04-30T09:47:47.331Z,6.80
2023-04-30T09:48:47.263Z,4.50
2023-04-30T09:49:47.182Z,7.90
2023-04-30T09:50:47.102Z,5.30
2023-04-30T09:51:47.022Z,4.70
2023-04-30T09:52:46.956Z,4.90
2023-04-30T09:53:46.880Z,5.30
2023-04-30T09:54:46.818Z,6.30
2023-04-30T09:55:46.785Z,5.10
2023-04-30T09:56:46.685Z,5.10
2023-04-30T09:57:46.602Z,4.90
2023-04-30T09:58:46.515Z,6.00
2023-04-30T09:59:46.455Z,5.50
2023-04-30T10:00:46.411Z,6.30
2023-04-30T10:01:46.328Z,5.30
2023-04-30T10:02:46.254Z,5.20
2023-04-30T10:03:46.183Z,6.50
2023-04-30T10:04:46.087Z,7.70
2023-04-30T10:05:46.009Z,5.50
2023-04-30T10:06:46.073Z,5.90
2023-04-30T10:07:45.923Z,6.60
2023-04-30T10:08:45.844Z,8.50
2023-04-30T10:09:45.760Z,5.50
2023-04-30T10:10:45.694Z,5.90
2023-04-30T10:11:45.600Z,7.30
2023-04-30T10:12:45.526Z,4.30
2023-04-30T10:13:45.462Z,7.00
2023-04-30T10:14:45.391Z,7.10
2023-04-30T10:15:45.317Z,6.20
2023-04-30T10:16:45.353Z,6.00
2023-04-30T10:17:45.190Z,5.70
2023-04-30T10:18:45.106Z,7.10
2023-04-30T10:19:47.190Z,6.10
2023-04-30T10:20:44.985Z,6.00
2023-04-30T10:21:44.894Z,6.30
2023-04-30T10:22:44.796Z,5.40
2023-04-30T10:23:44.719Z,6.00
2023-04-30T10:24:44.634Z,5.40
2023-04-30T10:25:44.541Z,6.40
2023-04-30T10:26:44.490Z,6.20
2023-04-30T10:27:44.421Z,8.40
2023-04-30T10:28:44.357Z,7.40
2023-04-30T10:29:44.282Z,5.00
2023-04-30T10:30:44.218Z,5.70
2023-04-30T10:31:44.232Z,9.80
2023-04-30T10:32:44.205Z,6.40
2023-04-30T10:33:44.152Z,5.10
2023-04-30T10:34:44.026Z,7.20
2023-04-30T10:35:43.954Z,7.70
2023-04-30T10:36:43.965Z,5.80
2023-04-30T10:37:43.849Z,7.00
2023-04-30T10:38:43.782Z,6.60
2023-04-30T10:39:43.713Z,8.20
2023-04-30T10:40:43.665Z,7.80
2023-04-30T10:41:43.591Z,6.00
2023-04-30T10:42:43.528Z,7.20
2023-04-30T10:43:43.416Z,6.30
2023-04-30T10:44:43.369Z,6.10
2023-04-30T10:45:43.330Z,4.70
2023-04-30T10:46:43.253Z,5.60
2023-04-30T10:47:43.223Z,9.00
2023-04-30T10:48:43.147Z,7.20
2023-04-30T10:49:43.101Z,9.10
2023-04-30T10:50:45.781Z,6.30
2023-04-30T10:51:42.948Z,6.70
2023-04-30T10:52:42.878Z,9.50
2023-04-30T10:53:42.804Z,8.70
2023-04-30T10:54:42.732Z,5.50
2023-04-30T10:55:42.653Z,7.40
2023-04-30T10:56:42.576Z,6.50
2023-04-30T10:57:42.580Z,6.90
2023-04-30T10:58:42.486Z,5.90
2023-04-30T10:59:42.413Z,4.60
2023-04-30T11:00:43.801Z,7.70
2023-04-30T11:01:42.407Z,6.80
2023-04-30T11:02:42.291Z,7.70
2023-04-30T11:03:42.217Z,8.20
2023-04-30T11:04:42.213Z,8.50
2023-04-30T11:05:42.162Z,5.50
2023-04-30T11:06:43.862Z,9.10
2023-04-30T11:07:42.063Z,8.50
2023-04-30T11:08:41.984Z,9.60
2023-04-30T11:09:41.922Z,7.40
2023-04-30T11:10:41.852Z,7.90
2023-04-30T11:11:41.772Z,6.70
2023-04-30T11:12:41.688Z,9.20
2023-04-30T11:13:41.640Z,5.80
2023-04-30T11:14:41.576Z,7.10
2023-04-30T11:15:41.585Z,9.20
2023-04-30T11:16:41.970Z,8.90
2023-04-30T11:17:41.450Z,9.10
2023-04-30T11:18:41.356Z,7.50
2023-04-30T11:19:41.292Z,7.80
2023-04-30T11:20:48.248Z,6.60
2023-04-30T11:21:41.160Z,6.20
2023-04-30T11:22:41.148Z,6.20
2023-04-30T11:23:42.284Z,7.20
2023-04-30T11:24:40.949Z,8.30
2023-04-30T11:25:40.892Z,7.40
2023-04-30T11:26:40.836Z,6.50
2023-04-30T11:27:40.786Z,8.60
2023-04-30T11:28:40.757Z,8.60
2023-04-30T11:29:40.669Z,8.30
2023-04-30T11:30:40.619Z,8.40
2023-04-30T11:31:40.583Z,7.10
2023-04-30T11:32:40.483Z,7.70
2023-04-30T11:33:40.398Z,8.40
2023-04-30T11:34:40.309Z,7.00
2023-04-30T11:35:40.221Z,8.70
2023-04-30T11:36:40.125Z,8.90
2023-04-30T11:37:40.041Z,7.90
2023-04-30T11:38:39.942Z,6.90
2023-04-30T11:39:39.872Z,5.50
2023-04-30T11:40:39.789Z,18.60
2023-04-30T11:41:39.715Z,6.80
2023-04-30T11:42:39.640Z,7.80
2023-04-30T11:43:39.538Z,7.20
2023-04-30T11:44:39.461Z,7.20
2023-04-30T11:45:39.379Z,6.80
2023-04-30T11:46:39.401Z,9.00
2023-04-30T11:47:39.393Z,7.20
2023-04-30T11:48:39.197Z,9.50
2023-04-30T11:49:39.120Z,7.80
2023-04-30T11:50:40.972Z,6.20
2023-04-30T11:51:38.983Z,8.70
2023-04-30T11:52:38.893Z,9.10
2023-04-30T11:53:38.809Z,7.70
2023-04-30T11:54:38.741Z,6.00
2023-04-30T11:55:38.652Z,11.20
2023-04-30T11:56:40.816Z,10.30
2023-04-30T11:57:38.551Z,7.30
2023-04-30T11:58:38.507Z,10.70
2023-04-30T11:59:38.396Z,11.00
2023-04-30T12:00:38.298Z,7.80
2023-04-30T12:01:38.231Z,8.30
2023-04-30T12:02:38.182Z,7.00
2023-04-30T12:03:38.133Z,6.50
2023-04-30T12:04:38.302Z,8.70
2023-04-30T12:05:38.071Z,6.70
2023-04-30T12:06:38.023Z,6.60
2023-04-30T12:07:37.909Z,8.00
2023-04-30T12:08:37.812Z,7.10
2023-04-30T12:09:37.731Z,7.10
2023-04-30T12:10:37.642Z,7.50
2023-04-30T12:11:37.570Z,9.00
2023-04-30T12:12:37.491Z,6.50
2023-04-30T12:13:37.417Z,7.80
2023-04-30T12:14:37.346Z,8.80
2023-04-30T12:15:37.293Z,9.30
2023-04-30T12:16:37.263Z,9.10
2023-04-30T12:17:37.166Z,10.40
2023-04-30T12:18:37.120Z,10.10
2023-04-30T12:19:37.055Z,6.60
2023-04-30T12:20:36.971Z,9.80
2023-04-30T12:21:36.918Z,15.90
2023-04-30T12:22:36.849Z,11.00
2023-04-30T12:23:36.776Z,8.80
2023-04-30T12:24:36.712Z,8.70
2023-04-30T12:25:36.667Z,8.10
2023-04-30T12:26:36.588Z,8.90
2023-04-30T12:27:36.527Z,7.30
2023-04-30T12:28:36.457Z,9.90
2023-04-30T12:29:36.428Z,9.40
2023-04-30T12:30:36.344Z,7.40
2023-04-30T12:31:36.320Z,6.70
2023-04-30T12:32:36.265Z,9.10
2023-04-30T12:33:36.161Z,8.50
2023-04-30T12:34:36.087Z,8.90
2023-04-30T12:35:36.019Z,6.90
2023-04-30T12:36:35.946Z,8.10
2023-04-30T12:37:35.883Z,9.80
2023-04-30T12:38:35.789Z,6.90
2023-04-30T12:39:35.730Z,7.20
2023-04-30T12:40:35.629Z,10.50
2023-04-30T12:41:35.555Z,9.60
2023-04-30T12:42:35.489Z,10.20
2023-04-30T12:43:35.430Z,7.90
2023-04-30T12:44:35.355Z,9.10
2023-04-30T12:45:35.295Z,6.90
2023-04-30T12:46:35.310Z,9.00
2023-04-30T12:47:36.446Z,10.40
2023-04-30T12:48:35.122Z,8.30
2023-04-30T12:49:35.110Z,9.60
2023-04-30T12:50:35.047Z,11.30
2023-04-30T12:51:35.000Z,8.40
2023-04-30T12:52:34.922Z,7.90
2023-04-30T12:53:34.866Z,9.60
2023-04-30T12:54:34.845Z,7.80
2023-04-30T12:55:34.798Z,9.40
2023-04-30T12:56:34.688Z,8.90
2023-04-30T12:57:34.648Z,10.70
2023-04-30T12:58:35.357Z,6.30
2023-04-30T12:59:34.588Z,9.10
2023-04-30T13:00:34.510Z,8.20
2023-04-30T13:01:34.516Z,8.80
2023-04-30T13:02:34.568Z,8.20
2023-04-30T13:03:34.445Z,8.40